os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.407,39566,54.2955,100,34,66,1560,2100,4.326,6.17254,69163021380
23.2404,43375,54.2955,100,34,66,1560,2100,4.326,6.17254,69263148774
25.8034,29881,60.0671,100,34,67,1560,2100,4.326,6.17434,69363242380
34.3513,31972,60.0671,100,34,67,1560,2100,4.326,6.17434,69463328796
32.6895,36323,60.0671,100,34,67,1560,2100,4.326,6.17434,69563408784
29.8799,50053,60.0671,100,34,67,1560,2100,4.326,6.17434,69663484740
27.5662,42169,60.0671,100,34,67,1560,2100,4.326,6.17434,69763558070
28.4899,26192,60.0671,100,34,67,1560,2100,4.326,6.17434,69863682022
24.0457,48938,50,100,34,68,1560,2100,4.326,6.17266,69963782637
26.8345,37228,50,100,34,68,1560,2100,4.326,6.17266,70063877073
27.8944,36486,50,100,34,68,1560,2100,4.326,6.17266,70163962918
27.7665,36457,50,100,34,68,1560,2100,4.326,6.17266,70264033318
27.6618,36698,50,100,34,68,1560,2100,4.326,6.17266,70364105886
25.2876,39545,50.8143,100,34,68,1560,2100,4.326,6.16902,70464180889
25.6883,38578,50.8143,100,34,68,1560,2100,4.326,6.16902,70564231722
23.7183,59993,50.8143,100,34,68,1560,2100,4.326,6.16902,70664304515
26.9978,27824,50.8143,100,34,68,1560,2100,4.326,6.16902,70764383507
25.3557,51523,50.8143,100,34,68,1560,2100,4.326,6.16902,70864499553
29.4977,33901,50.1639,97,33,68,1560,2100,4.326,6.17514,70964570713
28.9057,33601,50.1639,97,33,68,1560,2100,4.326,6.17514,71064740547
26.2622,44949,50.1639,97,33,68,1560,2100,4.326,6.17514,71164822509
26.3606,43981,50.1639,97,33,68,1560,2100,4.326,6.17514,71264954457
26.8166,39018,50.1639,97,33,68,1560,2100,4.326,6.17514,71365063462
26.3349,46354,57.4675,100,33,68,1560,2100,4.326,6.16656,71465142592
20.6776,55655,57.4675,100,33,68,1560,2100,4.326,6.16656,71565215915
18.062,52582,57.4675,100,33,68,1560,2100,4.326,6.16656,71665327578
18.93,54982,57.4675,100,33,68,1560,2100,4.326,6.16656,71765427266
19.2394,45046,57.4675,100,33,68,1560,2100,4.326,6.16656,71865506009
21.0623,34954,58.8424,100,34,66,1560,2100,4.326,6.17648,71965584422
34.365,25848,58.8424,100,34,66,1560,2100,4.326,6.17648,72065698879
30.6466,38090,58.8424,100,34,66,1560,2100,4.326,6.17648,72165777306
28.3859,48483,58.8424,100,34,66,1560,2100,4.326,6.17648,72265854513
27.1846,40166,58.8424,100,34,66,1560,2100,4.326,6.17648,72365940278
26.3605,44595,58.8424,100,34,66,1560,2100,4.326,6.17648,72466056058
25.3094,34216,59.0476,100,34,68,1560,2100,4.326,6.17768,72566131988
28.7738,36984,59.0476,100,34,68,1560,2100,4.326,6.17768,72666248359
27.5649,42098,59.0476,100,34,68,1560,2100,4.326,6.17768,72766365005
27.9742,27425,59.0476,100,34,68,1560,2100,4.326,6.17768,72866442395
26.1614,60981,59.0476,100,34,68,1560,2100,4.326,6.17768,72966553841
31.1658,25100,55.6667,90,34,68,1560,2100,4.326,6.17691,73066639236
32.5852,30016,55.6667,90,34,68,1560,2100,4.326,6.17691,73166735948
27.0952,37204,55.6667,90,34,68,1560,2100,4.326,6.17691,73266809555
28.2412,39568,55.6667,90,34,68,1560,2100,4.326,6.17691,73366884101
27.7675,39143,55.6667,90,34,68,1560,2100,4.326,6.17691,73466986727
23.5012,42551,49.505,100,34,69,1560,2100,4.326,6.16559,73567101302
23.6974,35558,49.505,100,34,69,1560,2100,4.326,6.16559,73667196942
24.5183,50997,49.505,100,34,69,1560,2100,4.326,6.16559,73767276780
27.1639,26017,49.505,100,34,69,1560,2100,4.326,6.16559,73867384037
27.2153,36437,49.505,100,34,69,1560,2100,4.326,6.16559,73967497193
25.4488,67726,51.8405,90,34,69,1560,2100,4.326,6.17411,74067578892
18.7896,53221,51.8405,90,34,69,1560,2100,4.326,6.17411,74167914541
19.8964,29964,51.8405,90,34,69,1560,2100,4.326,6.17411,74267992381
24.8731,25676,51.8405,90,34,69,1560,2100,4.326,6.17411,74368067641
22.7471,67518,51.8405,90,34,69,1560,2100,4.326,6.17411,74468141991
22.7352,32413,51.8405,90,34,69,1560,2100,4.326,6.17411,74568265850
30.9253,40260,54.2763,100,34,69,1560,2100,4.326,6.16722,74668370500
30.9762,31716,54.2763,100,34,69,1560,2100,4.326,6.16722,74768444378
31.0865,35674,54.2763,100,34,69,1560,2100,4.326,6.16722,74868525754
29.9486,39179,54.2763,100,34,69,1560,2100,4.326,6.16722,74968641783
28.8364,39148,54.2763,100,34,69,1560,2100,4.326,6.16722,75069803484
28.2349,45760,57.0093,100,34,70,1560,2100,4.326,6.18665,75169921647
25.0719,30446,57.0093,100,34,70,1560,2100,4.326,6.18665,75270001967
25.7088,42185,57.0093,100,34,70,1560,2100,4.326,6.18665,75370080123
24.7107,18927,57.0093,100,34,70,1560,2100,4.326,6.18665,75470153538
25.9566,35878,57.0093,100,34,70,1560,2100,4.326,6.18665,75570228139
19.7348,50672,47.5862,99,34,70,1560,2100,4.326,6.18681,75670330338
32.0605,36543,47.5862,99,34,70,1560,2100,4.326,6.18681,75770391208
29.9756,38630,47.5862,99,34,70,1560,2100,4.326,6.18681,75870514335
25.7149,77581,47.5862,99,34,70,1560,2100,4.326,6.18681,75970592089
27.2791,14677,47.5862,99,34,70,1560,2100,4.326,6.18681,76070666283
27.5366,39421,42.0712,88,34,70,1560,2100,4.326,6.18609,76170751188
20.9717,15246,42.0712,88,34,70,1560,2100,4.326,6.18609,76270847190
25.4347,38989,42.0712,88,34,70,1560,2100,4.326,6.18609,76370928611
21.0069,58842,42.0712,88,34,70,1560,2100,4.326,6.18609,76471030522
25.5136,40078,42.0712,88,34,70,1560,2100,4.326,6.18609,76571102370
25.5775,38529,31.0811,86,34,70,1560,2100,4.326,6.19274,76671178829
22.0103,19218,31.0811,86,34,70,1560,2100,4.326,6.19274,76771240941
25.5445,38121,31.0811,86,34,70,1560,2100,4.326,6.19274,76871309222
25.6161,38894,31.0811,86,34,70,1560,2100,4.326,6.19274,76971423527
25.6583,38205,31.0811,86,34,70,1560,2100,4.326,6.19274,77071486744
24.9328,53994,33.5484,100,34,70,1555,2100,4.45124,6.19003,77171572869
27.9353,39345,33.5484,100,34,70,1555,2100,4.45124,6.19003,77271638998
27.1792,28171,33.5484,100,34,70,1555,2100,4.45124,6.19003,77371698635
26.7442,38759,33.5484,100,34,70,1555,2100,4.45124,6.19003,77471759147
26.5589,39061,33.5484,100,34,70,1555,2100,4.45124,6.19003,77571843471
26.2158,12149,33.5484,100,34,70,1555,2100,4.45124,6.19003,77671905554
25.5585,39126,32.5806,97,34,70,1557,2100,4.45124,6.19682,77771965519
19.2665,39497,32.5806,97,34,70,1557,2100,4.45124,6.19682,77872090577
21.3138,38689,32.5806,97,34,70,1557,2100,4.45124,6.19682,77972189878
25.1611,37172,32.5806,97,34,70,1557,2100,4.45124,6.19682,78072274120
25.1706,40655,32.5806,97,34,70,1557,2100,4.45124,6.19682,78172385087
24.0159,41639,36.1842,97,34,70,1560,2100,4.45124,6.20298,78272456688
25.4652,25416,36.1842,97,34,70,1560,2100,4.45124,6.20298,78372545681
26.01,38610,36.1842,97,34,70,1560,2100,4.45124,6.20298,78472617951
26.0112,38057,36.1842,97,34,70,1560,2100,4.45124,6.20298,78572764320
25.9384,38606,36.1842,97,34,70,1560,2100,4.45124,6.20298,78672836970
25.9572,38246,33.67,86,34,70,1560,2100,4.45124,6.20357,78772902622
25.1623,40076,33.67,86,34,70,1560,2100,4.45124,6.20357,78873019458
25.8033,38618,33.67,86,34,70,1560,2100,4.45124,6.20357,78974141847
25.8095,38737,33.67,86,34,70,1560,2100,4.45124,6.20357,79074210251
25.8455,38192,33.67,86,34,70,1560,2100,4.45124,6.20357,79174271826
25.7925,38771,36.4238,90,34,70,1560,2100,4.45124,6.21043,79274404746
25.7241,38520,36.4238,90,34,70,1560,2100,4.45124,6.21043,79374500584
25.7899,39038,36.4238,90,34,70,1560,2100,4.45124,6.21043,79474572538
25.7937,38426,36.4238,90,34,70,1560,2100,4.45124,6.21043,79574701238
25.7758,39988,36.4238,90,34,70,1560,2100,4.45124,6.21043,79674802365
32.9251,30372,31.9218,100,34,70,1559,2100,4.45124,6.21284,79774898454
28.8586,39398,31.9218,100,34,70,1559,2100,4.45124,6.21284,79874970053
27.5463,38333,31.9218,100,34,70,1559,2100,4.45124,6.21284,79975033096
27.142,38737,31.9218,100,34,70,1559,2100,4.45124,6.21284,80075118989
26.8798,39597,31.9218,100,34,70,1559,2100,4.45124,6.21284,80175212818
24.6707,69734,32.4841,90,34,70,1556,2100,4.45124,6.22388,80275305122
33.8387,38979,32.4841,90,34,70,1556,2100,4.45124,6.22388,80375361607
30.5392,39261,32.4841,90,34,70,1556,2100,4.45124,6.22388,80475424493
28.9387,37634,32.4841,90,34,70,1556,2100,4.45124,6.22388,80575481326
28.2106,38151,32.4841,90,34,70,1556,2100,4.45124,6.22388,80675540598
27.7451,38358,32.7815,83,34,70,1560,2100,4.45124,6.2227,80775606187
25.9392,39228,32.7815,83,34,70,1560,2100,4.45124,6.2227,80875680526
26.0692,38133,32.7815,83,34,70,1560,2100,4.45124,6.2227,80975760205
25.705,37204,32.7815,83,34,70,1560,2100,4.45124,6.2227,81075816940
25.6278,43125,32.7815,83,34,70,1560,2100,4.45124,6.2227,81175872406
25.8819,36637,33.4459,100,40,71,1555,2100,4.45148,6.35984,81275929263
25.5938,37005,33.4459,100,40,71,1555,2100,4.45148,6.35984,81375985819
25.6317,38746,33.4459,100,40,71,1555,2100,4.45148,6.35984,81476045788
18.8287,123592,33.4459,100,40,71,1555,2100,4.45148,6.35984,81576114975
24.4956,8210,33.4459,100,40,71,1555,2100,4.45148,6.35984,81676250987
24.9254,39546,28.2051,83,40,70,1559,2100,4.45148,6.36433,81776338882
25.7341,38739,28.2051,83,40,70,1559,2100,4.45148,6.36433,81876456456
25.5635,38884,28.2051,83,40,70,1559,2100,4.45148,6.36433,81976525188
25.525,34303,28.2051,83,40,70,1559,2100,4.45148,6.36433,82076609071
25.4575,40120,28.2051,83,40,70,1559,2100,4.45148,6.36433,82176709314
25.3736,37835,28.2051,83,40,70,1559,2100,4.45148,6.36433,82276774687
26.6308,32914,36.6013,100,35,71,1560,2100,4.45148,6.37531,82376871104
25.8746,40110,36.6013,100,35,71,1560,2100,4.45148,6.37531,82476991892
25.8505,38318,36.6013,100,35,71,1560,2100,4.45148,6.37531,82577051413
25.8387,38884,36.6013,100,35,71,1560,2100,4.45148,6.37531,82677170277
25.8295,38148,36.6013,100,35,71,1560,2100,4.45148,6.37531,82777230334
24.437,43003,29.9003,91,35,70,1555,2100,4.45148,6.39525,82877289446
24.7023,41233,29.9003,91,35,70,1555,2100,4.45148,6.39525,82977369876
25.2436,37201,29.9003,91,35,70,1555,2100,4.45148,6.39525,83077426971
25.2404,39071,29.9003,91,35,70,1555,2100,4.45148,6.39525,83177496450
25.4466,39313,29.9003,91,35,70,1555,2100,4.45148,6.39525,83277569475
26.0315,38415,31.457,100,35,70,1560,2100,4.45148,6.38767,83377653593
25.8916,38975,31.457,100,35,70,1560,2100,4.45148,6.38767,83477748753
25.9678,38117,31.457,100,35,70,1560,2100,4.45148,6.38767,83577809298
25.8842,39115,31.457,100,35,70,1560,2100,4.45148,6.38767,83677881699
25.9286,38411,31.457,100,35,70,1560,2100,4.45148,6.38767,83777945876
26.0464,38393,28.2313,81,35,70,1559,2100,4.45148,6.38757,83878107560
25.7601,36612,28.2313,81,35,70,1559,2100,4.45148,6.38757,83978219715
25.5277,39331,28.2313,81,35,70,1559,2100,4.45148,6.38757,84078311045
25.6312,38642,28.2313,81,35,70,1559,2100,4.45148,6.38757,84178396221
25.4297,43869,28.2313,81,35,70,1559,2100,4.45148,6.38757,84278484876
28.1405,35536,33.9806,99,35,71,1560,2100,4.45148,6.40689,84378610191
26.0124,40777,33.9806,99,35,71,1560,2100,4.45148,6.40689,84478719969
25.9782,40387,33.9806,99,35,71,1560,2100,4.45148,6.40689,84578848002
26.0845,38576,33.9806,99,35,71,1560,2100,4.45148,6.40689,84678912489
25.7302,43244,33.9806,99,35,71,1560,2100,4.45148,6.40689,84778990975
41.1311,29120,32.8859,99,35,70,1560,2100,4.45148,6.40738,84879095443
32.0375,38751,32.8859,99,35,70,1560,2100,4.45148,6.40738,84979156798
30.0526,38494,32.8859,99,35,70,1560,2100,4.45148,6.40738,85079257061
28.6167,39132,32.8859,99,35,70,1560,2100,4.45148,6.40738,85179360552
28.6167,39132,32.8859,99,35,70,1560,2100,4.45148,6.40738,85279464777
47.5907,33537,33.887,100,38,71,1559,2100,4.57673,6.41172,85379541175
31.8403,43800,33.887,100,38,71,1559,2100,4.57673,6.41172,85479622479
29.1398,35115,33.887,100,38,71,1559,2100,4.57673,6.41172,85579759720
28.6119,39383,33.887,100,38,71,1559,2100,4.57673,6.41172,85679818979
24.2159,26620,33.887,100,38,71,1559,2100,4.57673,6.41172,85779892862
25.5938,39072,26.9103,78,38,71,1560,2100,4.57673,6.41338,85879953056
25.9114,38124,26.9103,78,38,71,1560,2100,4.57673,6.41338,85980018165
25.264,43057,26.9103,78,38,71,1560,2100,4.57673,6.41338,86080091836
25.5059,36212,26.9103,78,38,71,1560,2100,4.57673,6.41338,86180157615
25.8415,38737,26.9103,78,38,71,1560,2100,4.57673,6.41338,86280246223
26.2515,38093,32.6599,88,34,71,1557,2100,4.57673,6.41769,86380307579
25.8329,38740,32.6599,88,34,71,1557,2100,4.57673,6.41769,86480396625
25.9495,37150,32.6599,88,34,71,1557,2100,4.57673,6.41769,86580483237
25.8913,39143,32.6599,88,34,71,1557,2100,4.57673,6.41769,86680574269
25.7263,37691,32.6599,88,34,71,1557,2100,4.57673,6.41769,86780691065
25.7544,38558,30.8725,90,34,71,1558,2100,4.57673,6.41942,86880806489
25.7072,39396,30.8725,90,34,71,1558,2100,4.57673,6.41942,86980879443
25.359,27804,30.8725,90,34,71,1558,2100,4.57673,6.41942,87080948103
25.7855,35464,30.8725,90,34,71,1558,2100,4.57673,6.41942,87181039858
25.1663,48045,30.8725,90,34,71,1558,2100,4.57673,6.41942,87281120206
25.755,31331,43.6667,97,38,70,1559,2100,4.57673,6.41581,87381257344
25.7588,38731,43.6667,97,38,70,1559,2100,4.57673,6.41581,87481371962
25.4336,41609,43.6667,97,38,70,1559,2100,4.57673,6.41581,87581450283
21.4325,83359,43.6667,97,38,70,1559,2100,4.57673,6.41581,87681549187
19.8421,56211,43.6667,97,38,70,1559,2100,4.57673,6.41581,87781619849
20.0907,46452,43.6667,97,38,70,1559,2100,4.57673,6.41581,87881695388
24.1666,36926,44.3396,100,38,70,1559,2100,4.57673,6.40381,87981765577
28.5173,31087,44.3396,100,38,70,1559,2100,4.57673,6.40381,88081838606
32.059,23791,44.3396,100,38,70,1559,2100,4.57673,6.40381,88181912840
31.0926,39165,44.3396,100,38,70,1559,2100,4.57673,6.40381,88282031429
29.9464,43518,44.3396,100,38,70,1559,2100,4.57673,6.40381,88382158619
29.152,34303,51.6026,94,34,71,1556,2100,4.57673,6.41618,88482276531
24.473,43191,51.6026,94,34,71,1556,2100,4.57673,6.41618,88582347724
21.4563,54005,51.6026,94,34,71,1556,2100,4.57673,6.41618,88682456602
22.5342,39788,51.6026,94,34,71,1556,2100,4.57673,6.41618,88782530851
22.1668,46615,51.6026,94,34,71,1556,2100,4.57673,6.41618,88882831275
22.2648,48037,60.5016,100,34,70,1560,2100,4.70197,6.41263,88982913777
20.9787,47293,60.5016,100,34,70,1560,2100,4.70197,6.41263,89083011475
18.5233,66623,60.5016,100,34,70,1560,2100,4.70197,6.41263,89183106371
18.815,45458,60.5016,100,34,70,1560,2100,4.70197,6.41263,89283191749
18.4505,61093,60.5016,100,34,70,1560,2100,4.70197,6.41263,89383429349
19.3964,42634,55.0489,100,34,68,1560,2100,4.70197,6.41385,89483502839
23.2821,38212,55.0489,100,34,68,1560,2100,4.70197,6.41385,89583577436
25.3489,34680,55.0489,100,34,68,1560,2100,4.70197,6.41385,89683652693
25.476,30284,55.0489,100,34,68,1560,2100,4.70197,6.41385,89783727669
27.7602,23766,55.0489,100,34,68,1560,2100,4.70197,6.41385,89883783085
28.8228,25702,55.0489,100,34,68,1560,2100,4.70197,6.41385,89983859068
26.8792,38603,55.6634,100,34,70,1560,2100,4.70197,6.40955,90083937172
26.4115,38538,55.6634,100,34,70,1560,2100,4.70197,6.40955,90184057165
26.1294,38624,55.6634,100,34,70,1560,2100,4.70197,6.40955,90284130189
26.0392,39086,55.6634,100,34,70,1560,2100,4.70197,6.40955,90384208399
26.0329,38506,55.6634,100,34,70,1560,2100,4.70197,6.40955,90484283363
23.6627,50130,47.006,100,34,71,1557,2100,4.70197,6.40792,90584358241
25.1391,29088,47.006,100,34,71,1557,2100,4.70197,6.40792,90684452057
26.3142,38877,47.006,100,34,71,1557,2100,4.70197,6.40792,90784517337
26.4142,33088,47.006,100,34,71,1557,2100,4.70197,6.40792,90884575522
25.7225,67808,47.006,100,34,71,1557,2100,4.70197,6.40792,90984656105
32.0739,31178,42.2442,97,34,71,1560,2100,4.70197,6.41107,91084789808
33.4334,39654,42.2442,97,34,71,1560,2100,4.70197,6.41107,91184897243
30.2857,35318,42.2442,97,34,71,1560,2100,4.70197,6.41107,91285058593
28.713,38584,42.2442,97,34,71,1560,2100,4.70197,6.41107,91385147701
27.9307,38398,42.2442,97,34,71,1560,2100,4.70197,6.41107,91485220324
27.6188,38591,30.033,93,34,72,1558,2100,4.70197,6.40198,91585310758
25.2642,29906,30.033,93,34,72,1558,2100,4.70197,6.40198,91685410517
25.5618,39463,30.033,93,34,72,1558,2100,4.70197,6.40198,91785521539
25.6131,38763,30.033,93,34,72,1558,2100,4.70197,6.40198,91885584117
25.5867,38822,30.033,93,34,72,1558,2100,4.70197,6.40198,91985694609
25.5857,38895,35.5987,88,34,71,1559,2100,4.70197,6.40505,92085810501
25.8042,38614,35.5987,88,34,71,1559,2100,4.70197,6.40505,92185888617
25.7961,38824,35.5987,88,34,71,1559,2100,4.70197,6.40505,92286007961
25.7962,38341,35.5987,88,34,71,1559,2100,4.70197,6.40505,92386100071
25.7777,39109,35.5987,88,34,71,1559,2100,4.70197,6.40505,92486211533
25.7658,38509,37.2093,89,34,71,1557,2100,4.70197,6.4069,92586283127
25.7284,39508,37.2093,89,34,71,1557,2100,4.70197,6.4069,92686397917
18.6137,49254,37.2093,89,34,71,1557,2100,4.70197,6.4069,92786466995
24.6701,15528,37.2093,89,34,71,1557,2100,4.70197,6.4069,92886550137
24.6978,41914,37.2093,89,34,71,1557,2100,4.70197,6.4069,92986658120
24.6135,41121,37.2093,89,34,71,1557,2100,4.70197,6.4069,93086794026
24.099,41164,31.9355,100,34,71,1555,2100,4.70197,6.41148,93186868787
24.1259,41237,31.9355,100,34,71,1555,2100,4.70197,6.41148,93286958047
24.1516,41199,31.9355,100,34,71,1555,2100,4.70197,6.41148,93387078679
24.1804,41251,31.9355,100,34,71,1555,2100,4.70197,6.41148,93487146031
21.3999,52170,31.9355,100,34,71,1555,2100,4.70197,6.41148,93587204602
38.1417,39367,33.4405,95,35,71,1555,2100,4.70197,6.41716,93687278632
29.572,40816,33.4405,95,35,71,1555,2100,4.70197,6.41716,93787371251
27.4794,41758,33.4405,95,35,71,1555,2100,4.70197,6.41716,93887448054
26.4168,40870,33.4405,95,35,71,1555,2100,4.70197,6.41716,93987519226
25.9564,41223,33.4405,95,35,71,1555,2100,4.70197,6.41716,94087636045
25.7098,40885,29.9663,99,35,71,1554,2100,4.70197,6.40548,94187707411
20.1673,25970,29.9663,99,35,71,1554,2100,4.70197,6.40548,94287744613
20.0852,73144,29.9663,99,35,71,1554,2100,4.70197,6.40548,94387786690
21.0395,41033,29.9663,99,35,71,1554,2100,4.70197,6.40548,94487877073
23.841,28586,29.9663,99,35,71,1554,2100,4.70197,6.40548,94587945757
24.1739,41367,37.1237,84,34,71,1559,2100,4.70197,6.40789,94688017532
24.2927,41006,37.1237,84,34,71,1559,2100,4.70197,6.40789,94788133940
24.3121,41023,37.1237,84,34,71,1559,2100,4.70197,6.40789,94888231354
24.3144,41456,37.1237,84,34,71,1559,2100,4.70197,6.40789,94988333923
24.3097,40838,37.1237,84,34,71,1559,2100,4.70197,6.40789,95088402544
24.3351,41020,32.3988,85,34,72,1553,2100,4.70197,6.41145,95188495334
24.3205,40909,32.3988,85,34,72,1553,2100,4.70197,6.41145,95288615198
24.1649,42276,32.3988,85,34,72,1553,2100,4.70197,6.41145,95388714476
23.146,15472,32.3988,85,34,72,1553,2100,4.70197,6.41145,95488831000
21.8483,68992,32.3988,85,34,72,1553,2100,4.70197,6.41145,95588901562
23.6572,12731,34.7541,100,35,72,1558,2100,4.70197,6.41315,95688987868
27.154,43349,34.7541,100,35,72,1558,2100,4.70197,6.41315,95789079453
25.443,41322,34.7541,100,35,72,1558,2100,4.70197,6.41315,95889189238
25.1174,40958,34.7541,100,35,72,1558,2100,4.70197,6.41315,95989303222
24.8921,40992,34.7541,100,35,72,1558,2100,4.70197,6.41315,96089400273
24.8162,41075,34.7541,100,35,72,1558,2100,4.70197,6.41315,96189525993
24.2937,41283,30.2932,92,35,71,1553,2100,4.70197,6.40567,96289636103
24.4372,40643,30.2932,92,35,71,1553,2100,4.70197,6.40567,96389722624
24.384,41476,30.2932,92,35,71,1553,2100,4.70197,6.40567,96489800865
24.3683,41191,30.2932,92,35,71,1553,2100,4.70197,6.40567,96589899006
24.3676,40131,30.2932,92,35,71,1553,2100,4.70197,6.40567,96690013583
24.3376,41499,35.1438,98,34,71,1553,2100,4.70197,6.41149,96790133314
21.5938,10976,35.1438,98,34,71,1553,2100,4.70197,6.41149,96890272676
25.4476,38297,35.1438,98,34,71,1553,2100,4.70197,6.41149,96990348222
25.759,38077,35.1438,98,34,71,1553,2100,4.70197,6.41149,97090421695
25.8841,37447,35.1438,98,34,71,1553,2100,4.70197,6.41149,97190539966
26.5576,37654,34.8684,83,34,71,1553,2100,4.70197,6.40305,97290619340
26.1982,38592,34.8684,83,34,71,1553,2100,4.70197,6.40305,97390700457
22.0753,73815,34.8684,83,34,71,1553,2100,4.70197,6.40305,97490831439
24.975,16562,34.8684,83,34,71,1553,2100,4.70197,6.40305,97590949563
23.5275,58570,34.8684,83,34,71,1553,2100,4.70197,6.40305,97691065745
41.4834,24106,53.5032,100,35,71,1559,2100,4.70197,6.40852,97791163215
39.5651,33178,53.5032,100,35,71,1559,2100,4.70197,6.40852,97891250642
34.5229,38250,53.5032,100,35,71,1559,2100,4.70197,6.40852,97991336974
31.5832,38259,53.5032,100,35,71,1559,2100,4.70197,6.40852,98091432594
30.4946,38473,53.5032,100,35,71,1559,2100,4.70197,6.40852,98191498274
29.2136,48354,53.5032,100,35,71,1559,2100,4.70197,6.40852,98291590830
28.6771,34871,48.8024,100,35,71,1550,2100,4.70197,6.40929,98391658749
24.9333,40083,48.8024,100,35,71,1550,2100,4.70197,6.40929,98491727557
26.1349,37132,48.8024,100,35,71,1550,2100,4.70197,6.40929,98591786672
29.1644,23576,48.8024,100,35,71,1550,2100,4.70197,6.40929,98691863245
28.3817,37637,48.8024,100,35,71,1550,2100,4.70197,6.40929,98791931258
26.0301,38417,45.625,96,34,71,1554,2100,4.70197,6.41027,98892004650
26.3206,37879,45.625,96,34,71,1554,2100,4.70197,6.41027,98992116631
25.8267,42622,45.625,96,34,71,1554,2100,4.70197,6.41027,99092191103
26.348,22589,45.625,96,34,71,1554,2100,4.70197,6.41027,99192255641
26.2403,38978,45.625,96,34,71,1554,2100,4.70197,6.41027,99292316491
24.746,59775,38.1877,93,34,72,1556,2100,4.70197,6.40327,99392381475
35.3394,38468,38.1877,93,34,72,1556,2100,4.70197,6.40327,99492498449
30.1156,37577,38.1877,93,34,72,1556,2100,4.70197,6.40327,99592612176
28.819,37988,38.1877,93,34,72,1556,2100,4.70197,6.40327,99692684654
28.3154,37762,38.1877,93,34,72,1556,2100,4.70197,6.40327,99792803895
27.8931,37832,32.0819,96,34,71,1552,2100,4.70197,6.41537,99892864058
26.0965,38609,32.0819,96,34,71,1552,2100,4.70197,6.41537,99992939224
26.1558,38469,32.0819,96,34,71,1552,2100,4.70197,6.41537,100093069632
26.1098,38298,32.0819,96,34,71,1552,2100,4.70197,6.41537,100193139969
26.075,38577,32.0819,96,34,71,1552,2100,4.70197,6.41537,100293235273
26.0174,38473,32.0819,96,34,71,1552,2100,4.70197,6.41537,100393319690
25.4926,39227,39.1975,86,34,71,1554,2100,4.70197,6.41364,100493396670
25.4461,40470,39.1975,86,34,71,1554,2100,4.70197,6.41364,100593478702
25.6813,39152,39.1975,86,34,71,1554,2100,4.70197,6.41364,100693591998
25.7094,38913,39.1975,86,34,71,1554,2100,4.70197,6.41364,100793692493
25.7105,39476,39.1975,86,34,71,1554,2100,4.70197,6.41364,100893772359
25.7812,38788,44.7811,96,34,71,1555,2100,4.70197,6.4059,100993870564
25.7483,39300,44.7811,96,34,71,1555,2100,4.70197,6.4059,101093951826
25.7479,38740,44.7811,96,34,71,1555,2100,4.70197,6.4059,101194026391
25.7404,39194,44.7811,96,34,71,1555,2100,4.70197,6.4059,101294110313
25.7186,39112,44.7811,96,34,71,1555,2100,4.70197,6.4059,101394185677
25.6253,39024,42.4749,89,34,71,1555,2100,4.70197,6.41102,101494263106
24.5168,44458,42.4749,89,34,71,1555,2100,4.70197,6.41102,101594381969
25.7068,25409,42.4749,89,34,71,1555,2100,4.70197,6.41102,101694491529
25.6655,38469,42.4749,89,34,71,1555,2100,4.70197,6.41102,101794593637
25.648,38776,42.4749,89,34,71,1555,2100,4.70197,6.41102,101894663839
25.3492,39449,38.1271,96,34,71,1552,2100,4.70197,6.40377,101994757982
25.4907,39188,38.1271,96,34,71,1552,2100,4.70197,6.40377,102094834233
25.5549,39165,38.1271,96,34,71,1552,2100,4.70197,6.40377,102194946681
25.568,38925,38.1271,96,34,71,1552,2100,4.70197,6.40377,102295027466
25.5731,39197,38.1271,96,34,71,1552,2100,4.70197,6.40377,102395126993
25.5748,39101,37.5,84,34,71,1555,2100,4.70197,6.41074,102495233466
25.6331,39175,37.5,84,34,71,1555,2100,4.70197,6.41074,102595441838
25.6586,38858,37.5,84,34,71,1555,2100,4.70197,6.41074,102695493771
25.6315,38740,37.5,84,34,71,1555,2100,4.70197,6.41074,102795568659
25.6289,38566,37.5,84,34,71,1555,2100,4.70197,6.41074,102895664465
25.7294,38866,35.3135,94,34,72,1553,2100,4.70197,6.41675,102995730371
25.5358,35539,35.3135,94,34,72,1553,2100,4.70197,6.41675,103095788581
25.4907,39350,35.3135,94,34,72,1553,2100,4.70197,6.41675,103195865373
25.5611,38957,35.3135,94,34,72,1553,2100,4.70197,6.41675,103295932199
25.5771,39177,35.3135,94,34,72,1553,2100,4.70197,6.41675,103396006923
25.4537,39287,37.0861,92,34,71,1554,2100,4.70197,6.41156,103496072952
25.4963,38958,37.0861,92,34,71,1554,2100,4.70197,6.41156,103596145823
25.6571,38374,37.0861,92,34,71,1554,2100,4.70197,6.41156,103696208675
25.6271,39237,37.0861,92,34,71,1554,2100,4.70197,6.41156,103796307676
25.6518,38797,37.0861,92,34,71,1554,2100,4.70197,6.41156,103896393175
25.689,37465,39.5349,88,34,71,1551,2100,4.70197,6.41735,103996518546
25.67,38931,39.5349,88,34,71,1551,2100,4.70197,6.41735,104096640250
