os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
159.739,7643,73.8035,99,95,82,1710,6000,2.67493,78,5.39627,67109379659
158.412,7475,73.8035,99,95,82,1710,6000,2.67493,78,5.39627,67209389602
159.878,7960,73.8035,99,95,82,1710,6000,2.67493,78,5.39627,67309398241
170.441,6587,75,97,95,82,1695,6000,2.67493,81,5.39912,67409406232
173.912,6059,75,97,95,82,1695,6000,2.67493,81,5.39912,67509415598
175.417,6062,75,97,95,82,1695,6000,2.67493,81,5.39912,67609425136
174.42,6437,75,97,95,82,1695,6000,2.67493,81,5.39912,67709435576
175.379,5855,75,97,95,82,1695,6000,2.67493,81,5.39912,67809442891
176.108,5309,69,97,94,82,1665,6000,2.67493,79,5.39738,67909450507
175.542,6992,69,97,94,82,1665,6000,2.67493,79,5.39738,68009463527
171.783,5614,69,97,94,82,1665,6000,2.67493,79,5.39738,68109471745
172.094,7539,69,97,94,82,1665,6000,2.67493,79,5.39738,68209483160
172.578,6957,69,97,94,82,1665,6000,2.67493,79,5.39738,68309492227
170.076,7164,64.1791,99,94,82,1680,6000,2.67493,80,5.39754,68409499859
168.132,6253,64.1791,99,94,82,1680,6000,2.67493,80,5.39754,68509508909
163.215,7500,64.1791,99,94,82,1680,6000,2.67493,80,5.39754,68609515672
162.961,6393,64.1791,99,94,82,1680,6000,2.67493,80,5.39754,68709523549
159.223,7688,64.1791,99,94,82,1680,6000,2.67493,80,5.39754,68809534698
139.05,7572,66.0804,99,93,82,1710,6000,2.79993,79,5.39925,68909545150
142.482,7485,66.0804,99,93,82,1710,6000,2.79993,79,5.39925,69009555193
143.918,7951,66.0804,99,93,82,1710,6000,2.79993,79,5.39925,69109563440
143.022,8484,66.0804,99,93,82,1710,6000,2.79993,79,5.39925,69209571305
141.378,8308,66.0804,99,93,82,1710,6000,2.79993,79,5.39925,69309580693
139.234,7738,71.8987,96,93,82,1695,6000,2.79993,79,5.39969,69409592515
136.793,8231,71.8987,96,93,82,1695,6000,2.79993,79,5.39969,69509602276
135.305,7941,71.8987,96,93,82,1695,6000,2.79993,79,5.39969,69609610445
135.512,7421,71.8987,96,93,82,1695,6000,2.79993,79,5.39969,69709620753
134.654,8817,71.8987,96,93,82,1695,6000,2.79993,79,5.39969,69809632040
132.431,8901,74.3142,96,94,82,1710,6000,2.79993,78,5.40156,69909641450
135.427,8063,74.3142,96,94,82,1710,6000,2.79993,78,5.40156,70009650682
136.448,6463,74.3142,96,94,82,1710,6000,2.79993,78,5.40156,70109659447
139.572,8067,74.3142,96,94,82,1710,6000,2.79993,78,5.40156,70209668139
142.918,7182,74.3142,96,94,82,1710,6000,2.79993,78,5.40156,70309678602
145.119,6501,70.6767,94,94,82,1650,6000,2.79993,79,5.40282,70409688022
145.193,7274,70.6767,94,94,82,1650,6000,2.79993,79,5.40282,70509695556
146.52,7403,70.6767,94,94,82,1650,6000,2.79993,79,5.40282,70609706133
146.995,6622,70.6767,94,94,82,1650,6000,2.79993,79,5.40282,70709716634
146.347,7639,70.6767,94,94,82,1650,6000,2.79993,79,5.40282,70809725155
139.168,6993,59.901,94,94,82,1665,6000,2.79993,77,5.40378,70909732352
143.915,7328,59.901,94,94,82,1665,6000,2.79993,77,5.40378,71009743583
145.335,6990,59.901,94,94,82,1665,6000,2.79993,77,5.40378,71109751740
146.018,7515,59.901,94,94,82,1665,6000,2.79993,77,5.40378,71209758075
146.229,7252,59.901,94,94,82,1665,6000,2.79993,77,5.40378,71309764558
144.3,6554,60.0496,100,94,82,1665,6000,2.79993,79,5.40401,71409772140
143.251,7609,60.0496,100,94,82,1665,6000,2.79993,79,5.40401,71509782937
143.398,8015,60.0496,100,94,82,1665,6000,2.79993,79,5.40401,71609789966
143.444,6522,60.0496,100,94,82,1665,6000,2.79993,79,5.40401,71709809271
143.307,7187,60.0496,100,94,82,1665,6000,2.79993,79,5.40401,71809817141
142.431,7588,59.204,100,94,82,1650,6000,2.79993,79,5.4047,71909826140
144.694,7031,59.204,100,94,82,1650,6000,2.79993,79,5.4047,72009834133
143.77,7073,59.204,100,94,82,1650,6000,2.79993,79,5.4047,72109845749
143.746,7889,59.204,100,94,82,1650,6000,2.79993,79,5.4047,72209854111
144.075,6919,59.204,100,94,82,1650,6000,2.79993,79,5.4047,72309863407
152.266,6643,59.6491,100,94,82,1650,6000,2.79993,80,5.4107,72409873579
146.678,7220,59.6491,100,94,82,1650,6000,2.79993,80,5.4107,72509881597
148.217,8170,59.6491,100,94,82,1650,6000,2.79993,80,5.4107,72609897611
147.626,6779,59.6491,100,94,82,1650,6000,2.79993,80,5.4107,72709915015
147.644,7258,59.6491,100,94,82,1650,6000,2.79993,80,5.4107,72809922426
145.3,7447,60.401,100,93,82,1650,6000,2.79993,78,5.41261,72909930245
145.849,7678,60.401,100,93,82,1650,6000,2.79993,78,5.41261,73009944851
146.071,6392,60.401,100,93,82,1650,6000,2.79993,78,5.41261,73109954083
147.786,6646,60.401,100,93,82,1650,6000,2.79993,78,5.41261,73209964272
148.362,6438,60.401,100,93,82,1650,6000,2.79993,78,5.41261,73309975006
144.232,7576,60.3535,100,93,82,1665,6000,2.79993,79,5.41237,73409986973
148.764,7875,60.3535,100,93,82,1665,6000,2.79993,79,5.41237,73509996771
151.152,7517,60.3535,100,93,82,1665,6000,2.79993,79,5.41237,73610005063
150.739,7833,60.3535,100,93,82,1665,6000,2.79993,79,5.41237,73710011567
150.93,7230,60.3535,100,93,82,1665,6000,2.79993,79,5.41237,73810018769
147.784,5695,62.6904,100,94,83,1665,6000,2.79993,79,5.41277,73910025335
150.066,6224,62.6904,100,94,83,1665,6000,2.79993,79,5.41277,74010035472
149.089,7443,62.6904,100,94,83,1665,6000,2.79993,79,5.41277,74110042755
150.046,6491,62.6904,100,94,83,1665,6000,2.79993,79,5.41277,74210051251
148.814,7241,62.6904,100,94,83,1665,6000,2.79993,79,5.41277,74310061552
154.978,6854,59.6899,100,94,83,1680,6000,2.79993,79,5.41274,74410070387
151.985,6917,59.6899,100,94,83,1680,6000,2.79993,79,5.41274,74510079927
152.838,6989,59.6899,100,94,83,1680,6000,2.79993,79,5.41274,74610090153
153.329,6384,59.6899,100,94,83,1680,6000,2.79993,79,5.41274,74710099435
152.809,7901,59.6899,100,94,83,1680,6000,2.79993,79,5.41274,74810109340
157.985,5748,59.5533,100,94,83,1665,6000,2.79993,79,5.41322,74910116682
155.293,6947,59.5533,100,94,83,1665,6000,2.79993,79,5.41322,75010124122
153.773,8376,59.5533,100,94,83,1665,6000,2.79993,79,5.41322,75110133401
154.09,6309,59.5533,100,94,83,1665,6000,2.79993,79,5.41322,75210143224
154.213,7054,59.5533,100,94,83,1665,6000,2.79993,79,5.41322,75310150389
160.885,6785,57.1072,100,94,83,1680,6000,2.79993,79,5.41669,75410158980
154.702,6176,57.1072,100,94,83,1680,6000,2.79993,79,5.41669,75510164924
153.706,5722,57.1072,100,94,83,1680,6000,2.79993,79,5.41669,75610174829
153.393,7317,57.1072,100,94,83,1680,6000,2.79993,79,5.41669,75710189640
153.076,7216,57.1072,100,94,83,1680,6000,2.79993,79,5.41669,75810203068
141.077,6851,54.25,100,93,83,1665,6000,2.79993,78,5.41713,75910212678
147.998,7155,54.25,100,93,83,1665,6000,2.79993,78,5.41713,76010220584
149.178,6792,54.25,100,93,83,1665,6000,2.79993,78,5.41713,76110228838
149.774,6770,54.25,100,93,83,1665,6000,2.79993,78,5.41713,76210236036
150.004,6998,54.25,100,93,83,1665,6000,2.79993,78,5.41713,76310244199
142.938,6865,53.0457,100,93,83,1665,6000,2.79993,79,5.41737,76410250970
148.128,7125,53.0457,100,93,83,1665,6000,2.79993,79,5.41737,76510256990
149.09,6953,53.0457,100,93,83,1665,6000,2.79993,79,5.41737,76610265723
149.284,6376,53.0457,100,93,83,1665,6000,2.79993,79,5.41737,76710273227
149.132,6860,53.0457,100,93,83,1665,6000,2.79993,79,5.41737,76810281073
140.491,6473,55.6901,100,92,83,1650,6000,2.79993,78,5.41751,76910289139
145.207,7020,55.6901,100,92,83,1650,6000,2.79993,78,5.41751,77010295494
146.876,7022,55.6901,100,92,83,1650,6000,2.79993,78,5.41751,77110301091
146.079,6584,55.6901,100,92,83,1650,6000,2.79993,78,5.41751,77210308678
146.005,7390,55.6901,100,92,83,1650,6000,2.79993,78,5.41751,77310315814
149.172,6772,55.3616,100,92,83,1650,6000,2.79993,80,5.41732,77410323014
149.1,6679,55.3616,100,92,83,1650,6000,2.79993,80,5.41732,77510330870
148.93,6482,55.3616,100,92,83,1650,6000,2.79993,80,5.41732,77610340490
148.979,6017,55.3616,100,92,83,1650,6000,2.79993,80,5.41732,77710347804
147.909,7720,55.3616,100,92,83,1650,6000,2.79993,80,5.41732,77810359219
166.936,5871,56.2341,100,93,83,1635,6000,2.79993,79,5.41811,77910368856
148.821,7447,56.2341,100,93,83,1635,6000,2.79993,79,5.41811,78010377480
147.217,6587,56.2341,100,93,83,1635,6000,2.79993,79,5.41811,78110392058
146.752,6883,56.2341,100,93,83,1635,6000,2.79993,79,5.41811,78210400095
147.298,6861,56.2341,100,93,83,1635,6000,2.79993,79,5.41811,78310411269
147.103,7189,55.9494,100,93,83,1650,6000,2.79993,78,5.4193,78410421289
146.436,7083,55.9494,100,93,83,1650,6000,2.79993,78,5.4193,78510428442
147.852,6543,55.9494,100,93,83,1650,6000,2.79993,78,5.4193,78610437068
149.499,5986,55.9494,100,93,83,1650,6000,2.79993,78,5.4193,78710446597
151.388,7612,55.9494,100,93,83,1650,6000,2.79993,78,5.4193,78810453799
150.825,6630,62.7848,100,93,83,1665,6000,2.79993,79,5.41925,78910460087
157.205,6554,62.7848,100,93,83,1665,6000,2.79993,79,5.41925,79010469119
157.032,5648,62.7848,100,93,83,1665,6000,2.79993,79,5.41925,79110479314
161.058,4427,62.7848,100,93,83,1665,6000,2.79993,79,5.41925,79210488111
162.912,5927,62.7848,100,93,83,1665,6000,2.79993,79,5.41925,79310495398
179.631,5566,63.6591,100,93,83,1680,6000,2.80383,79,5.41962,79410548972
172.776,6605,63.6591,100,93,83,1680,6000,2.80383,79,5.41962,79510557913
169.501,6003,63.6591,100,93,83,1680,6000,2.80383,79,5.41962,79610565701
171.28,6119,63.6591,100,93,83,1680,6000,2.80383,79,5.41962,79710574052
172.437,5898,63.6591,100,93,83,1680,6000,2.80383,79,5.41962,79810583025
172.453,5030,62.8141,100,94,83,1665,6000,2.80383,79,5.41973,79910592778
174.212,5077,62.8141,100,94,83,1665,6000,2.80383,79,5.41973,80010601065
170.425,7173,62.8141,100,94,83,1665,6000,2.80383,79,5.41973,80110611054
172.763,5974,62.8141,100,94,83,1665,6000,2.80383,79,5.41973,80210620457
172.961,6528,62.8141,100,94,83,1665,6000,2.80383,79,5.41973,80310627747
173.039,5229,62.8141,100,94,83,1665,6000,2.80383,79,5.41973,80410636011
172.698,5436,63.5443,99,94,83,1650,6000,2.80383,79,5.41916,80510647854
171.517,5482,63.5443,99,94,83,1650,6000,2.80383,79,5.41916,80610657751
170.703,5659,63.5443,99,94,83,1650,6000,2.80383,79,5.41916,80710664997
168.692,6665,63.5443,99,94,83,1650,6000,2.80383,79,5.41916,80810674311
167.428,6590,63.5443,99,94,83,1650,6000,2.80383,79,5.41916,80910682845
156.786,6885,60.567,99,92,83,1665,6000,2.80383,79,5.41938,81010692396
158.866,6818,60.567,99,92,83,1665,6000,2.80383,79,5.41938,81110699611
160.17,6276,60.567,99,92,83,1665,6000,2.80383,79,5.41938,81210707875
160.798,6030,60.567,99,92,83,1665,6000,2.80383,79,5.41938,81310734929
161.054,6247,60.567,99,92,83,1665,6000,2.80383,79,5.41938,81410744480
158.594,5512,58.1218,99,92,83,1650,6000,2.80383,79,5.42002,81510750536
162.901,6083,58.1218,99,92,83,1650,6000,2.80383,79,5.42002,81610759527
165.733,5885,58.1218,99,92,83,1650,6000,2.80383,79,5.42002,81710768384
167.119,5235,58.1218,99,92,83,1650,6000,2.80383,79,5.42002,81810775296
165.365,3457,58.1218,99,92,83,1650,6000,2.80383,79,5.42002,81910782064
180.816,5386,55.5556,99,93,83,1650,6000,2.80383,76,5.4234,82010792365
177.574,6054,55.5556,99,93,83,1650,6000,2.80383,76,5.4234,82110801468
174.616,6769,55.5556,99,93,83,1650,6000,2.80383,76,5.4234,82210810576
173.198,4905,55.5556,99,93,83,1650,6000,2.80383,76,5.4234,82310821433
171.767,5752,55.5556,99,93,83,1650,6000,2.80383,76,5.4234,82410832023
184.068,5412,73.183,98,93,83,1680,6000,2.80383,79,5.43,82510838703
180.133,6062,73.183,98,93,83,1680,6000,2.80383,79,5.43,82610846798
178.523,7296,73.183,98,93,83,1680,6000,2.80383,79,5.43,82710855290
176.977,5607,73.183,98,93,83,1680,6000,2.80383,79,5.43,82810862361
175.319,5824,73.183,98,93,83,1680,6000,2.80383,79,5.43,82910869595
165.496,4886,60.8696,98,94,83,1680,6000,2.80408,79,5.45348,83010886967
163.554,6528,60.8696,98,94,83,1680,6000,2.80408,79,5.45348,83110900331
163.985,6976,60.8696,98,94,83,1680,6000,2.80408,79,5.45348,83210913793
164.769,6700,60.8696,98,94,83,1680,6000,2.80408,79,5.45348,83310921892
165.254,5700,60.8696,98,94,83,1680,6000,2.80408,79,5.45348,83410930498
161.982,6536,75.75,99,94,83,1680,6000,2.80408,79,5.48903,83510937956
162.78,6511,75.75,99,94,83,1680,6000,2.80408,79,5.48903,83610945342
163.378,5632,75.75,99,94,83,1680,6000,2.80408,79,5.48903,83710952824
164.268,5821,75.75,99,94,83,1680,6000,2.80408,79,5.48903,83810960985
164.264,6143,75.75,99,94,83,1680,6000,2.80408,79,5.48903,83910968223
163.063,6542,55.527,99,92,83,1680,6000,2.80408,79,5.48983,84010974924
162.32,6153,55.527,99,92,83,1680,6000,2.80408,79,5.48983,84110982751
162.148,5556,55.527,99,92,83,1680,6000,2.80408,79,5.48983,84210990817
161.979,6289,55.527,99,92,83,1680,6000,2.80408,79,5.48983,84311000042
161.837,6789,55.527,99,92,83,1680,6000,2.80408,79,5.48983,84411008062
158.736,6632,56.1713,100,92,83,1665,6000,2.80408,79,5.49007,84511023578
159.056,6322,56.1713,100,92,83,1665,6000,2.80408,79,5.49007,84611031751
160.308,6422,56.1713,100,92,83,1665,6000,2.80408,79,5.49007,84711039847
161.374,5922,56.1713,100,92,83,1665,6000,2.80408,79,5.49007,84811049677
161.551,5771,56.1713,100,92,83,1665,6000,2.80408,79,5.49007,84911058084
164.762,6370,55.6675,100,94,83,1680,6000,2.80408,78,5.48956,85011070318
165.395,6271,55.6675,100,94,83,1680,6000,2.80408,78,5.48956,85111078955
166.386,5791,55.6675,100,94,83,1680,6000,2.80408,78,5.48956,85211091446
164.825,7201,55.6675,100,94,83,1680,6000,2.80408,78,5.48956,85311101624
165.323,5951,55.6675,100,94,83,1680,6000,2.80408,78,5.48956,85411109654
167.436,6472,63.6585,100,94,83,1665,6000,2.80408,79,5.48978,85511117531
166.569,6062,63.6585,100,94,83,1665,6000,2.80408,79,5.48978,85611125263
167.41,5310,63.6585,100,94,83,1665,6000,2.80408,79,5.48978,85711132647
167.548,7001,63.6585,100,94,83,1665,6000,2.80408,79,5.48978,85811138977
167.985,6479,63.6585,100,94,83,1665,6000,2.80408,79,5.48978,85911149312
171.566,6320,59.3516,100,95,83,1680,6000,2.80408,80,5.49171,86011156242
169.87,6198,59.3516,100,95,83,1680,6000,2.80408,80,5.49171,86111162732
169.922,6251,59.3516,100,95,83,1680,6000,2.80408,80,5.49171,86211170391
170.118,6215,59.3516,100,95,83,1680,6000,2.80408,80,5.49171,86311176934
170.433,5709,59.3516,100,95,83,1680,6000,2.80408,80,5.49171,86411183702
169.372,6021,58.9873,99,95,83,1680,6000,2.80408,79,5.49113,86511192611
171.189,6196,58.9873,99,95,83,1680,6000,2.80408,79,5.49113,86611201422
171.482,6502,58.9873,99,95,83,1680,6000,2.80408,79,5.49113,86711212955
171.644,7181,58.9873,99,95,83,1680,6000,2.80408,79,5.49113,86811220779
172.311,5187,58.9873,99,95,83,1680,6000,2.80408,79,5.49113,86911230085
172.075,5805,58.75,99,93,83,1695,6000,2.80408,79,5.49111,87011238243
172.73,6366,58.75,99,93,83,1695,6000,2.80408,79,5.49111,87111246026
172.851,5519,58.75,99,93,83,1695,6000,2.80408,79,5.49111,87211255981
173.003,5075,58.75,99,93,83,1695,6000,2.80408,79,5.49111,87311265980
172.77,5941,58.75,99,93,83,1695,6000,2.80408,79,5.49111,87411273384
173.278,6256,58.9109,100,93,83,1695,6000,2.80408,79,5.49133,87511281747
171.836,5897,58.9109,100,93,83,1695,6000,2.80408,79,5.49133,87611289516
170.539,6332,58.9109,100,93,83,1695,6000,2.80408,79,5.49133,87711299117
169.463,5964,58.9109,100,93,83,1695,6000,2.80408,79,5.49133,87811307524
168.422,5639,58.9109,100,93,83,1695,6000,2.80408,79,5.49133,87911318993
162.857,5396,57.8554,100,92,83,1680,6000,2.80408,80,5.49109,88011325760
165.709,5864,57.8554,100,92,83,1680,6000,2.80408,80,5.49109,88111334450
169.935,6408,57.8554,100,92,83,1680,6000,2.80408,80,5.49109,88211342527
173.575,4821,57.8554,100,92,83,1680,6000,2.80408,80,5.49109,88311351654
175.972,5561,57.8554,100,92,83,1680,6000,2.80408,80,5.49109,88411363263
189.588,5325,72.4747,99,92,83,1695,6000,2.80408,80,5.49219,88511373167
188.131,5968,72.4747,99,92,83,1695,6000,2.80408,80,5.49219,88611383746
188.227,5027,72.4747,99,92,83,1695,6000,2.80408,80,5.49219,88711410785
188.641,5461,72.4747,99,92,83,1695,6000,2.80408,80,5.49219,88811419836
188.857,5791,72.4747,99,92,83,1695,6000,2.80408,80,5.49219,88911429330
198.01,4780,70.5882,99,93,83,1710,6000,2.80408,78,5.49146,89011438129
202.089,4338,70.5882,99,93,83,1710,6000,2.80408,78,5.49146,89111447722
201.332,4046,70.5882,99,93,83,1710,6000,2.80408,78,5.49146,89211456936
200.863,4343,70.5882,99,93,83,1710,6000,2.80408,78,5.49146,89311470960
199.233,5004,70.5882,99,93,83,1710,6000,2.80408,78,5.49146,89411482299
179.225,6600,64.8241,99,93,83,1650,6000,2.80408,80,5.49164,89511501480
178.689,6119,64.8241,99,93,83,1650,6000,2.80408,80,5.49164,89611508253
177.292,5630,64.8241,99,93,83,1650,6000,2.80408,80,5.49164,89711518595
176.838,6203,64.8241,99,93,83,1650,6000,2.80408,80,5.49164,89811527006
176.538,5687,64.8241,99,93,83,1650,6000,2.80408,80,5.49164,89911536139
169.35,5765,58.4383,99,94,83,1650,6000,2.80408,79,5.49202,90011543843
168.62,5923,58.4383,99,94,83,1650,6000,2.80408,79,5.49202,90111553203
167.278,6450,58.4383,99,94,83,1650,6000,2.80408,79,5.49202,90211560700
166.918,5580,58.4383,99,94,83,1650,6000,2.80408,79,5.49202,90311568661
166.934,6012,58.4383,99,94,83,1650,6000,2.80408,79,5.49202,90411581852
157.643,5822,57.8283,100,94,83,1650,6000,2.80408,80,5.49291,90511590564
160.488,6555,57.8283,100,94,83,1650,6000,2.80408,80,5.49291,90611599391
159.801,6734,57.8283,100,94,83,1650,6000,2.80408,80,5.49291,90711608973
158.333,6757,57.8283,100,94,83,1650,6000,2.80408,80,5.49291,90811615540
157.082,6918,57.8283,100,94,83,1650,6000,2.80408,80,5.49291,90911634216
153.016,5749,61.0553,100,94,83,1665,6000,2.80408,79,5.49311,91011641955
152.699,7499,61.0553,100,94,83,1665,6000,2.80408,79,5.49311,91111651945
151.466,7730,61.0553,100,94,83,1665,6000,2.80408,79,5.49311,91211659269
152.176,6673,61.0553,100,94,83,1665,6000,2.80408,79,5.49311,91311668769
152.543,5931,61.0553,100,94,83,1665,6000,2.80408,79,5.49311,91411675816
151.068,6691,65.5,99,94,83,1650,6000,2.80408,80,5.49402,91511685714
154.051,6849,65.5,99,94,83,1650,6000,2.80408,80,5.49402,91611696721
127.728,9880,65.5,99,94,83,1650,6000,2.80408,80,5.49402,91711714674
124.857,5556,65.5,99,94,83,1650,6000,2.80408,80,5.49402,91811724094
123.827,9871,65.5,99,94,83,1650,6000,2.80408,80,5.49402,91911733257
145.602,7325,50.6329,99,92,83,1680,6000,2.80408,83,5.49606,92011739985
148.362,6873,50.6329,99,92,83,1680,6000,2.80408,83,5.49606,92111748084
148.322,6515,50.6329,99,92,83,1680,6000,2.80408,83,5.49606,92211759566
148.174,6799,50.6329,99,92,83,1680,6000,2.80408,83,5.49606,92311768884
147.271,8286,50.6329,99,92,83,1680,6000,2.80408,83,5.49606,92411779461
147.997,6874,59.194,94,92,83,1665,6000,2.80408,81,5.49626,92511805454
146.61,6615,59.194,94,92,83,1665,6000,2.80408,81,5.49626,92611815316
145.705,7507,59.194,94,92,83,1665,6000,2.80408,81,5.49626,92711824799
145.578,6689,59.194,94,92,83,1665,6000,2.80408,81,5.49626,92811833809
146.682,6522,59.194,94,92,83,1665,6000,2.80408,81,5.49626,92911843325
139.269,7721,59.0909,94,93,83,1680,6000,2.80408,80,5.49665,93011851645
146.176,7014,59.0909,94,93,83,1680,6000,2.80408,80,5.49665,93111860493
147.769,6633,59.0909,94,93,83,1680,6000,2.80408,80,5.49665,93211867144
147.793,7163,59.0909,94,93,83,1680,6000,2.80408,80,5.49665,93311875768
148.249,6549,59.0909,94,93,83,1680,6000,2.80408,80,5.49665,93411884986
139.274,7180,59.3516,100,93,83,1665,6000,2.80408,79,5.49754,93511894537
137.26,5883,59.3516,100,93,83,1665,6000,2.80408,79,5.49754,93611901500
143.93,7088,59.3516,100,93,83,1665,6000,2.80408,79,5.49754,93711909606
144.927,6437,59.3516,100,93,83,1665,6000,2.80408,79,5.49754,93811916467
146.073,6863,59.3516,100,93,83,1665,6000,2.80408,79,5.49754,93911924791
148.117,6751,57.4627,100,94,83,1680,6000,2.80408,79,5.49866,94011935036
149.239,6410,57.4627,100,94,83,1680,6000,2.80408,79,5.49866,94111943151
148.651,6969,57.4627,100,94,83,1680,6000,2.80408,79,5.49866,94211950231
148.678,7229,57.4627,100,94,83,1680,6000,2.80408,79,5.49866,94311956593
148.649,7408,57.4627,100,94,83,1680,6000,2.80408,79,5.49866,94411963549
148.485,7078,57.4627,100,94,83,1680,6000,2.80408,79,5.49866,94511973016
148.85,6772,57.7114,99,94,83,1650,6000,2.80408,79,5.49872,94611980246
147.944,7109,57.7114,99,94,83,1650,6000,2.80408,79,5.49872,94711987405
148.389,6976,57.7114,99,94,83,1650,6000,2.80408,79,5.49872,94811993231
148.261,7037,57.7114,99,94,83,1650,6000,2.80408,79,5.49872,94912004681
148.295,7056,57.7114,99,94,83,1650,6000,2.80408,79,5.49872,95012015814
147.126,6960,57.2864,99,93,83,1665,6000,2.80408,80,5.49926,95112030260
147.669,6129,57.2864,99,93,83,1665,6000,2.80408,80,5.49926,95212037095
148.153,6396,57.2864,99,93,83,1665,6000,2.80408,80,5.49926,95312045047
147.82,7164,57.2864,99,93,83,1665,6000,2.80408,80,5.49926,95412054356
148.099,7305,57.2864,99,93,83,1665,6000,2.80408,80,5.49926,95512060961
147.108,7098,57.8818,100,93,83,1665,6000,2.80408,79,5.49991,95612071946
