os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
166.754,5.99686,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25896898275
172.05,5.81226,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25902710846
153.673,6.50731,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25909218016
176.732,5.65829,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25914876556
171.108,5.84427,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25920720856
166.649,6.00064,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25926721737
168.501,5.93468,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25932656467
162.558,6.15164,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25938808197
166.521,6.00525,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25944813608
161.458,6.19358,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25951007528
177.531,5.63283,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25956640338
164.776,6.06886,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25962709358
174.588,5.72776,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25968437309
164.442,6.08117,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25974518549
164.474,6.07998,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25980598479
167.419,5.97302,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25986571890
172.151,5.80886,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25992380900
168.001,5.95233,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,25998333170
162.21,6.16483,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26004498320
171.388,5.83471,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26010333141
160.512,6.23006,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26016563431
167.375,5.9746,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26022538311
193.701,5.16259,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26027700682
157.571,6.34636,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26034047502
171.507,5.83066,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26039878392
148.919,6.71508,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26046593432
166.841,5.99373,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26052587333
171.797,5.82083,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26058408283
174.654,5.7256,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26064133823
170.836,5.85355,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26069988074
161.501,6.19193,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26076179724
164.642,6.07378,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26082253734
178.874,5.59052,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26087844334
166.173,6.01783,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26093862185
167.887,5.9564,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26099818715
171.585,5.828,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26105647165
163.618,6.11178,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26111758786
162.072,6.17009,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26117929326
174.505,5.73048,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26123659646
173.089,5.77737,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26129437356
173.876,5.75121,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26135188457
162.835,6.14118,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26141329857
172.145,5.80907,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26147138877
174.134,5.74271,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26152881798
167.098,5.98451,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26158866578
159.707,6.26148,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26165128018
190.355,5.25334,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26170381538
162.893,6.13898,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26176520629
169.894,5.88601,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26182407119
172.122,5.80984,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26188216889
163.891,6.10163,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26194318550
174.137,5.74259,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26200061490
168.405,5.93807,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26205999460
165.736,6.0337,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26212033160
168.951,5.91886,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26217952261
181.215,5.51832,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26223470841
158.628,6.30406,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26229775221
182.804,5.47034,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26235245631
168.512,5.9343,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26241180422
157.553,6.34709,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26247527262
185.141,5.40128,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26252928862
166.674,5.99975,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26258928733
173.626,5.7595,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26264688233
166.724,5.99793,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26270686313
167.924,5.95506,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26276641463
165.816,6.03077,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26282672404
177.287,5.64056,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26288313134
167.546,5.9685,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26294281574
180.689,5.53438,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26299816185
166.605,6.00221,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26305818885
169.173,5.91112,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26311729925
172.347,5.80226,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26317532085
165.188,6.0537,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26323585976
184.158,5.43011,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26329016136
162.383,6.15828,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26335174866
163.172,6.12849,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26341303117
183.011,5.46415,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26346767377
174.58,5.72802,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26352495697
169.507,5.89945,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26358395447
177.321,5.63948,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26364034768
169.221,5.90944,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26369944838
160.677,6.22367,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26376168068
174.49,5.73099,29.2929,99,70,63,2665,1000,3.04207,125,12.2464,0.00317383,0,26381901408
174.416,5.73342,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26387632599
175.065,5.71217,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26393345089
170.108,5.87862,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26399223749
166.228,6.01584,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26405239650
176.887,5.65333,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26410893240
171.91,5.81701,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26416710140
175.932,5.684,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26422394290
163.126,6.13023,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26428525041
182.573,5.47727,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26434002571
171.693,5.82436,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26439826491
169.818,5.88865,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26445715341
173.134,5.77586,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26451491282
175.274,5.70534,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26457196672
174.78,5.72148,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26462918262
157.468,6.35051,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26469268873
176.292,5.67241,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26474941653
174.361,5.73522,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26480676563
184.044,5.43348,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26486110353
176.205,5.67521,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26491785834
174.487,5.7311,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26497516804
171.416,5.83376,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26503350854
165.837,6.03,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26509380835
162.214,6.16469,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26515545735
178.692,5.59621,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26521142075
175.238,5.70654,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26526848925
167.387,5.97417,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26532823066
186.035,5.37533,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26538198706
171.566,5.82867,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26544027286
171.677,5.82488,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26549852406
181.349,5.51424,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26555366887
170.771,5.85581,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26561222747
175.058,5.71239,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26566935567
173.906,5.75022,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26572685518
168.387,5.93871,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26578624418
169.167,5.91132,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26584535958
192.619,5.1916,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26589727518
163.953,6.0993,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26595826979
180.951,5.52636,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26601353459
176.099,5.67861,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26607032099
164.617,6.07472,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26613107159
186.176,5.37127,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26618478390
176.461,5.66697,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26624145430
170.316,5.87143,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26630016910
168.854,5.92227,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26635939321
175.6,5.69477,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26641634311
177.316,5.63966,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26647273991
179.366,5.57519,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26652849301
164.3,6.08644,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26658936232
188.597,5.30231,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26664238702
178.562,5.6003,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26669839012
162.807,6.14224,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26675981482
179.106,5.5833,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26681564833
173.73,5.75605,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26687320983
173.173,5.77458,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26693096683
182.282,5.48599,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26698581954
176.543,5.66434,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26704246734
173.065,5.77818,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26710025004
173.302,5.77026,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26715795624
181.681,5.50414,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26721299735
175.369,5.70225,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26727002045
178.829,5.59194,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26732594105
161.126,6.20634,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26738800805
192.699,5.18945,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26743989936
177.34,5.63888,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26749629346
161.628,6.18706,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26755816426
185.648,5.38654,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26761203117
185.734,5.38403,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26766587117
165.708,6.0347,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26772621677
181.923,5.49684,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26778118787
176.336,5.671,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26783790128
169.741,5.89132,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26789681848
184.328,5.42512,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26795106558
181.533,5.50864,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26800615578
173.888,5.75084,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26806366329
172.056,5.81206,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26812178719
177.137,5.64536,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26817824349
180.458,5.54146,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26823365730
178.28,5.60916,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26828974700
169.123,5.91286,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26834888000
170.507,5.86486,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26840752750
190.086,5.26078,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26846013771
173.324,5.76954,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26851783941
185.942,5.37803,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26857161761
173.365,5.76819,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26862930171
169.43,5.90214,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26868832732
181.5,5.50965,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26874342472
183.411,5.45225,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26879794722
168.364,5.93952,29.6717,99,70,64,2665,1000,3.04207,124,12.2467,0.00317383,0,26885736452
175.317,5.70395,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26891438643
195.42,5.11718,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26896556133
172.1,5.81058,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26902367003
175.507,5.69779,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26908065184
179.139,5.58225,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26913647534
178.817,5.59232,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26919239844
177.955,5.61941,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26924859354
176.253,5.67365,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26930533195
184.1,5.43184,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26935965145
166.727,5.99783,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26941963045
184.49,5.42036,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26947383445
176.864,5.65406,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26953037756
182.42,5.48186,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26958519606
179.634,5.56689,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26964087616
184.106,5.43164,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26969518716
167.503,5.97004,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26975488577
176.045,5.68038,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26981169147
187.103,5.34464,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26986513967
169.604,5.89609,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26992410218
185.144,5.40119,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,26997811668
182.422,5.4818,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27003293668
176.402,5.66887,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27008962478
174.419,5.73332,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27014696469
193.639,5.16426,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27019860669
173.719,5.75641,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27025617139
175.67,5.69248,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27031310989
181.014,5.52444,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27036834630
157.139,6.3638,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27043198400
203.983,4.90238,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27048100930
180.381,5.54382,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27053645350
171.907,5.8171,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27059462211
180.74,5.5328,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27064995411
184.205,5.42873,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27070423941
168.35,5.94,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27076363912
191.605,5.21906,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27081583422
180.493,5.54038,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27087123872
151.698,6.59206,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27093716132
222.728,4.48978,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27098205893
171.179,5.84183,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27104048373
179.566,5.56898,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27109617463
186.396,5.36492,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27114982163
182.275,5.48622,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27120468534
176.412,5.66855,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27126137034
184.996,5.40552,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27131542704
172.764,5.78825,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27137331654
163.174,6.12841,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27143459795
183.43,5.45166,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27148911505
178.858,5.59104,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27154502665
181.318,5.51516,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27160017836
181.949,5.49606,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27165514476
176.392,5.66918,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27171183506
180.792,5.53121,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27176714566
179.557,5.56925,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27182284387
181.57,5.50751,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27187791667
183.284,5.45601,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27193247787
165.514,6.04177,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27199289727
189.976,5.26381,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27204553688
177.346,5.63871,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27210192498
188.7,5.29943,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27215492008
177.055,5.64797,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27221140148
185.926,5.37849,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27226519069
182.275,5.48623,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27232005319
177.331,5.63916,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27237644329
178.419,5.60479,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27243249090
172.364,5.80169,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27249051260
184.685,5.41462,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27254465800
188.278,5.31129,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27259777130
186.539,5.36082,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27265138211
164.519,6.07833,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27271216501
185.898,5.3793,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27276595891
183.704,5.44354,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27282039981
190.483,5.24982,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27287289572
176.545,5.66429,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27292954102
175.74,5.69022,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27298644952
188.061,5.31741,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27303961892
172.397,5.80056,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27309762403
189.263,5.28365,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27315046233
191.182,5.23063,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27320277033
178.7,5.59596,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27325873543
179.196,5.58048,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27331453614
189.553,5.27557,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27336729424
178.695,5.59614,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27342325994
179.49,5.57133,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27347897365
186.814,5.35292,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27353250395
180.321,5.54567,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27358796415
173.02,5.77969,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27364576045
198.85,5.02891,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27369605176
176.612,5.66212,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27375267476
176.933,5.65185,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27380919266
195.289,5.12062,29.8113,99,70,64,2666,1000,3.04207,124,12.2467,0.00317383,0,27386042456
180.064,5.55359,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27391593597
177.858,5.62245,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27397216137
197.997,5.05059,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27402267117
183.812,5.44034,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27407707377
184.175,5.42961,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27413137118
180.263,5.54744,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27418684858
185.405,5.39359,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27424078758
194.583,5.1392,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27429217698
180.771,5.53186,30.5556,99,70,64,2666,1000,3.04207,123,12.2476,0.00317383,0,27434749899
