os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
400.57,2.49644,22.6589,73,58,46,2240,979,2.71153,168,6.74476,0.0100098,0,55203659036
440.957,2.26779,22.6589,73,58,46,2240,979,2.71153,168,6.74476,0.0100098,0,55303762557
447.753,2.23337,22.6589,73,58,46,2240,979,2.71153,168,6.74476,0.0100098,0,55403841191
439.975,2.27286,22.6589,73,58,46,2240,979,2.71153,168,6.74476,0.0100098,0,55503924407
456.641,2.1899,22.6589,73,58,46,2240,979,2.71153,168,6.74476,0.0100098,0,55604008485
460.199,2.17297,19.9333,64,57,45,2295,979,2.71153,105,6.74884,0.0100098,0,55704088886
480.172,2.08259,19.9333,64,57,45,2295,979,2.71153,105,6.74884,0.0100098,0,55804170142
472.959,2.11435,19.9333,64,57,45,2295,979,2.71153,105,6.74884,0.0100098,0,55904252160
352.536,2.83659,19.9333,64,57,45,2295,979,2.71153,105,6.74884,0.0100098,0,56004309865
440.295,2.2712,19.9333,64,57,45,2295,979,2.71153,105,6.74884,0.0100098,0,56104396309
444.533,2.24955,20.0669,68,57,45,2468,979,2.71153,104,6.74763,0.0100098,0,56204476806
471.029,2.12301,20.0669,68,57,45,2468,979,2.71153,104,6.74763,0.0100098,0,56304562815
383.557,2.60717,20.0669,68,57,45,2468,979,2.71153,104,6.74763,0.0100098,0,56404646067
498.153,2.00741,20.0669,68,57,45,2468,979,2.71153,104,6.74763,0.0100098,0,56504709591
466.806,2.14222,20.0669,68,57,45,2468,979,2.71153,104,6.74763,0.0100098,0,56604934720
465.664,2.14747,21.6667,69,57,45,2276,979,2.71153,126,6.74485,0.0100098,0,56705015785
377.546,2.64868,21.6667,69,57,45,2276,979,2.71153,126,6.74485,0.0100098,0,56805097871
458.037,2.18323,21.6667,69,57,45,2276,979,2.71153,126,6.74485,0.0100098,0,56905180657
480.311,2.08198,21.6667,69,57,45,2276,979,2.71153,126,6.74485,0.0100098,0,57005231590
508.216,1.96767,21.6667,69,57,45,2276,979,2.71153,126,6.74485,0.0100098,0,57105316217
474.79,2.1062,21.8152,69,57,45,2561,979,2.71153,109,6.74685,0.0100098,0,57205398095
502.037,1.99189,21.8152,69,57,45,2561,979,2.71153,109,6.74685,0.0100098,0,57305480380
464.993,2.15057,21.8152,69,57,45,2561,979,2.71153,109,6.74685,0.0100098,0,57405567672
478.924,2.08802,21.8152,69,57,45,2561,979,2.71153,109,6.74685,0.0100098,0,57505658985
440.743,2.26889,21.8152,69,57,45,2561,979,2.71153,109,6.74685,0.0100098,0,57605745274
432.463,2.31234,20.5858,69,57,45,2270,979,2.71153,132,6.74134,0.0100098,0,57705814547
400.91,2.49432,20.5858,69,57,45,2270,979,2.71153,132,6.74134,0.0100098,0,57805896112
440.52,2.27004,20.5858,69,57,45,2270,979,2.71153,132,6.74134,0.0100098,0,57905981308
399.52,2.503,20.5858,69,57,45,2270,979,2.71153,132,6.74134,0.0100098,0,58006045044
400.051,2.49968,20.5858,69,57,45,2270,979,2.71153,132,6.74134,0.0100098,0,58106145956
391.625,2.55346,21.1667,69,58,44,2405,979,2.71153,103,6.74596,0.0100098,0,58206229935
411.174,2.43206,21.1667,69,58,44,2405,979,2.71153,103,6.74596,0.0100098,0,58306314940
389.593,2.56678,21.1667,69,58,44,2405,979,2.71153,103,6.74596,0.0100098,0,58406411354
398.361,2.51028,21.1667,69,58,44,2405,979,2.71153,103,6.74596,0.0100098,0,58506513287
399.663,2.50211,21.1667,69,58,44,2405,979,2.71153,103,6.74596,0.0100098,0,58606598978
426.089,2.34693,22.1298,69,58,45,2497,979,2.71153,103,6.75023,0.0100098,0,58706689676
327.653,3.05201,22.1298,69,58,45,2497,979,2.71153,103,6.75023,0.0100098,0,58806775739
443.449,2.25505,22.1298,69,58,45,2497,979,2.71153,103,6.75023,0.0100098,0,58906867539
429.648,2.32749,22.1298,69,58,45,2497,979,2.71153,103,6.75023,0.0100098,0,59006968910
449.235,2.22601,22.1298,69,58,45,2497,979,2.71153,103,6.75023,0.0100098,0,59107055730
376.878,2.65338,22.8524,69,58,46,2564,979,2.71153,114,6.7512,0.0100098,0,59207096527
428.931,2.33138,22.8524,69,58,46,2564,979,2.71153,114,6.7512,0.0100098,0,59307188793
388.35,2.575,22.8524,69,58,46,2564,979,2.71153,114,6.7512,0.0100098,0,59407276115
499.282,2.00288,22.8524,69,58,46,2564,979,2.71153,114,6.7512,0.0100098,0,59507361540
415.319,2.40779,22.8524,69,58,46,2564,979,2.71153,114,6.7512,0.0100098,0,59607448925
453.368,2.20571,23.0384,71,58,47,2557,979,2.71153,127,6.74961,0.0100098,0,59707536983
407.226,2.45564,23.0384,71,58,47,2557,979,2.71153,127,6.74961,0.0100098,0,59807626539
433.837,2.30501,23.0384,71,58,47,2557,979,2.71153,127,6.74961,0.0100098,0,59907672470
439.938,2.27305,23.0384,71,58,47,2557,979,2.71153,127,6.74961,0.0100098,0,60007754438
487.578,2.05095,23.0384,71,58,47,2557,979,2.71153,127,6.74961,0.0100098,0,60107813138
405.271,2.46748,23.3333,74,58,47,2551,979,2.71153,158,6.7541,0.0100098,0,60207914034
437.76,2.28436,23.3333,74,58,47,2551,979,2.71153,158,6.7541,0.0100098,0,60307999309
419.229,2.38533,23.3333,74,58,47,2551,979,2.71153,158,6.7541,0.0100098,0,60408078848
384.446,2.60114,23.3333,74,58,47,2551,979,2.71153,158,6.7541,0.0100098,0,60508161129
424.454,2.35597,23.3333,74,58,47,2551,979,2.71153,158,6.7541,0.0100098,0,60608249558
399.194,2.50504,23.1667,76,58,47,2559,979,2.71153,166,6.7547,0.0100098,0,60708333684
455.702,2.19442,23.1667,76,58,47,2559,979,2.71153,166,6.7547,0.0100098,0,60808421967
452.329,2.21078,23.1667,76,58,47,2559,979,2.71153,166,6.7547,0.0100098,0,60908508604
451.633,2.21419,23.1667,76,58,47,2559,979,2.71153,166,6.7547,0.0100098,0,61008594621
316.422,3.16034,23.1667,76,58,47,2559,979,2.71153,166,6.7547,0.0100098,0,61108678319
523.376,1.91067,22.3993,73,56,46,2237,979,2.71153,157,6.75301,0.0100098,0,61208762379
488.041,2.04901,22.3993,73,56,46,2237,979,2.71153,157,6.75301,0.0100098,0,61308843109
535.147,1.86865,22.3993,73,56,46,2237,979,2.71153,157,6.75301,0.0100098,0,61408959054
480.783,2.07994,22.3993,73,56,46,2237,979,2.71153,157,6.75301,0.0100098,0,61509085836
481.999,2.07469,22.3993,73,56,46,2237,979,2.71153,157,6.75301,0.0100098,0,61609136466
454.89,2.19833,24.0633,72,56,45,2561,979,2.71153,159,6.75074,0.0100098,0,61709222204
448.641,2.22895,24.0633,72,56,45,2561,979,2.71153,159,6.75074,0.0100098,0,61809278403
439.339,2.27614,24.0633,72,56,45,2561,979,2.71153,159,6.75074,0.0100098,0,61909361865
420.719,2.37688,24.0633,72,56,45,2561,979,2.71153,159,6.75074,0.0100098,0,62009457729
427.23,2.34066,24.0633,72,56,45,2561,979,2.71153,159,6.75074,0.0100098,0,62109550700
522.184,1.91503,23.25,69,56,46,2564,979,2.71153,118,6.74973,0.0100098,0,62209636829
468.424,2.13482,23.25,69,56,46,2564,979,2.71153,118,6.74973,0.0100098,0,62309731120
453.421,2.20546,23.25,69,56,46,2564,979,2.71153,118,6.74973,0.0100098,0,62409838070
439.453,2.27556,23.25,69,56,46,2564,979,2.71153,118,6.74973,0.0100098,0,62509878087
478.245,2.09098,23.25,69,56,46,2564,979,2.71153,118,6.74973,0.0100098,0,62609962739
387.534,2.58042,22.8143,70,58,46,2579,979,2.71153,139,6.7546,0.0100098,0,62710002192
453.565,2.20475,22.8143,70,58,46,2579,979,2.71153,139,6.7546,0.0100098,0,62810088323
429.5,2.32829,22.8143,70,58,46,2579,979,2.71153,139,6.7546,0.0100098,0,62910158980
484.713,2.06308,22.8143,70,58,46,2579,979,2.71153,139,6.7546,0.0100098,0,63010240570
367.581,2.72049,22.8143,70,58,46,2579,979,2.71153,139,6.7546,0.0100098,0,63110324244
436.92,2.28875,22.4268,73,58,46,2534,979,2.71153,147,6.75303,0.0100098,0,63210407349
458.976,2.17876,22.4268,73,58,46,2534,979,2.71153,147,6.75303,0.0100098,0,63310511157
490.61,2.03828,22.4268,73,58,46,2534,979,2.71153,147,6.75303,0.0100098,0,63410595428
386.331,2.58845,22.4268,73,58,46,2534,979,2.71153,147,6.75303,0.0100098,0,63510675881
473.375,2.11249,22.4268,73,58,46,2534,979,2.71153,147,6.75303,0.0100098,0,63610757375
402.362,2.48533,22.8906,73,57,48,2569,979,2.71153,145,6.74494,0.0100098,0,63710840533
463.781,2.15619,22.8906,73,57,48,2569,979,2.71153,145,6.74494,0.0100098,0,63810931889
354.424,2.82148,22.8906,73,57,48,2569,979,2.71153,145,6.74494,0.0100098,0,63911018171
401.461,2.4909,22.8906,73,57,48,2569,979,2.71153,145,6.74494,0.0100098,0,64011120055
431.744,2.31619,22.8906,73,57,48,2569,979,2.71153,145,6.74494,0.0100098,0,64111204074
540.263,1.85095,22.7953,78,57,49,2553,979,2.71153,165,6.74995,0.0100098,0,64211285409
538.963,1.85541,22.7953,78,57,49,2553,979,2.71153,165,6.74995,0.0100098,0,64311363328
515.284,1.94068,22.7953,78,57,49,2553,979,2.71153,165,6.74995,0.0100098,0,64411444142
472.929,2.11448,22.7953,78,57,49,2553,979,2.71153,165,6.74995,0.0100098,0,64511526094
470.75,2.12427,22.7953,78,57,49,2553,979,2.71153,165,6.74995,0.0100098,0,64611606896
471.948,2.11888,19.749,80,57,48,2553,979,2.71153,189,6.74788,0.0100098,0,64711687284
489.093,2.0446,19.749,80,57,48,2553,979,2.71153,189,6.74788,0.0100098,0,64811770216
478.725,2.08888,19.749,80,57,48,2553,979,2.71153,189,6.74788,0.0100098,0,64911803605
469.63,2.12934,19.749,80,57,48,2553,979,2.71153,189,6.74788,0.0100098,0,65011852153
495.049,2.02,19.749,80,57,48,2553,979,2.71153,189,6.74788,0.0100098,0,65111939787
522.793,1.9128,22.2408,72,58,48,2569,979,2.71153,173,6.75014,0.0100098,0,65212006014
482.844,2.07106,22.2408,72,58,48,2569,979,2.71153,173,6.75014,0.0100098,0,65312087685
497.004,2.01206,22.2408,72,58,48,2569,979,2.71153,173,6.75014,0.0100098,0,65412170217
500.722,1.99712,22.2408,72,58,48,2569,979,2.71153,173,6.75014,0.0100098,0,65512252723
502.26,1.991,22.2408,72,58,48,2569,979,2.71153,173,6.75014,0.0100098,0,65612336693
439.187,2.27694,22.2408,72,58,48,2569,979,2.71153,173,6.75014,0.0100098,0,65712429749
482.777,2.07135,23.5294,75,58,46,2551,979,2.71153,177,6.75631,0.0100098,0,65812547212
467.882,2.13729,23.5294,75,58,46,2551,979,2.71153,177,6.75631,0.0100098,0,65912625840
454.397,2.20072,23.5294,75,58,46,2551,979,2.71153,177,6.75631,0.0100098,0,66012716135
484.86,2.06245,23.5294,75,58,46,2551,979,2.71153,177,6.75631,0.0100098,0,66112846266
501.913,1.99238,23.5294,75,58,46,2551,979,2.71153,177,6.75631,0.0100098,0,66212927557
501.559,1.99378,22.1387,70,58,48,2558,979,2.71153,145,6.75513,0.0100098,0,66313009097
438.564,2.28017,22.1387,70,58,48,2558,979,2.71153,145,6.75513,0.0100098,0,66413091443
491.699,2.03376,22.1387,70,58,48,2558,979,2.71153,145,6.75513,0.0100098,0,66513178601
438.232,2.28189,22.1387,70,58,48,2558,979,2.71153,145,6.75513,0.0100098,0,66613267331
410.178,2.43796,22.1387,70,58,48,2558,979,2.71153,145,6.75513,0.0100098,0,66713354583
471.502,2.12088,21.7863,71,57,47,2573,979,2.71153,151,6.75475,0.0100098,0,66813439575
452.919,2.2079,21.7863,71,57,47,2573,979,2.71153,151,6.75475,0.0100098,0,66913519483
429.75,2.32693,21.7863,71,57,47,2573,979,2.71153,151,6.75475,0.0100098,0,67013602271
442.627,2.25924,21.7863,71,57,47,2573,979,2.71153,151,6.75475,0.0100098,0,67113694559
486.85,2.05402,21.7863,71,57,47,2573,979,2.71153,151,6.75475,0.0100098,0,67213782494
442.938,2.25765,22.398,74,57,48,2561,979,2.71153,167,6.75995,0.0100098,0,67313864171
445.11,2.24664,22.398,74,57,48,2561,979,2.71153,167,6.75995,0.0100098,0,67413946873
431.155,2.31935,22.398,74,57,48,2561,979,2.71153,167,6.75995,0.0100098,0,67514032853
430.362,2.32363,22.398,74,57,48,2561,979,2.71153,167,6.75995,0.0100098,0,67614159012
470.629,2.12481,22.398,74,57,48,2561,979,2.71153,167,6.75995,0.0100098,0,67714243735
355.313,2.81442,22.7764,79,57,48,2569,979,2.71153,171,6.75733,0.0100098,0,67814333080
364.304,2.74496,22.7764,79,57,48,2569,979,2.71153,171,6.75733,0.0100098,0,67914418446
454.249,2.20143,22.7764,79,57,48,2569,979,2.71153,171,6.75733,0.0100098,0,68014532622
419.462,2.38401,22.7764,79,57,48,2569,979,2.71153,171,6.75733,0.0100098,0,68114614539
445.555,2.24439,22.7764,79,57,48,2569,979,2.71153,171,6.75733,0.0100098,0,68214711382
400.712,2.49556,22.75,81,58,48,2573,979,2.71153,174,6.75702,0.0100098,0,68314754551
425.236,2.35164,22.75,81,58,48,2573,979,2.71153,174,6.75702,0.0100098,0,68414842929
403.771,2.47665,22.75,81,58,48,2573,979,2.71153,174,6.75702,0.0100098,0,68514954899
412.044,2.42692,22.75,81,58,48,2573,979,2.71153,174,6.75702,0.0100098,0,68615039414
425.056,2.35263,22.75,81,58,48,2573,979,2.71153,174,6.75702,0.0100098,0,68715126036
435.831,2.29447,22.9167,81,58,49,2571,979,2.71153,177,6.75585,0.0100098,0,68815213298
459.229,2.17756,22.9167,81,58,49,2571,979,2.71153,177,6.75585,0.0100098,0,68915329967
363.082,2.7542,22.9167,81,58,49,2571,979,2.71153,177,6.75585,0.0100098,0,69015414154
453.649,2.20435,22.9167,81,58,49,2571,979,2.71153,177,6.75585,0.0100098,0,69115500575
430.176,2.32463,22.9167,81,58,49,2571,979,2.71153,177,6.75585,0.0100098,0,69215580726
451.404,2.21531,21.841,79,58,49,2577,979,2.71153,178,6.76033,0.0100098,0,69315668607
399.318,2.50427,21.841,79,58,49,2577,979,2.71153,178,6.76033,0.0100098,0,69415754161
473.986,2.10977,21.841,79,58,49,2577,979,2.71153,178,6.76033,0.0100098,0,69515857210
435.997,2.29359,21.841,79,58,49,2577,979,2.71153,178,6.76033,0.0100098,0,69615943853
465.879,2.14648,21.841,79,58,49,2577,979,2.71153,178,6.76033,0.0100098,0,69716029473
457.126,2.18758,21.721,84,59,50,2576,979,2.71153,185,6.75954,0.0100098,0,69816113306
411.42,2.43061,21.721,84,59,50,2576,979,2.71153,185,6.75954,0.0100098,0,69916197602
435.174,2.29793,21.721,84,59,50,2576,979,2.71153,185,6.75954,0.0100098,0,70016279920
478.166,2.09132,21.721,84,59,50,2576,979,2.71153,185,6.75954,0.0100098,0,70116365094
451.693,2.21389,21.721,84,59,50,2576,979,2.71153,185,6.75954,0.0100098,0,70216459122
430.333,2.32378,21.3333,87,59,49,2577,979,2.71153,194,6.76493,0.0100098,0,70316569753
483.747,2.0672,21.3333,87,59,49,2577,979,2.71153,194,6.76493,0.0100098,0,70416651931
434.696,2.30046,21.3333,87,59,49,2577,979,2.71153,194,6.76493,0.0100098,0,70516737412
476.019,2.10076,21.3333,87,59,49,2577,979,2.71153,194,6.76493,0.0100098,0,70616822321
440.481,2.27025,21.3333,87,59,49,2577,979,2.71153,194,6.76493,0.0100098,0,70716904650
450.037,2.22204,20.7012,86,59,49,2568,979,2.71153,189,6.76323,0.0100098,0,70816985709
446.85,2.23789,20.7012,86,59,49,2568,979,2.71153,189,6.76323,0.0100098,0,70917067610
465.795,2.14687,20.7012,86,59,49,2568,979,2.71153,189,6.76323,0.0100098,0,71017150859
466.876,2.1419,20.7012,86,59,49,2568,979,2.71153,189,6.76323,0.0100098,0,71117233416
425.66,2.34929,20.7012,86,59,49,2568,979,2.71153,189,6.76323,0.0100098,0,71217317418
460.137,2.17327,21.3753,85,59,50,2565,979,2.71153,187,6.76186,0.0100098,0,71317402068
447.878,2.23275,21.3753,85,59,50,2565,979,2.71153,187,6.76186,0.0100098,0,71417486431
429.951,2.32584,21.3753,85,59,50,2565,979,2.71153,187,6.76186,0.0100098,0,71517573187
455.347,2.19613,21.3753,85,59,50,2565,979,2.71153,187,6.76186,0.0100098,0,71617667217
454.436,2.20053,21.3753,85,59,50,2565,979,2.71153,187,6.76186,0.0100098,0,71717748905
467.013,2.14127,21.3511,85,59,50,2571,979,2.71153,187,6.75815,0.0100098,0,71817838317
421.185,2.37425,21.3511,85,59,50,2571,979,2.71153,187,6.75815,0.0100098,0,71917941060
504.431,1.98243,21.3511,85,59,50,2571,979,2.71153,187,6.75815,0.0100098,0,72018004597
420.012,2.38088,21.3511,85,59,50,2571,979,2.71153,187,6.75815,0.0100098,0,72118087796
430.654,2.32205,21.3511,85,59,50,2571,979,2.71153,187,6.75815,0.0100098,0,72218169385
451.126,2.21668,21.3211,88,59,49,2565,979,2.71153,193,6.76181,0.0100098,0,72318263897
484.649,2.06335,21.3211,88,59,49,2565,979,2.71153,193,6.76181,0.0100098,0,72418344845
463.257,2.15863,21.3211,88,59,49,2565,979,2.71153,193,6.76181,0.0100098,0,72518426213
483.604,2.06781,21.3211,88,59,49,2565,979,2.71153,193,6.76181,0.0100098,0,72618509056
467.196,2.14043,21.3211,88,59,49,2565,979,2.71153,193,6.76181,0.0100098,0,72718559887
471.073,2.12281,21.4945,81,59,48,2557,979,2.71153,185,6.76892,0.0100098,0,72818594249
471.371,2.12147,21.4945,81,59,48,2557,979,2.71153,185,6.76892,0.0100098,0,72918673524
409.104,2.44437,21.4945,81,59,48,2557,979,2.71153,185,6.76892,0.0100098,0,73018755452
470.709,2.12445,21.4945,81,59,48,2557,979,2.71153,185,6.76892,0.0100098,0,73118839030
440.08,2.27231,21.4945,81,59,48,2557,979,2.71153,185,6.76892,0.0100098,0,73218922105
464.99,2.15058,23.3777,75,59,48,2572,979,2.71153,168,6.76303,0.0100098,0,73319005215
415.339,2.40767,23.3777,75,59,48,2572,979,2.71153,168,6.76303,0.0100098,0,73419071677
465.276,2.14926,23.3777,75,59,48,2572,979,2.71153,168,6.76303,0.0100098,0,73519167872
431.248,2.31885,23.3777,75,59,48,2572,979,2.71153,168,6.76303,0.0100098,0,73619211590
494.98,2.02028,23.3777,75,59,48,2572,979,2.71153,168,6.76303,0.0100098,0,73719299236
399.757,2.50152,23.0705,75,58,48,2569,979,2.71153,164,6.76282,0.0100098,0,73819380550
415.078,2.40918,23.0705,75,58,48,2569,979,2.71153,164,6.76282,0.0100098,0,73919461825
426.953,2.34218,23.0705,75,58,48,2569,979,2.71153,164,6.76282,0.0100098,0,74019549575
425.287,2.35135,23.0705,75,58,48,2569,979,2.71153,164,6.76282,0.0100098,0,74119627555
472.29,2.11734,23.0705,75,58,48,2569,979,2.71153,164,6.76282,0.0100098,0,74219710853
404.344,2.47314,23.3972,73,58,48,2563,979,2.71153,158,6.76802,0.0100098,0,74319791093
510.109,1.96036,23.3972,73,58,48,2563,979,2.71153,158,6.76802,0.0100098,0,74419875463
504.163,1.98349,23.3972,73,58,48,2563,979,2.71153,158,6.76802,0.0100098,0,74519960465
489.196,2.04417,23.3972,73,58,48,2563,979,2.71153,158,6.76802,0.0100098,0,74620041356
398.553,2.50908,23.3972,73,58,48,2563,979,2.71153,158,6.76802,0.0100098,0,74720120272
499.189,2.00325,22.4558,74,58,48,2559,979,2.71153,158,6.7671,0.0100098,0,74820203670
428.146,2.33565,22.4558,74,58,48,2559,979,2.71153,158,6.7671,0.0100098,0,74920286900
371.731,2.69011,22.4558,74,58,48,2559,979,2.71153,158,6.7671,0.0100098,0,75020370749
406.054,2.46273,22.4558,74,58,48,2559,979,2.71153,158,6.7671,0.0100098,0,75120458511
410.594,2.4355,22.4558,74,58,48,2559,979,2.71153,158,6.7671,0.0100098,0,75220516284
466.963,2.1415,23.6951,75,58,48,2570,979,2.71153,163,6.76562,0.0100098,0,75320618392
422.091,2.36916,23.6951,75,58,48,2570,979,2.71153,163,6.76562,0.0100098,0,75420700806
453.073,2.20715,23.6951,75,58,48,2570,979,2.71153,163,6.76562,0.0100098,0,75520781474
472.49,2.11645,23.6951,75,58,48,2570,979,2.71153,163,6.76562,0.0100098,0,75620867358
312.446,3.20055,23.6951,75,58,48,2570,979,2.71153,163,6.76562,0.0100098,0,75720965847
398.074,2.5121,23.6318,76,58,49,2556,979,2.71153,166,6.7598,0.0100098,0,75821056467
374.135,2.67283,23.6318,76,58,49,2556,979,2.71153,166,6.7598,0.0100098,0,75921140678
457.222,2.18712,23.6318,76,58,49,2556,979,2.71153,166,6.7598,0.0100098,0,76021228552
336.989,2.96745,23.6318,76,58,49,2556,979,2.71153,166,6.7598,0.0100098,0,76121312033
409.877,2.43976,23.6318,76,58,49,2556,979,2.71153,166,6.7598,0.0100098,0,76221394962
476.1,2.1004,23.5786,74,58,48,2568,979,2.71153,165,6.76503,0.0100098,0,76321476914
469.077,2.13185,23.5786,74,58,48,2568,979,2.71153,165,6.76503,0.0100098,0,76421559034
314.642,3.17821,23.5786,74,58,48,2568,979,2.71153,165,6.76503,0.0100098,0,76521642664
428.634,2.33299,23.5786,74,58,48,2568,979,2.71153,165,6.76503,0.0100098,0,76621722928
507.582,1.97012,23.5786,74,58,48,2568,979,2.71153,165,6.76503,0.0100098,0,76721849036
475.745,2.10196,23.5,74,59,48,2561,979,2.71153,162,6.76309,0.0100098,0,76821912159
413.066,2.42092,23.5,74,59,48,2561,979,2.71153,162,6.76309,0.0100098,0,76921963423
470.607,2.12491,23.5,74,59,48,2561,979,2.71153,162,6.76309,0.0100098,0,77022049584
402.724,2.48309,23.5,74,59,48,2561,979,2.71153,162,6.76309,0.0100098,0,77122133504
498.396,2.00643,23.5,74,59,48,2561,979,2.71153,162,6.76309,0.0100098,0,77222217471
266.651,3.75023,23.2441,72,59,48,2560,979,2.71153,161,6.7612,0.0100098,0,77322272917
502.836,1.98872,23.2441,72,59,48,2560,979,2.71153,161,6.7612,0.0100098,0,77422355168
403.295,2.47957,23.2441,72,59,48,2560,979,2.71153,161,6.7612,0.0100098,0,77522442976
399.876,2.50078,23.2441,72,59,48,2560,979,2.71153,161,6.7612,0.0100098,0,77622530235
334.85,2.98641,23.2441,72,59,48,2560,979,2.71153,161,6.7612,0.0100098,0,77722625699
435.304,2.29724,23.3583,74,59,48,2564,979,2.71153,167,6.76545,0.0100098,0,77822708793
428.769,2.33226,23.3583,74,59,48,2564,979,2.71153,167,6.76545,0.0100098,0,77922793331
370.426,2.6996,23.3583,74,59,48,2564,979,2.71153,167,6.76545,0.0100098,0,78022863718
391.322,2.55544,23.3583,74,59,48,2564,979,2.71153,167,6.76545,0.0100098,0,78122950433
367.51,2.72102,23.3583,74,59,48,2564,979,2.71153,167,6.76545,0.0100098,0,78223042889
428.417,2.33418,22.5188,73,57,48,2552,979,2.71153,161,6.76577,0.0100098,0,78323126780
427.821,2.33742,22.5188,73,57,48,2552,979,2.71153,161,6.76577,0.0100098,0,78423220276
401.308,2.49185,22.5188,73,57,48,2552,979,2.71153,161,6.76577,0.0100098,0,78523302692
428.858,2.33177,22.5188,73,57,48,2552,979,2.71153,161,6.76577,0.0100098,0,78623384526
424.606,2.35512,22.5188,73,57,48,2552,979,2.71153,161,6.76577,0.0100098,0,78723467512
408.049,2.45068,22.9808,71,57,47,2572,979,2.71153,153,6.75865,0.0100098,0,78823551389
411.438,2.4305,22.9808,71,57,47,2572,979,2.71153,153,6.75865,0.0100098,0,78923638347
462.524,2.16205,22.9808,71,57,47,2572,979,2.71153,153,6.75865,0.0100098,0,79023738293
405.344,2.46704,22.9808,71,57,47,2572,979,2.71153,153,6.75865,0.0100098,0,79123838783
395.006,2.53161,22.9808,71,57,47,2572,979,2.71153,153,6.75865,0.0100098,0,79223926151
413.589,2.41786,23.2306,72,57,48,2556,979,2.71153,158,6.75668,0.0100098,0,79324008371
461.848,2.16522,23.2306,72,57,48,2556,979,2.71153,158,6.75668,0.0100098,0,79424089073
425.437,2.35052,23.2306,72,57,48,2556,979,2.71153,158,6.75668,0.0100098,0,79524170016
501.901,1.99242,23.2306,72,57,48,2556,979,2.71153,158,6.75668,0.0100098,0,79624254999
457.375,2.18639,23.2306,72,57,48,2556,979,2.71153,158,6.75668,0.0100098,0,79724334737
456.334,2.19138,23.6076,72,58,48,2559,979,2.71153,161,6.76031,0.0100098,0,79824421208
503.644,1.98553,23.6076,72,58,48,2559,979,2.71153,161,6.76031,0.0100098,0,79924502402
404.617,2.47147,23.6076,72,58,48,2559,979,2.71153,161,6.76031,0.0100098,0,80024590156
426.156,2.34656,23.6076,72,58,48,2559,979,2.71153,161,6.76031,0.0100098,0,80124695068
463.245,2.15869,23.6076,72,58,48,2559,979,2.71153,161,6.76031,0.0100098,0,80224773787
448.862,2.22785,23.0192,72,58,47,2562,979,2.71153,155,6.75213,0.0100098,0,80324856009
418.014,2.39227,23.0192,72,58,47,2562,979,2.71153,155,6.75213,0.0100098,0,80424939860
426.836,2.34282,23.0192,72,58,47,2562,979,2.71153,155,6.75213,0.0100098,0,80525022002
458.283,2.18206,23.0192,72,58,47,2562,979,2.71153,155,6.75213,0.0100098,0,80625105169
419.817,2.38199,23.0192,72,58,47,2562,979,2.71153,155,6.75213,0.0100098,0,80725187891
389.85,2.56509,23.7302,72,58,48,2558,979,2.71153,152,6.75062,0.0100098,0,80825275399
498.081,2.0077,23.7302,72,58,48,2558,979,2.71153,152,6.75062,0.0100098,0,80925305377
554.961,1.80193,23.7302,72,58,48,2558,979,2.71153,152,6.75062,0.0100098,0,81025386373
455.267,2.19652,23.7302,72,58,48,2558,979,2.71153,152,6.75062,0.0100098,0,81125466517
463.892,2.15567,23.7302,72,58,48,2558,979,2.71153,152,6.75062,0.0100098,0,81225548005
426.742,2.34334,23.4167,79,59,48,2560,979,2.71153,169,6.75533,0.0100098,0,81325631688
446.981,2.23723,23.4167,79,59,48,2560,979,2.71153,169,6.75533,0.0100098,0,81425714244
453.883,2.20321,23.4167,79,59,48,2560,979,2.71153,169,6.75533,0.0100098,0,81525794133
417.794,2.39352,23.4167,79,59,48,2560,979,2.71153,169,6.75533,0.0100098,0,81625883055
429.79,2.32671,23.4167,79,59,48,2560,979,2.71153,169,6.75533,0.0100098,0,81725968294
435.206,2.29776,22.769,73,59,48,2560,979,2.71153,165,6.76036,0.0100098,0,81826050927
505.981,1.97636,22.769,73,59,48,2560,979,2.71153,165,6.76036,0.0100098,0,81926138364
439.925,2.27311,22.769,73,59,48,2560,979,2.71153,165,6.76036,0.0100098,0,82026213285
453.212,2.20647,22.769,73,59,48,2560,979,2.71153,165,6.76036,0.0100098,0,82126246630
436.471,2.29111,22.769,73,59,48,2560,979,2.71153,165,6.76036,0.0100098,0,82226331965
381.679,2.62,23.0833,72,58,48,2548,979,2.71153,164,6.75847,0.0100098,0,82326401928
319.098,3.13384,23.0833,72,58,48,2548,979,2.71153,164,6.75847,0.0100098,0,82426490413
426.044,2.34717,23.0833,72,58,48,2548,979,2.71153,164,6.75847,0.0100098,0,82526584373
397.728,2.51428,23.0833,72,58,48,2548,979,2.71153,164,6.75847,0.0100098,0,82626642152
484.722,2.06304,23.0833,72,58,48,2548,979,2.71153,164,6.75847,0.0100098,0,82726726179
419.044,2.38638,22.9933,73,58,48,2550,979,2.71153,165,6.76468,0.0100098,0,82826809056
