os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16399484,5.15.1-xanmod1-tt-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
245.67,3943,10.231,100,63,57,2595,1000,1.57279,152,2.7421,67235423914
242.377,4123,10.231,100,63,57,2595,1000,1.57279,152,2.7421,67335477378
239.564,4054,10.231,100,63,57,2595,1000,1.57279,152,2.7421,67435531022
237.022,4301,10.231,100,63,57,2595,1000,1.57279,152,2.7421,67535584216
233.931,4343,8.20771,100,62,57,2595,1000,1.57279,151,2.74161,67635642218
217.283,4815,8.20771,100,62,57,2595,1000,1.57279,151,2.74161,67735697576
214.879,5069,8.20771,100,62,57,2595,1000,1.57279,151,2.74161,67835751711
211.809,5135,8.20771,100,62,57,2595,1000,1.57279,151,2.74161,67935805877
208.815,5213,8.20771,100,62,57,2595,1000,1.57279,151,2.74161,68035841678
205.438,5118,8.20771,100,62,57,2595,1000,1.57279,151,2.74161,68135895853
184.196,5346,7.97342,100,62,57,2595,1000,1.57084,151,2.74149,68235947694
179.943,6116,7.97342,100,62,57,2595,1000,1.57084,151,2.74149,68336001188
175.811,5976,7.97342,100,62,57,2595,1000,1.57084,151,2.74149,68436055143
171.492,6122,7.97342,100,62,57,2595,1000,1.57084,151,2.74149,68536109028
167.129,6866,7.97342,100,62,57,2595,1000,1.57084,151,2.74149,68636163214
140.365,7419,6.47841,100,61,56,2595,1000,1.57084,137,2.74124,68736217098
137.195,7866,6.47841,100,61,56,2595,1000,1.57084,137,2.74124,68836272095
132.945,8081,6.47841,100,61,56,2595,1000,1.57084,137,2.74124,68936318276
129.167,8824,6.47841,100,61,56,2595,1000,1.57084,137,2.74124,69036371790
125.646,9458,6.47841,100,61,56,2595,1000,1.57084,137,2.74124,69136425444
106.619,9627,6.09555,100,60,56,2595,1000,1.57084,141,2.74209,69236478388
103.275,10201,6.09555,100,60,56,2595,1000,1.57084,141,2.74209,69336532843
100.736,10296,6.09555,100,60,56,2595,1000,1.57084,141,2.74209,69436586889
98.2346,11002,6.09555,100,60,56,2595,1000,1.57084,141,2.74209,69536615696
95.7961,11733,6.09555,100,60,56,2595,1000,1.57084,141,2.74209,69636670052
84.1326,11915,4.17362,100,60,56,2595,1000,1.57084,149,2.74197,69736723306
83.2352,12109,4.17362,100,60,56,2595,1000,1.57084,149,2.74197,69836776790
81.8201,12611,4.17362,100,60,56,2595,1000,1.57084,149,2.74197,69936830905
80.742,12718,4.17362,100,60,56,2595,1000,1.57084,149,2.74197,70036885632
80.1274,12809,4.17362,100,60,56,2595,1000,1.57084,149,2.74197,70136913408
78.3801,12746,4.22764,100,59,56,2595,1000,1.57084,146,2.74185,70236952004
78.8609,12363,4.22764,100,59,56,2595,1000,1.57084,146,2.74185,70337004025
80.1602,11523,4.22764,100,59,56,2595,1000,1.57084,146,2.74185,70437057700
81.858,11694,4.22764,100,59,56,2595,1000,1.57084,146,2.74185,70537111464
84.2453,10399,4.22764,100,59,56,2595,1000,1.57084,146,2.74185,70637165419
102.243,9534,4.60526,100,59,56,2595,1000,1.56889,152,2.74185,70737218032
104.645,9616,4.60526,100,59,56,2595,1000,1.56889,152,2.74185,70837272868
107.226,8577,4.60526,100,59,56,2595,1000,1.56889,152,2.74185,70937327264
109.445,8530,4.60526,100,59,56,2595,1000,1.56889,152,2.74185,71037380077
111.913,8126,4.60526,100,59,56,2595,1000,1.56889,152,2.74185,71137432389
128.818,7645,4.9505,100,58,57,2595,1000,1.57084,166,2.74185,71237474181
132.179,7069,4.9505,100,58,57,2595,1000,1.57084,166,2.74185,71337527916
134.489,7025,4.9505,100,58,57,2595,1000,1.57084,166,2.74185,71437578795
138.809,6826,4.9505,100,58,57,2595,1000,1.57084,166,2.74185,71537588968
143.617,5916,4.9505,100,58,57,2595,1000,1.57084,166,2.74185,71637642332
182.069,5367,5.96026,100,58,57,2595,1000,1.57084,184,2.74209,71737694273
189.656,5107,5.96026,100,58,57,2595,1000,1.57084,184,2.74209,71837743519
201.053,4419,5.96026,100,58,57,2595,1000,1.57084,184,2.74209,71937795691
211.336,3872,5.96026,100,58,57,2595,1000,1.57084,184,2.74209,72037799622
224.082,3212,5.96026,100,58,57,2595,1000,1.57084,184,2.74209,72137853888
331.652,2348,7.30897,100,58,58,2595,1000,1.57084,186,2.74173,72237908003
362.489,2301,7.30897,100,58,58,2595,1000,1.57084,186,2.74173,72337934997
395.819,931,7.30897,100,58,58,2595,1000,1.57084,186,2.74173,72437988481
440.148,1583,7.30897,100,58,58,2595,1000,1.57084,186,2.74173,72538040212
485.301,1237,7.30897,100,58,58,2595,1000,1.57084,186,2.74173,72638092574
768.442,1191,13.4426,100,58,60,2595,1000,1.57084,164,2.74185,72738145608
784.649,1155,13.4426,100,58,60,2595,1000,1.57084,164,2.74185,72838197819
803.744,861,13.4426,100,58,60,2595,1000,1.57084,164,2.74185,72938251975
822.008,3053,13.4426,100,58,60,2595,1000,1.57084,164,2.74185,73038306280
842.446,978,13.4426,100,58,60,2595,1000,1.57084,164,2.74185,73138360776
948.949,765,17.8808,95,58,59,2595,1000,1.57084,149,2.74206,73238413228
925.905,964,17.8808,95,58,59,2595,1000,1.57084,149,2.74206,73338464959
919.619,810,17.8808,95,58,59,2595,1000,1.57084,149,2.74206,73438519365
910.23,991,17.8808,95,58,59,2595,1000,1.57084,149,2.74206,73538570986
909.603,991,17.8808,95,58,59,2595,1000,1.57084,149,2.74206,73638623668
899.78,892,18.6469,83,59,59,2595,1000,1.57084,155,2.7417,73738675910
916.188,827,18.6469,83,59,59,2595,1000,1.57084,155,2.7417,73838729765
917.497,880,18.6469,83,59,59,2595,1000,1.57084,155,2.7417,73938783530
902.822,916,18.6469,83,59,59,2595,1000,1.57084,155,2.7417,74038835451
898.705,1050,18.6469,83,59,59,2595,1000,1.57084,155,2.7417,74138890027
881.84,970,19.6078,86,60,59,2595,1000,1.57084,154,2.7413,74238943812
871.161,1209,19.6078,86,60,59,2595,1000,1.57084,154,2.7413,74338999390
871.152,892,19.6078,86,60,59,2595,1000,1.57084,154,2.7413,74439053415
878.627,830,19.6078,86,60,59,2595,1000,1.57084,154,2.7413,74539106418
883.202,871,19.6078,86,60,59,2595,1000,1.57084,154,2.7413,74639160914
894.601,858,19.0789,76,60,60,2595,1000,1.57084,152,2.74093,74739213937
873.026,924,19.0789,76,60,60,2595,1000,1.57084,152,2.74093,74839266600
882.642,756,19.0789,76,60,60,2595,1000,1.57084,152,2.74093,74939318731
875.02,1022,19.0789,76,60,60,2595,1000,1.57084,152,2.74093,75039372476
778.508,2781,19.0789,76,60,60,2595,1000,1.57084,152,2.74093,75139395693
836.041,976,19.6078,78,61,58,2600,1000,1.57279,142,2.74222,75239450360
850.018,1084,19.6078,78,61,58,2600,1000,1.57279,142,2.74222,75339504405
861.645,958,19.6078,78,61,58,2600,1000,1.57279,142,2.74222,75439538923
857.69,926,19.6078,78,61,58,2600,1000,1.57279,142,2.74222,75539593099
842.732,1105,19.6078,78,61,58,2600,1000,1.57279,142,2.74222,75639649338
881.485,912,20.3947,70,61,59,2600,1000,1.57084,155,2.74295,75739702031
860.704,909,20.3947,70,61,59,2600,1000,1.57084,155,2.74295,75839754423
857.935,1052,20.3947,70,61,59,2600,1000,1.57084,155,2.74295,75939806554
857.202,1026,20.3947,70,61,59,2600,1000,1.57084,155,2.74295,76039858315
850.156,1069,20.3947,70,61,59,2600,1000,1.57084,155,2.74295,76139903343
858.921,924,18.9769,66,61,59,2600,1000,1.57084,136,2.74343,76239958300
862.148,935,18.9769,66,61,59,2600,1000,1.57084,136,2.74343,76340013287
868.55,1006,18.9769,66,61,59,2600,1000,1.57084,136,2.74343,76440066751
866.263,990,18.9769,66,61,59,2600,1000,1.57084,136,2.74343,76540118733
861.016,1046,18.9769,66,61,59,2600,1000,1.57084,136,2.74343,76640172587
904.7,1238,19.9352,78,61,59,2600,1000,1.57084,89,2.74295,76740226993
858.388,1179,19.9352,78,61,59,2600,1000,1.57084,89,2.74295,76840279806
852.684,900,19.9352,78,61,59,2600,1000,1.57084,89,2.74295,76940334473
851.939,949,19.9352,78,61,59,2600,1000,1.57084,89,2.74295,77040386845
849.408,1065,19.9352,78,61,59,2600,1000,1.57084,89,2.74295,77140440810
849.624,925,19.4763,83,61,59,2600,1000,1.57084,124,2.74365,77240495306
856.395,964,19.4763,83,61,59,2600,1000,1.57084,124,2.74365,77340514395
854.687,906,19.4763,83,61,59,2600,1000,1.57084,124,2.74365,77440566527
847.529,995,19.4763,83,61,59,2600,1000,1.57084,124,2.74365,77540618889
858.98,956,19.4763,83,61,59,2600,1000,1.57084,124,2.74365,77640672724
840.402,1021,19.2118,80,61,59,2600,1000,1.57084,85,2.74353,77740724585
822.949,3607,19.2118,80,61,59,2600,1000,1.57084,85,2.74353,77840778710
825.451,1086,19.2118,80,61,59,2600,1000,1.57084,85,2.74353,77940832745
825.024,1047,19.2118,80,61,59,2600,1000,1.57084,85,2.74353,78040886760
828.872,973,19.2118,80,61,59,2600,1000,1.57084,85,2.74353,78140941176
821.133,898,20.4214,80,62,59,2600,1000,1.57084,155,2.7434,78240995061
840.492,937,20.4214,80,62,59,2600,1000,1.57084,155,2.7434,78341050218
839.873,1170,20.4214,80,62,59,2600,1000,1.57084,155,2.7434,78441103241
843.912,1226,20.4214,80,62,59,2600,1000,1.57084,155,2.7434,78541156916
842.265,910,20.4214,80,62,59,2600,1000,1.57084,155,2.7434,78641208456
884.842,942,18.5738,78,62,59,2600,1000,1.57084,142,2.74328,78741262201
861.42,931,18.5738,78,62,59,2600,1000,1.57084,142,2.74328,78841314833
854.261,1011,18.5738,78,62,59,2600,1000,1.57084,142,2.74328,78941368488
846.956,1169,18.5738,78,62,59,2600,1000,1.57084,142,2.74328,79041422393
844.464,927,18.5738,78,62,59,2600,1000,1.57084,142,2.74328,79141476187
850.893,871,19.4079,78,62,59,2600,1000,1.57084,105,2.7434,79241485689
830.969,824,19.4079,78,62,59,2600,1000,1.57084,105,2.7434,79341537410
837.869,914,19.4079,78,62,59,2600,1000,1.57084,105,2.7434,79441591044
834.953,945,19.4079,78,62,59,2600,1000,1.57084,105,2.7434,79541643346
837.143,1072,19.4079,78,62,59,2600,1000,1.57084,105,2.7434,79641696710
859.668,999,19.8361,70,62,59,2600,1000,1.57084,131,2.74279,79741750375
843.14,1150,19.8361,70,62,59,2600,1000,1.57084,131,2.74279,79841804590
841.501,1070,19.8361,70,62,59,2600,1000,1.57084,131,2.74279,79941861150
836.334,888,19.8361,70,62,59,2600,1000,1.57084,131,2.74279,80041912600
836.13,976,19.8361,70,62,59,2600,1000,1.57084,131,2.74279,80141967537
829.318,939,19.9673,76,62,59,2600,1000,1.57279,107,2.74694,80242021472
824.158,1023,19.9673,76,62,59,2600,1000,1.57279,107,2.74694,80342076188
806.752,1107,19.9673,76,62,59,2600,1000,1.57279,107,2.74694,80442130153
817.42,843,19.9673,76,62,59,2600,1000,1.57279,107,2.74694,80542183798
814.599,953,19.9673,76,62,59,2600,1000,1.57279,107,2.74694,80642235879
887.567,1020,20.5546,78,62,59,2595,1000,1.57084,143,2.74707,80742290145
866.438,1165,20.5546,78,62,59,2595,1000,1.57084,143,2.74707,80842342106
854.211,929,20.5546,78,62,59,2595,1000,1.57084,143,2.74707,80942395019
851.412,850,20.5546,78,62,59,2595,1000,1.57084,143,2.74707,81042449335
852.701,912,20.5546,78,62,59,2595,1000,1.57084,143,2.74707,81142468976
856.152,1304,18.6356,81,62,59,2600,1000,1.57084,144,2.74719,81242521338
845.453,1111,18.6356,81,62,59,2600,1000,1.57084,144,2.74719,81342575092
843.883,894,18.6356,81,62,59,2600,1000,1.57084,144,2.74719,81442582951
839.607,942,18.6356,81,62,59,2600,1000,1.57084,144,2.74719,81542637717
837.112,949,18.6356,81,62,59,2600,1000,1.57084,144,2.74719,81642693035
827.688,1007,20.4248,71,62,59,2600,1000,1.57084,153,2.74743,81742745407
826.624,1019,20.4248,71,62,59,2600,1000,1.57084,153,2.74743,81842799322
837.4,1052,20.4248,71,62,59,2600,1000,1.57084,153,2.74743,81942853046
843.749,966,20.4248,71,62,59,2600,1000,1.57084,153,2.74743,82042905569
849.581,974,20.4248,71,62,59,2600,1000,1.57084,153,2.74743,82142960505
869.998,859,20.2946,81,62,59,2600,1000,1.57084,138,2.74707,82243015563
853.914,1132,20.2946,81,62,59,2600,1000,1.57084,138,2.74707,82343069578
859.418,1046,20.2946,81,62,59,2600,1000,1.57084,138,2.74707,82443121779
854.456,1312,20.2946,81,62,59,2600,1000,1.57084,138,2.74707,82543175414
855.932,963,20.2946,81,62,59,2600,1000,1.57084,138,2.74707,82643227836
863.14,1035,20.684,80,63,59,2600,1000,1.57084,135,2.74707,82743281240
840.246,1027,20.684,80,63,59,2600,1000,1.57084,135,2.74707,82843335315
847.753,837,20.684,80,63,59,2600,1000,1.57084,135,2.74707,82943387216
841.22,853,20.684,80,63,59,2600,1000,1.57084,135,2.74707,83043442614
841.63,955,20.684,80,63,59,2600,1000,1.57084,135,2.74707,83143496499
850.801,871,19.7694,81,63,59,2595,1000,1.57084,123,2.7475,83243550684
822.606,1045,19.7694,81,63,59,2595,1000,1.57084,123,2.7475,83343604609
805.456,939,19.7694,81,63,59,2595,1000,1.57084,123,2.7475,83443658574
810.248,1173,19.7694,81,63,59,2595,1000,1.57084,123,2.7475,83543712188
800.66,960,19.7694,81,63,59,2595,1000,1.57084,123,2.7475,83643766254
736.114,1018,21.9156,70,63,59,2600,1000,1.57084,105,2.74749,83743820730
773.235,1172,21.9156,70,63,59,2600,1000,1.57084,105,2.74749,83843876167
789.502,902,21.9156,70,63,59,2600,1000,1.57084,105,2.74749,83943930643
781.619,1114,21.9156,70,63,59,2600,1000,1.57084,105,2.74749,84043985360
785.153,941,21.9156,70,63,59,2600,1000,1.57084,105,2.74749,84144037421
385.376,2858,19.967,78,63,58,1900,1000,1.57279,63,2.75045,84244093019
611.172,1207,19.967,78,63,58,1900,1000,1.57279,63,2.75045,84344150812
671.229,1091,19.967,78,63,58,1900,1000,1.57279,63,2.75045,84444206881
701.184,998,19.967,78,63,58,1900,1000,1.57279,63,2.75045,84544261076
717.315,1034,19.967,78,63,58,1900,1000,1.57279,63,2.75045,84644313769
777.658,1242,22.2222,71,63,59,2600,1000,1.57279,77,2.75032,84744369477
771.649,1066,22.2222,71,63,59,2600,1000,1.57279,77,2.75032,84844418964
751.993,3365,22.2222,71,63,59,2600,1000,1.57279,77,2.75032,84944471746
752.62,1602,22.2222,71,63,59,2600,1000,1.57279,77,2.75032,85044523527
753.675,1056,22.2222,71,63,59,2600,1000,1.57279,77,2.75032,85144577913
771.128,1204,20.8539,71,63,59,2600,1000,1.57084,97,2.75069,85244632920
782.099,999,20.8539,71,63,59,2600,1000,1.57084,97,2.75069,85344663241
770.699,1105,20.8539,71,63,59,2600,1000,1.57084,97,2.75069,85444717456
768.672,1414,20.8539,71,63,59,2600,1000,1.57084,97,2.75069,85544771892
765.621,1010,20.8539,71,63,59,2600,1000,1.57084,97,2.75069,85644826158
770.608,940,21.0181,66,63,59,2600,1000,1.57084,138,2.75057,85744880353
753.726,1161,21.0181,66,63,59,2600,1000,1.57084,138,2.75057,85844935200
744.555,1088,21.0181,66,63,59,2600,1000,1.57084,138,2.75057,85944994926
749.725,1106,21.0181,66,63,59,2600,1000,1.57084,138,2.75057,86045049241
746.45,957,21.0181,66,63,59,2600,1000,1.57084,138,2.75057,86145103006
716.03,1141,21.7886,76,63,59,2600,1000,1.57084,135,2.7502,86245156831
584.814,3127,21.7886,76,63,59,2600,1000,1.57084,135,2.7502,86345226986
559.778,1026,21.7886,76,63,59,2600,1000,1.57084,135,2.7502,86445285019
603.623,1227,21.7886,76,63,59,2600,1000,1.57084,135,2.7502,86545338944
613.61,1030,21.7886,76,63,59,2600,1000,1.57084,135,2.7502,86645394231
630.71,1061,20.197,71,63,58,2275,1000,1.57279,94,2.74793,86745479976
636.49,1093,20.197,71,63,58,2275,1000,1.57279,94,2.74793,86845503293
633.356,1262,20.197,71,63,58,2275,1000,1.57279,94,2.74793,86945533664
635.76,2647,20.197,71,63,58,2275,1000,1.57279,94,2.74793,87045589643
623.382,1641,20.197,71,63,58,2275,1000,1.57279,94,2.74793,87145643678
589.594,1163,22.8758,70,64,58,2595,1000,1.57084,145,2.74421,87245697893
564.319,5026,22.8758,70,64,58,2595,1000,1.57084,145,2.74421,87345752670
559.258,1505,22.8758,70,64,58,2595,1000,1.57084,145,2.74421,87445804882
558.603,1859,22.8758,70,64,58,2595,1000,1.57084,145,2.74421,87545863786
551.915,1410,22.8758,70,64,58,2595,1000,1.57084,145,2.74421,87645900839
526.599,1739,22.8995,70,64,58,2160,1000,1.57279,88,2.74811,87745956307
479.133,4469,22.8995,70,64,58,2160,1000,1.57279,88,2.74811,87846009661
494.052,2386,22.8995,70,64,58,2160,1000,1.57279,88,2.74811,87946063656
486.334,1796,22.8995,70,64,58,2160,1000,1.57279,88,2.74811,88046119625
478.657,1872,22.8995,70,64,58,2160,1000,1.57279,88,2.74811,88146171776
429.142,1689,23.825,63,64,57,2445,1000,1.57279,100,2.74799,88246197629
425.621,4518,23.825,63,64,57,2445,1000,1.57279,100,2.74799,88346252576
430.74,1498,23.825,63,64,57,2445,1000,1.57279,100,2.74799,88446315568
428.166,2226,23.825,63,64,57,2445,1000,1.57279,100,2.74799,88546381916
424.166,1883,23.825,63,64,57,2445,1000,1.57279,100,2.74799,88646435089
426.966,1934,22.3141,81,65,57,2600,1000,1.57279,113,2.74835,88746553756
410.597,5067,22.3141,81,65,57,2600,1000,1.57279,113,2.74835,88846608081
405.696,2338,22.3141,81,65,57,2600,1000,1.57279,113,2.74835,88946661766
403.593,2106,22.3141,81,65,57,2600,1000,1.57279,113,2.74835,89046717414
399.5,1713,22.3141,81,65,57,2600,1000,1.57279,113,2.74835,89146772411
416.019,2456,23.252,61,65,57,2295,1000,1.57279,52,2.74859,89246827238
387.593,4986,23.252,61,65,57,2295,1000,1.57279,52,2.74859,89346881423
391.921,1879,23.252,61,65,57,2295,1000,1.57279,52,2.74859,89446934967
388.293,1735,23.252,61,65,57,2295,1000,1.57279,52,2.74859,89546987680
381.34,2682,23.252,61,65,57,2295,1000,1.57279,52,2.74859,89647040653
377.508,2253,22.9885,73,65,57,1795,1000,1.57279,66,2.74847,89747094688
352.752,4544,22.9885,73,65,57,1795,1000,1.57279,66,2.74847,89847110552
351.148,2298,22.9885,73,65,57,1795,1000,1.57279,66,2.74847,89947163204
350.671,2173,22.9885,73,65,57,1795,1000,1.57279,66,2.74847,90047218251
361.562,1963,22.9885,73,65,57,1795,1000,1.57279,66,2.74847,90147272657
349.859,2773,22.6229,61,65,57,1845,1000,1.57279,68,2.74871,90247326833
311.29,2965,22.6229,61,65,57,1845,1000,1.57279,68,2.74871,90347346864
310.916,1736,22.6229,61,65,57,1845,1000,1.57279,68,2.74871,90447401430
313.777,2504,22.6229,61,65,57,1845,1000,1.57279,68,2.74871,90547455555
322.958,1859,22.6229,61,65,57,1845,1000,1.57279,68,2.74871,90647507877
370.596,4062,21.6172,58,65,56,2600,1000,1.57279,85,2.74847,90747562714
350.524,5394,21.6172,58,65,56,2600,1000,1.57279,85,2.74847,90847615457
337.79,2969,21.6172,58,65,56,2600,1000,1.57279,85,2.74847,90947670694
340.808,2330,21.6172,58,65,56,2600,1000,1.57279,85,2.74847,91047725741
340.698,2606,21.6172,58,65,56,2600,1000,1.57279,85,2.74847,91147780418
398.163,1874,22.9508,63,65,56,1835,1000,1.57279,86,2.74738,91247836096
350.031,2926,22.9508,63,65,56,1835,1000,1.57279,86,2.74738,91347891263
346.162,2457,22.9508,63,65,56,1835,1000,1.57279,86,2.74738,91447945539
351.244,2654,22.9508,63,65,56,1835,1000,1.57279,86,2.74738,91547998722
350.635,2021,22.9508,63,65,56,1835,1000,1.57279,86,2.74738,91648052948
385.851,1667,23.3279,63,66,56,2035,1000,1.57279,82,2.7475,91748108015
346.121,5142,23.3279,63,66,56,2035,1000,1.57279,82,2.7475,91848160848
346.674,2077,23.3279,63,66,56,2035,1000,1.57279,82,2.7475,91948213911
342.441,2360,23.3279,63,66,56,2035,1000,1.57279,82,2.7475,92048268718
343.888,2379,23.3279,63,66,56,2035,1000,1.57279,82,2.7475,92148324977
316.443,2478,23.0643,86,66,56,2290,1000,1.57279,100,2.74835,92248380144
334.61,1924,23.0643,86,66,56,2290,1000,1.57279,100,2.74835,92348435682
334.145,1789,23.0643,86,66,56,2290,1000,1.57279,100,2.74835,92448489246
334.457,4693,23.0643,86,66,56,2290,1000,1.57279,100,2.74835,92548544804
336.145,1924,23.0643,86,66,56,2290,1000,1.57279,100,2.74835,92648599661
355.592,2682,22.7723,70,66,56,2220,1000,1.57475,78,2.75273,92748654678
335.654,5851,22.7723,70,66,56,2220,1000,1.57475,78,2.75273,92848707411
341.351,2797,22.7723,70,66,56,2220,1000,1.57475,78,2.75273,92948762829
339.964,4993,22.7723,70,66,56,2220,1000,1.57475,78,2.75273,93048830820
340.886,2481,22.7723,70,66,56,2220,1000,1.57475,78,2.75273,93148884013
333.316,2186,23.4426,66,66,56,560,1000,1.57279,64,2.75322,93248938510
350.434,6511,23.4426,66,66,56,560,1000,1.57279,64,2.75322,93348992424
334.603,2967,23.4426,66,66,56,560,1000,1.57279,64,2.75322,93449051168
316.41,5027,23.4426,66,66,56,560,1000,1.57279,64,2.75322,93549109151
313.302,2040,23.4426,66,66,56,560,1000,1.57279,64,2.75322,93649166372
327.065,2477,21.5107,78,66,56,920,1000,1.57279,55,2.75333,93749220558
322.152,1879,21.5107,78,66,56,920,1000,1.57279,55,2.75333,93849276035
333.03,1860,21.5107,78,66,56,920,1000,1.57279,55,2.75333,93949299944
331.436,2178,21.5107,78,66,56,920,1000,1.57279,55,2.75333,94049301831
330.553,2107,21.5107,78,66,56,920,1000,1.57279,55,2.75333,94149356558
334.328,3437,23.3279,70,66,56,2600,1000,1.57475,99,2.75736,94249409721
330.603,2322,23.3279,70,66,56,2600,1000,1.57475,99,2.75736,94349462274
336.833,1970,23.3279,70,66,56,2600,1000,1.57475,99,2.75736,94449516519
338.502,4768,23.3279,70,66,56,2600,1000,1.57475,99,2.75736,94549570695
342.446,1995,23.3279,70,66,56,2600,1000,1.57475,99,2.75736,94649623027
395.512,1946,22.9885,73,66,56,2590,1000,1.57279,51,2.75107,94749678504
343.072,2453,22.9885,73,66,56,2590,1000,1.57279,51,2.75107,94849733221
342.147,2823,22.9885,73,66,56,2590,1000,1.57279,51,2.75107,94949789951
343.055,5445,22.9885,73,66,56,2590,1000,1.57279,51,2.75107,95049857582
345.339,1911,22.9885,73,66,56,2590,1000,1.57279,51,2.75107,95149912989
389.481,2414,23.229,65,66,56,2245,1000,1.57279,43,2.75107,95249966574
351.056,1903,23.229,65,66,56,2245,1000,1.57279,43,2.75107,95350022913
356.858,1930,23.229,65,66,56,2245,1000,1.57279,43,2.75107,95450077149
355.164,4250,23.229,65,66,56,2245,1000,1.57279,43,2.75107,95550136293
358.75,2322,23.229,65,66,56,2245,1000,1.57279,43,2.75107,95650191631
394.476,2618,23.6453,58,66,56,2085,1000,1.57279,85,2.75107,95750244795
356.16,2594,23.6453,58,66,56,2085,1000,1.57279,85,2.75107,95850289472
352.506,2609,23.6453,58,66,56,2085,1000,1.57279,85,2.75107,95950344068
348.907,5517,23.6453,58,66,56,2085,1000,1.57279,85,2.75107,96050400007
352.29,2361,23.6453,58,66,56,2085,1000,1.57279,85,2.75107,96150454132
404.79,2149,24.2718,70,66,57,2590,1000,1.57279,99,2.74685,96250508208
338.24,1920,24.2718,70,66,57,2590,1000,1.57279,99,2.74685,96350561211
356.261,2272,24.2718,70,66,57,2590,1000,1.57279,99,2.74685,96450614244
354.057,4869,24.2718,70,66,57,2590,1000,1.57279,99,2.74685,96550666386
345.775,2391,24.2718,70,66,57,2590,1000,1.57279,99,2.74685,96650719599
333.44,3040,22.9133,58,66,56,1130,1000,1.57279,70,2.74721,96750773634
344.471,1827,22.9133,58,66,56,1130,1000,1.57279,70,2.74721,96850829112
356.551,2200,22.9133,58,66,56,1130,1000,1.57279,70,2.74721,96950885472
354.154,5258,22.9133,58,66,56,1130,1000,1.57279,70,2.74721,97050938615
354.987,2438,22.9133,58,66,56,1130,1000,1.57279,70,2.74721,97150995656
386.117,1856,23.366,76,66,57,2600,1000,1.57279,130,2.74672,97251050092
349.231,3086,23.366,76,66,57,2600,1000,1.57279,130,2.74672,97351106952
350.958,2436,23.366,76,66,57,2600,1000,1.57279,130,2.74672,97451161799
350.559,4323,23.366,76,66,57,2600,1000,1.57279,130,2.74672,97551218139
358.443,2379,23.366,76,66,57,2600,1000,1.57279,130,2.74672,97651258328
384.645,2252,23.7785,75,66,57,2600,1000,1.57279,146,2.74635,97751311672
367.316,2560,23.7785,75,66,57,2600,1000,1.57279,146,2.74635,97851365597
367.288,2219,23.7785,75,66,57,2600,1000,1.57279,146,2.74635,97951420383
362.778,2050,23.7785,75,66,57,2600,1000,1.57279,146,2.74635,98051474428
364.456,2241,23.7785,75,66,57,2600,1000,1.57279,146,2.74635,98151528413
365.11,2298,23.3279,70,66,57,2555,1000,1.57279,105,2.74745,98251583009
389.89,1557,23.3279,70,66,57,2555,1000,1.57279,105,2.74745,98351638748
387.267,2313,23.3279,70,66,57,2555,1000,1.57279,105,2.74745,98451693695
383.022,2519,23.3279,70,66,57,2555,1000,1.57279,105,2.74745,98551745806
390.969,1957,23.3279,70,66,57,2555,1000,1.57279,105,2.74745,98651798439
424.48,4585,23.0016,78,66,57,2600,1000,1.57279,47,2.74684,98751851332
415.143,1558,23.0016,78,66,57,2600,1000,1.57279,47,2.74684,98851905948
412.528,1691,23.0016,78,66,57,2600,1000,1.57279,47,2.74684,98951960294
411.775,2613,23.0016,78,66,57,2600,1000,1.57279,47,2.74684,99052019509
422.562,2016,23.0016,78,66,57,2600,1000,1.57279,47,2.74684,99152075998
429.493,4799,22.9885,78,67,57,2395,1000,1.57279,49,2.74709,99252130044
432.646,2694,22.9885,78,67,57,2395,1000,1.57279,49,2.74709,99352182325
437.311,2191,22.9885,78,67,57,2395,1000,1.57279,49,2.74709,99452245037
440.962,1815,22.9885,78,67,57,2395,1000,1.57279,49,2.74709,99552297559
455.127,1789,22.9885,78,67,57,2395,1000,1.57279,49,2.74709,99652351424
487.87,1498,23.0016,68,67,57,2600,1000,1.57279,84,2.74733,99752405509
460.148,1955,23.0016,68,67,57,2600,1000,1.57279,84,2.74733,99852425070
462.567,1623,23.0016,68,67,57,2600,1000,1.57279,84,2.74733,99952479486
487.601,1601,23.0016,68,67,57,2600,1000,1.57279,84,2.74733,100052533511
510.476,1429,23.0016,68,67,57,2600,1000,1.57279,84,2.74733,100152585803
551.68,1685,21.2171,75,66,58,2600,1000,1.57279,106,2.74733,100252640228
599.134,1041,21.2171,75,66,58,2600,1000,1.57279,106,2.74733,100352692691
598.744,1489,21.2171,75,66,58,2600,1000,1.57279,106,2.74733,100452746034
602.198,1301,21.2171,75,66,58,2600,1000,1.57279,106,2.74733,100552801673
607.877,1455,21.2171,75,66,58,2600,1000,1.57279,106,2.74733,100652856109
593.608,1485,18.9456,83,66,58,2600,1000,1.57279,131,2.74708,100752910033
601.893,1317,18.9456,83,66,58,2600,1000,1.57279,131,2.74708,100852962796
610.759,1040,18.9456,83,66,58,2600,1000,1.57279,131,2.74708,100953015339
614.669,1343,18.9456,83,66,58,2600,1000,1.57279,131,2.74708,101053069023
