os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16227028,5.10.59-1-MANJARO,4.6 Mesa 21.1.6,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.6625,13335,13.6364,0,58,47,300,405,0.00012207,3,6.92721,67782062027
76.0675,12564,13.6364,0,58,47,300,405,0.00012207,3,6.92721,67882213569
75.951,13524,13.6364,0,58,47,300,405,0.00012207,3,6.92721,67982329777
75.9828,12377,13.6364,0,58,47,300,405,0.00012207,3,6.92721,68082477036
75.806,13403,13.6364,0,58,47,300,405,0.00012207,3,6.92721,68182628464
75.4249,13465,13.9535,0,95,47,300,405,0.00012207,2,6.92914,68282775504
75.2686,13304,13.9535,0,95,47,300,405,0.00012207,2,6.92914,68382913160
73.1651,14317,13.9535,0,95,47,300,405,0.00012207,2,6.92914,68483052716
70.3373,18779,13.9535,0,95,47,300,405,0.00012207,2,6.92914,68583198026
70.18,13161,13.9535,0,95,47,300,405,0.00012207,2,6.92914,68683308077
73.7425,12854,10.6732,0,95,47,300,405,0.00012207,3,6.93444,68783455253
64.0155,13866,10.6732,0,95,47,300,405,0.00012207,3,6.93444,68883596135
61.1538,13257,10.6732,0,95,47,300,405,0.00012207,3,6.93444,68983737970
65.2677,13047,10.6732,0,95,47,300,405,0.00012207,3,6.93444,69083906850
63.2729,11665,10.6732,0,95,47,300,405,0.00012207,3,6.93444,69184056829
74.877,14007,16.5574,0,95,47,300,405,0.00012207,2,6.93783,69284170034
74.9221,13325,16.5574,0,95,47,300,405,0.00012207,2,6.93783,69384321855
75.4612,12077,16.5574,0,95,47,300,405,0.00012207,2,6.93783,69484478912
74.4118,12507,16.5574,0,95,47,300,405,0.00012207,2,6.93783,69584618862
73.3432,17003,16.5574,0,95,47,300,405,0.00012207,2,6.93783,69684710175
62.3915,14652,12.7036,0,95,47,300,405,0.00012207,3,6.94093,69784821147
63.4971,19103,12.7036,0,95,47,300,405,0.00012207,3,6.94093,69884932035
62.4648,14269,12.7036,0,95,47,300,405,0.00012207,3,6.94093,69985045722
62.5808,15047,12.7036,0,95,47,300,405,0.00012207,3,6.94093,70085211543
61.6935,17824,12.7036,0,95,47,300,405,0.00012207,3,6.94093,70185327074
48.6357,20561,10.7616,0,95,47,300,405,0.00012207,2,6.94358,70285492301
52.2394,22651,10.7616,0,95,47,300,405,0.00012207,2,6.94358,70385640939
57.7718,15997,10.7616,0,95,47,300,405,0.00012207,2,6.94358,70485774765
58.7772,16229,10.7616,0,95,47,300,405,0.00012207,2,6.94358,70585851998
59.2959,15260,10.7616,0,95,47,300,405,0.00012207,2,6.94358,70685953799
60.4098,14184,14.3548,0,95,47,300,405,0.00012207,3,6.94358,70786062857
66.0427,15231,14.3548,0,95,47,300,405,0.00012207,3,6.94358,70886213616
66.1115,13643,14.3548,0,95,47,300,405,0.00012207,3,6.94358,70986364418
65.8053,15372,14.3548,0,95,47,300,405,0.00012207,3,6.94358,71086510165
60.5986,13659,14.3548,0,95,47,300,405,0.00012207,3,6.94358,71186656272
61.4591,15356,18.5668,0,95,47,300,405,0.00012207,2,6.94334,71286802633
66.5329,15428,18.5668,0,95,47,300,405,0.00012207,2,6.94334,71386987371
57.0434,28681,18.5668,0,95,47,300,405,0.00012207,2,6.94334,71487159271
62.6005,11094,18.5668,0,95,47,300,405,0.00012207,2,6.94334,71587312533
60.9745,20142,18.5668,0,95,47,300,405,0.00012207,2,6.94334,71687494880
58.8373,20817,18.5668,0,95,47,300,405,0.00012207,2,6.94334,71787668686
56.6967,16299,12.9032,0,95,47,300,405,0.00012207,3,6.94743,71887821783
61.0859,14358,12.9032,0,95,47,300,405,0.00012207,3,6.94743,71987935439
58.35,16623,12.9032,0,95,47,300,405,0.00012207,3,6.94743,72088090506
59.1843,16010,12.9032,0,95,47,300,405,0.00012207,3,6.94743,72188242480
59.7436,16056,12.9032,0,95,47,300,405,0.00012207,3,6.94743,72288397010
64.4599,15960,23.5392,0,95,47,300,405,0.00012207,2,6.94935,72388508564
60.5896,18546,23.5392,0,95,47,300,405,0.00012207,2,6.94935,72488718614
60.7475,13539,23.5392,0,95,47,300,405,0.00012207,2,6.94935,72588913104
58.0979,20298,23.5392,0,95,47,300,405,0.00012207,2,6.94935,72689035529
57.6176,16338,23.5392,0,95,47,300,405,0.00012207,2,6.94935,72789235766
51.2826,16959,18.0921,0,95,47,300,405,0.00012207,3,6.94959,72889414164
52.4807,13891,18.0921,0,95,47,300,405,0.00012207,3,6.94959,72989557158
50.5312,16634,18.0921,0,95,47,300,405,0.00012207,3,6.94959,73089723652
51.234,20339,18.0921,0,95,47,300,405,0.00012207,3,6.94959,73189930285
52.2911,15591,18.0921,0,95,47,300,405,0.00012207,3,6.94959,73290061509
67.8035,13344,10.9855,0,58,47,300,405,0.00012207,2,6.94949,73390174114
68.392,13982,10.9855,0,58,47,300,405,0.00012207,2,6.94949,73490300932
69.2435,14103,10.9855,0,58,47,300,405,0.00012207,2,6.94949,73590413160
64.4748,13442,10.9855,0,58,47,300,405,0.00012207,2,6.94949,73690555829
66.2282,12328,10.9855,0,58,47,300,405,0.00012207,2,6.94949,73790705784
66.818,13773,19.739,0,58,47,300,405,0.00012207,2,6.94926,73890850700
70.8988,13563,19.739,0,58,47,300,405,0.00012207,2,6.94926,73991007145
71.3398,14303,19.739,0,58,47,300,405,0.00012207,2,6.94926,74091137114
67.2008,29447,19.739,0,58,47,300,405,0.00012207,2,6.94926,74191280347
63.6058,27360,19.739,0,58,47,300,405,0.00012207,2,6.94926,74291392245
64.6939,15286,16.7504,0,68,47,300,405,0.00012207,2,6.95046,74391508651
48.3924,24677,16.7504,0,68,47,300,405,0.00012207,2,6.95046,74491660982
52.2205,14905,16.7504,0,68,47,300,405,0.00012207,2,6.95046,74591832167
52.5997,18710,16.7504,0,68,47,300,405,0.00012207,2,6.95046,74692006648
53.2663,20010,16.7504,0,68,47,300,405,0.00012207,2,6.95046,74792161832
69.1743,13022,11.8123,0,68,47,300,405,0.00012207,2,6.95288,74892275396
70.0175,14247,11.8123,0,68,47,300,405,0.00012207,2,6.95288,74992420869
68.7111,13350,11.8123,0,68,47,300,405,0.00012207,2,6.95288,75092564117
69.0171,18403,11.8123,0,68,47,300,405,0.00012207,2,6.95288,75192677229
68.1795,14795,11.8123,0,68,47,300,405,0.00012207,2,6.95288,75292786024
65.1521,15348,18.8768,0,85,47,300,405,0.00012207,2,6.95549,75392960757
50.6089,13821,18.8768,0,85,47,300,405,0.00012207,2,6.95549,75493133412
52.465,15409,18.8768,0,85,47,300,405,0.00012207,2,6.95549,75593243256
52.7703,16735,18.8768,0,85,47,300,405,0.00012207,2,6.95549,75693431663
52.3787,22170,18.8768,0,85,47,300,405,0.00012207,2,6.95549,75793556785
52.5637,16522,9.7561,0,85,47,300,405,0.00012207,2,6.96031,75893680971
52.1434,19802,9.7561,0,85,47,300,405,0.00012207,2,6.96031,75993858641
51.6629,21198,9.7561,0,85,47,300,405,0.00012207,2,6.96031,76094008507
51.1323,6696,9.7561,0,85,47,300,405,0.00012207,2,6.96031,76194190202
53.5848,18944,9.7561,0,85,47,300,405,0.00012207,2,6.96031,76294337693
51.7663,16330,14.9502,0,80,47,300,405,0.00012207,2,6.96464,76394477825
66.9594,12842,14.9502,0,80,47,300,405,0.00012207,2,6.96464,76494623740
67.9998,14108,14.9502,0,80,47,300,405,0.00012207,2,6.96464,76594769034
68.5814,13320,14.9502,0,80,47,300,405,0.00012207,2,6.96464,76694912372
69.036,13824,14.9502,0,80,47,300,405,0.00012207,2,6.96464,76795082419
69.3086,13537,14.9007,0,80,47,300,405,0.00012207,2,6.96554,76895222833
64.8602,15694,14.9007,0,80,47,300,405,0.00012207,2,6.96554,76995368263
63.5952,19682,14.9007,0,80,47,300,405,0.00012207,2,6.96554,77095505135
61.4589,24655,14.9007,0,80,47,300,405,0.00012207,2,6.96554,77195619019
59.7006,18614,14.9007,0,80,47,300,405,0.00012207,2,6.96554,77295787819
59.079,18498,14.9007,0,80,47,300,405,0.00012207,2,6.96554,77395946755
50.7742,15213,9.58678,0,65,47,300,405,0.00012207,2,6.973,77496073986
53.6825,14870,9.58678,0,65,47,300,405,0.00012207,2,6.973,77596244711
54.8172,14906,9.58678,0,65,47,300,405,0.00012207,2,6.973,77696391322
57.9384,13683,9.58678,0,65,47,300,405,0.00012207,2,6.973,77796533319
61.2305,12628,9.58678,0,65,47,300,405,0.00012207,2,6.973,77896672836
73.725,13615,11.5894,0,65,47,300,405,0.00012207,2,6.97537,77996815461
75.304,11929,11.5894,0,65,47,300,405,0.00012207,2,6.97537,78096935235
67.0292,14395,11.5894,0,65,47,300,405,0.00012207,2,6.97537,78197076232
67.8747,14435,11.5894,0,65,47,300,405,0.00012207,2,6.97537,78297218393
68.2445,14249,11.5894,0,65,47,300,405,0.00012207,2,6.97537,78397361092
64.0872,18837,19.9678,0,89,47,300,405,0.00012207,2,6.97681,78497558598
57.8856,14974,19.9678,0,89,47,300,405,0.00012207,2,6.97681,78597702531
59.8814,15963,19.9678,0,89,47,300,405,0.00012207,2,6.97681,78697882018
55.2147,17870,19.9678,0,89,47,300,405,0.00012207,2,6.97681,78798058803
55.561,16942,19.9678,0,89,47,300,405,0.00012207,2,6.97681,78898219984
43.6204,19514,10.5691,0,89,47,300,405,0.00012207,2,6.97889,78998395770
50.1235,18086,10.5691,0,89,47,300,405,0.00012207,2,6.97889,79098574180
49.1856,14698,10.5691,0,89,47,300,405,0.00012207,2,6.97889,79198718623
57.3272,12338,10.5691,0,89,47,300,405,0.00012207,2,6.97889,79298859742
62.1726,12255,10.5691,0,89,47,300,405,0.00012207,2,6.97889,79398960624
73.9063,11987,14.4026,0,90,47,300,405,0.00012207,2,6.97926,79499098631
80.0789,12303,14.4026,0,90,47,300,405,0.00012207,2,6.97926,79599209627
80.9286,12379,14.4026,0,90,47,300,405,0.00012207,2,6.97926,79699319357
81.1034,12484,14.4026,0,90,47,300,405,0.00012207,2,6.97926,79799470066
79.439,13538,14.4026,0,90,47,300,405,0.00012207,2,6.97926,79899600421
62.3408,16086,17.8105,0,90,47,300,405,0.00012207,2,6.98647,79999756227
61.8011,14194,17.8105,0,90,47,300,405,0.00012207,2,6.98647,80099866262
