os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
185.966,22,80,67,63,1875,6000,1.16193,3.82187,92521529
183.692,22,80,67,63,1875,6000,1.16193,3.82187,92621533
184.942,22,80,67,63,1875,6000,1.16193,3.82261,92721537
186.414,22,80,67,63,1875,6000,1.16193,3.82261,92821542
182.828,22,80,67,63,1875,6000,1.16193,3.82261,92921548
182.744,22,80,67,63,1875,6000,1.16193,3.82261,93021589
180.924,22,80,67,63,1875,6000,1.16193,3.82261,93121594
158.043,21,68,67,64,1875,6000,1.16193,3.82283,93221598
162.661,21,68,67,64,1875,6000,1.16193,3.82283,93321604
168.816,21,68,67,64,1875,6000,1.16193,3.82283,93421653
171.124,21,68,67,64,1875,6000,1.16193,3.82283,93521659
171.034,21,68,67,64,1875,6000,1.16193,3.82283,93621669
172.812,21,68,68,63,1875,6000,1.16193,3.8231,93721674
167.819,21,68,68,63,1875,6000,1.16193,3.8231,93821707
172.361,21,68,68,63,1875,6000,1.16193,3.8231,93921718
170.986,21,68,68,63,1875,6000,1.16193,3.8231,94021724
169.474,21,68,68,63,1875,6000,1.16193,3.8231,94121729
149.295,21,69,68,63,1875,6000,1.16193,3.82455,94221732
144.459,21,69,68,63,1875,6000,1.16193,3.82455,94321737
158.943,21,69,68,63,1875,6000,1.16193,3.82455,94421743
164.717,21,69,68,63,1875,6000,1.16193,3.82455,94521749
164.438,21,69,68,63,1875,6000,1.16193,3.82455,94621755
166.035,20,69,67,63,1875,6000,1.16193,3.82431,94721787
159.816,20,69,67,63,1875,6000,1.16193,3.82431,94821792
160.894,20,69,67,63,1875,6000,1.16193,3.82431,94921799
161.265,20,69,67,63,1875,6000,1.16193,3.82431,95021804
159.973,20,69,67,63,1875,6000,1.16193,3.82431,95121807
172.419,20,65,67,63,1875,6000,1.16193,3.82432,95221814
160.788,20,65,67,63,1875,6000,1.16193,3.82432,95321818
164.974,20,65,67,63,1875,6000,1.16193,3.82432,95421822
165.587,20,65,67,63,1875,6000,1.16193,3.82432,95521849
164.88,20,65,67,63,1875,6000,1.16193,3.82432,95621902
162.607,21,65,67,63,1875,6000,1.16193,3.82407,95721912
167.086,21,65,67,63,1875,6000,1.16193,3.82407,95821916
157.935,21,65,67,63,1875,6000,1.16193,3.82407,95921920
160.795,21,65,67,63,1875,6000,1.16193,3.82407,96021926
161.432,21,65,67,63,1875,6000,1.16193,3.82407,96121929
169.815,20,69,67,63,1875,6000,1.16193,3.82381,96221939
151.936,20,69,67,63,1875,6000,1.16193,3.82381,96321971
159.672,20,69,67,63,1875,6000,1.16193,3.82381,96421979
160.416,20,69,67,63,1875,6000,1.16193,3.82381,96521985
160.211,20,69,67,63,1875,6000,1.16193,3.82381,96621990
187.988,22,69,66,63,1875,6000,1.16193,3.82381,96721995
163.558,22,69,66,63,1875,6000,1.16193,3.82381,96822001
165.826,22,69,66,63,1875,6000,1.16193,3.82381,96922006
163.109,22,69,66,63,1875,6000,1.16193,3.82381,97022011
162.064,22,69,66,63,1875,6000,1.16193,3.82381,97122016
179.094,21,68,66,63,1875,6000,1.16193,3.8231,97222023
161.737,21,68,66,63,1875,6000,1.16193,3.8231,97322055
157.438,21,68,66,63,1875,6000,1.16193,3.8231,97422064
158.606,21,68,66,63,1875,6000,1.16193,3.8231,97522070
160.412,21,68,66,63,1875,6000,1.16193,3.8231,97622076
142.47,21,68,67,63,1875,6000,1.16193,3.82286,97722116
158.266,21,68,67,63,1875,6000,1.16193,3.82286,97822122
153.215,21,68,67,63,1875,6000,1.16193,3.82286,97922126
154.611,21,68,67,63,1875,6000,1.16193,3.82286,98022133
155.518,21,68,67,63,1875,6000,1.16193,3.82286,98122174
252.461,21,67,67,63,1875,6000,1.16193,3.82286,98222225
160.497,21,67,67,63,1875,6000,1.16193,3.82286,98322230
161.234,21,67,67,63,1875,6000,1.16193,3.82286,98422240
162.151,21,67,67,63,1875,6000,1.16193,3.82286,98522284
162.303,21,67,67,63,1875,6000,1.16193,3.82286,98622288
162.69,21,68,67,63,1875,6000,1.16193,3.82359,98722293
164.968,21,68,67,63,1875,6000,1.16193,3.82359,98822335
166.942,21,68,67,63,1875,6000,1.16193,3.82359,98922352
166.022,21,68,67,63,1875,6000,1.16193,3.82359,99022386
164.792,21,68,67,63,1875,6000,1.16193,3.82359,99122419
165.385,21,68,67,63,1875,6000,1.16193,3.82359,99222431
150.077,21,68,67,63,1875,6000,1.16193,3.8226,99322435
160.023,21,68,67,63,1875,6000,1.16193,3.8226,99422440
162.256,21,68,67,63,1875,6000,1.16193,3.8226,99522447
162.11,21,68,67,63,1875,6000,1.16193,3.8226,99622451
162.703,21,68,67,63,1875,6000,1.16193,3.8226,99722491
170.317,21,71,65,63,1875,6000,1.16193,3.82404,99822527
165.206,21,71,65,63,1875,6000,1.16193,3.82404,99922540
167.265,21,71,65,63,1875,6000,1.16193,3.82404,100022545
166.879,21,71,65,63,1875,6000,1.16193,3.82404,100122550
166.625,21,71,65,63,1875,6000,1.16193,3.82404,100222592
179.107,21,71,65,63,1875,6000,1.16193,3.82428,100322598
167.038,21,71,65,63,1875,6000,1.16193,3.82428,100422604
167.635,21,71,65,63,1875,6000,1.16193,3.82428,100522609
165.702,21,71,65,63,1875,6000,1.16193,3.82428,100622615
164.795,21,71,65,63,1875,6000,1.16193,3.82428,100722623
172.844,20,73,66,63,1875,6000,1.16193,3.82428,100822630
173.278,20,73,66,63,1875,6000,1.16193,3.82428,100922635
168.036,20,73,66,63,1875,6000,1.16193,3.82428,101022639
163.222,20,73,66,63,1875,6000,1.16193,3.82428,101122643
164.778,20,73,66,63,1875,6000,1.16193,3.82428,101222648
165.636,20,73,66,63,1875,6000,1.16193,3.82404,101322655
171.114,20,73,66,63,1875,6000,1.16193,3.82404,101422659
170.362,20,73,66,63,1875,6000,1.16193,3.82404,101522664
168.594,20,73,66,63,1875,6000,1.16193,3.82404,101622669
169.888,20,73,66,63,1875,6000,1.16193,3.82404,101722676
168.626,21,74,66,63,1875,6000,1.16193,3.82356,101822680
172.915,21,74,66,63,1875,6000,1.16193,3.82356,101922686
171.733,21,74,66,63,1875,6000,1.16193,3.82356,102022691
172.035,21,74,66,63,1875,6000,1.16193,3.82356,102122696
173.785,21,74,66,63,1875,6000,1.16193,3.82356,102222703
169.814,21,74,66,63,1875,6000,1.16193,3.8233,102322707
174.505,21,74,66,63,1875,6000,1.16193,3.8233,102422711
176.128,21,74,66,63,1875,6000,1.16193,3.8233,102522738
175.708,21,74,66,63,1875,6000,1.16193,3.8233,102622743
177.569,21,74,66,63,1875,6000,1.16193,3.8233,102722794
185.648,21,75,67,63,1875,6000,1.16193,3.82334,102822798
185.241,21,75,67,63,1875,6000,1.16193,3.82334,102922844
186.243,21,75,67,63,1875,6000,1.16193,3.82334,103022848
186.665,21,75,67,63,1875,6000,1.16193,3.82334,103122853
188.457,21,75,67,63,1875,6000,1.16193,3.82334,103222887
202.537,20,75,67,63,1875,6000,1.16193,3.82332,103322892
204.501,20,75,67,63,1875,6000,1.16193,3.82332,103422896
204.256,20,75,67,63,1875,6000,1.16193,3.82332,103522899
204.451,20,75,67,63,1875,6000,1.16193,3.82332,103622904
208.325,20,75,67,63,1875,6000,1.16193,3.82332,103722949
198.76,21,77,68,63,1875,6000,1.16193,3.8231,103822954
212.393,21,77,68,63,1875,6000,1.16193,3.8231,103922959
222.37,21,77,68,63,1875,6000,1.16193,3.8231,104022973
232.803,21,77,68,63,1875,6000,1.16193,3.8231,104122979
239.635,21,77,68,63,1875,6000,1.16193,3.8231,104222986
257.122,22,77,68,63,1875,6000,1.16193,3.8231,104322991
271.57,22,77,68,63,1875,6000,1.16193,3.8231,104422996
272.139,22,77,68,63,1875,6000,1.16193,3.8231,104523005
277.507,22,77,68,63,1875,6000,1.16193,3.8231,104623009
279.68,22,77,68,63,1875,6000,1.16193,3.8231,104723014
280.556,22,90,67,64,1875,6000,1.16193,3.8231,104823019
290.928,22,90,67,64,1875,6000,1.16193,3.8231,104923024
294.605,22,90,67,64,1875,6000,1.16193,3.8231,105023031
295.766,22,90,67,64,1875,6000,1.16193,3.8231,105123035
296.202,22,90,67,64,1875,6000,1.16193,3.8231,105223088
315.922,23,90,67,64,1875,6000,1.16193,3.82404,105323093
310.668,23,90,67,64,1875,6000,1.16193,3.82404,105423135
307.924,23,90,67,64,1875,6000,1.16193,3.82404,105523160
314.109,23,90,67,64,1875,6000,1.16193,3.82404,105623201
312.955,23,90,67,64,1875,6000,1.16193,3.82404,105723206
334.494,22,97,67,64,1875,6000,1.16193,3.82404,105823210
325.084,22,97,67,64,1875,6000,1.16193,3.82404,105923214
316.443,22,97,67,64,1875,6000,1.16193,3.82404,106023220
315.866,22,97,67,64,1875,6000,1.16193,3.82404,106123226
313.75,22,97,67,64,1875,6000,1.16193,3.82404,106223232
