os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824136,5.8.16-2-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
140.067,46,56,69,58,1923,4009,6.90686,11.4533,462082244
132.484,46,56,69,58,1923,4009,6.90686,11.4533,462182300
135.216,46,56,69,58,1923,4009,6.90686,11.4533,462282356
134.443,46,56,69,58,1923,4009,6.90686,11.4533,462382424
135.529,46,56,69,58,1923,4009,6.90686,11.4533,462482483
140.632,47,56,69,58,1923,4009,6.90686,11.4633,462582542
140.879,47,56,69,58,1923,4009,6.90686,11.4633,462682599
136.308,47,56,69,58,1923,4009,6.90686,11.4633,462782657
138.017,47,56,69,58,1923,4009,6.90686,11.4633,462882713
139.75,47,56,69,58,1923,4009,6.90686,11.4633,462982772
150.499,46,59,67,59,1923,4009,6.90686,11.4589,463082830
147.661,46,59,67,59,1923,4009,6.90686,11.4589,463182887
145.874,46,59,67,59,1923,4009,6.90686,11.4589,463282944
147.005,46,59,67,59,1923,4009,6.90686,11.4589,463383003
148.714,46,59,67,59,1923,4009,6.90686,11.4589,463483060
147.024,51,62,67,59,1923,4009,6.90686,11.4545,463583140
148.388,51,62,67,59,1923,4009,6.90686,11.4545,463683198
151.198,51,62,67,59,1923,4009,6.90686,11.4545,463783257
152.058,51,62,67,59,1923,4009,6.90686,11.4545,463883319
152.373,51,62,67,59,1923,4009,6.90686,11.4545,463983377
165.514,49,63,65,59,1923,4009,6.90686,11.4641,464083434
162.401,49,63,65,59,1923,4009,6.90686,11.4641,464183491
158.032,49,63,65,59,1923,4009,6.90686,11.4641,464283550
156.136,49,63,65,59,1923,4009,6.90686,11.4641,464383607
156.366,49,63,65,59,1923,4009,6.90686,11.4641,464483665
163.815,50,63,65,59,1923,4009,6.90686,11.4601,464583722
166.444,50,63,65,59,1923,4009,6.90686,11.4601,464683777
162.913,50,63,65,59,1923,4009,6.90686,11.4601,464783833
163.189,50,63,65,59,1923,4009,6.90686,11.4601,464883888
163.484,50,63,65,59,1923,4009,6.90686,11.4601,464983914
171.769,48,61,67,59,1923,4009,6.90686,11.4597,465083970
159.915,48,61,67,59,1923,4009,6.90686,11.4597,465184029
162.538,48,61,67,59,1923,4009,6.90686,11.4597,465284086
158.845,48,61,67,59,1923,4009,6.90686,11.4597,465384164
161.563,48,61,67,59,1923,4009,6.90686,11.4597,465484221
146.159,51,60,67,59,1923,4009,6.90686,11.4536,465584278
146.446,51,60,67,59,1923,4009,6.90686,11.4536,465684335
149.679,51,60,67,59,1923,4009,6.90686,11.4536,465784391
150.436,51,60,67,59,1923,4009,6.90686,11.4536,465884448
149.933,51,60,67,59,1923,4009,6.90686,11.4536,465984505
160.176,51,52,68,58,1923,4009,6.90686,11.4629,466084563
166.243,51,52,68,58,1923,4009,6.90686,11.4629,466184620
165.756,51,52,68,58,1923,4009,6.90686,11.4629,466284673
161.728,51,52,68,58,1923,4009,6.90686,11.4629,466384731
162.135,51,52,68,58,1923,4009,6.90686,11.4629,466484789
160.73,50,52,68,59,1923,4009,6.90686,11.4592,466584845
155.7,50,52,68,59,1923,4009,6.90686,11.4592,466684902
149.596,50,52,68,59,1923,4009,6.90686,11.4592,466784959
150.683,50,52,68,59,1923,4009,6.90686,11.4592,466885021
152.728,50,52,68,59,1923,4009,6.90686,11.4592,466985078
128.238,50,53,68,59,1923,4009,6.90686,11.4564,467085138
146.092,50,53,68,59,1923,4009,6.90686,11.4564,467185195
144.608,50,53,68,59,1923,4009,6.90686,11.4564,467285252
144.956,50,53,68,59,1923,4009,6.90686,11.4564,467385310
144.837,50,53,68,59,1923,4009,6.90686,11.4564,467485368
150.105,51,54,68,58,1923,4009,6.90686,11.4533,467585425
146.738,51,54,68,58,1923,4009,6.90686,11.4533,467685609
149.443,51,54,68,58,1923,4009,6.90686,11.4533,467785720
131.386,51,54,68,58,1923,4009,6.90686,11.4533,467885899
135.665,51,54,68,58,1923,4009,6.90686,11.4533,467985968
150.248,53,42,68,58,1923,4009,6.90686,11.4612,468086024
146.495,53,42,68,58,1923,4009,6.90686,11.4612,468186080
141.783,53,42,68,58,1923,4009,6.90686,11.4612,468286138
144.355,53,42,68,58,1923,4009,6.90686,11.4612,468386195
144.645,53,42,68,58,1923,4009,6.90686,11.4612,468486251
164.582,47,58,68,58,1923,4009,6.90686,11.4567,468586308
161.997,47,58,68,58,1923,4009,6.90686,11.4567,468686366
163.451,47,58,68,58,1923,4009,6.90686,11.4567,468786423
164.497,47,58,68,58,1923,4009,6.90686,11.4567,468886482
167.011,47,58,68,58,1923,4009,6.90686,11.4567,468986527
129.761,48,60,67,59,1923,4009,6.90686,11.4561,469086583
167.582,48,60,67,59,1923,4009,6.90686,11.4561,469186641
168.114,48,60,67,59,1923,4009,6.90686,11.4561,469286697
171.469,48,60,67,59,1923,4009,6.90686,11.4561,469386753
172.274,48,60,67,59,1923,4009,6.90686,11.4561,469486838
182.815,50,59,67,59,1923,4009,6.90686,11.4573,469586896
184.478,50,59,67,59,1923,4009,6.90686,11.4573,469686953
180.255,50,59,67,59,1923,4009,6.90686,11.4573,469787009
176.724,50,59,67,59,1923,4009,6.90686,11.4573,469887065
174.97,50,59,67,59,1923,4009,6.90686,11.4573,469987122
159.147,50,56,69,59,1923,4009,6.90686,11.4581,470087181
165.909,50,56,69,59,1923,4009,6.90686,11.4581,470187237
169.329,50,56,69,59,1923,4009,6.90686,11.4581,470287294
172.1,50,56,69,59,1923,4009,6.90686,11.4581,470387350
173.306,50,56,69,59,1923,4009,6.90686,11.4581,470487406
160.359,52,57,69,59,1923,4009,6.90686,11.4654,470587463
166.565,52,57,69,59,1923,4009,6.90686,11.4654,470687520
175.523,52,57,69,59,1923,4009,6.90686,11.4654,470787576
177.126,52,57,69,59,1923,4009,6.90686,11.4654,470887628
175.219,52,57,69,59,1923,4009,6.90686,11.4654,470987684
174.672,50,54,68,59,1923,4009,6.90686,11.459,471087742
184.478,50,54,68,59,1923,4009,6.90686,11.459,471187798
180.289,50,54,68,59,1923,4009,6.90686,11.459,471287837
171.082,50,54,68,59,1923,4009,6.90686,11.459,471387895
168.368,50,54,68,59,1923,4009,6.90686,11.459,471487952
166.339,52,49,68,58,1923,4009,6.90686,11.4656,471588005
180.077,52,49,68,58,1923,4009,6.90686,11.4656,471688061
179.215,52,49,68,58,1923,4009,6.90686,11.4656,471788117
178.568,52,49,68,58,1923,4009,6.90686,11.4656,471888173
184.557,52,49,68,58,1923,4009,6.90686,11.4656,471988230
189.959,51,57,65,59,1923,4009,6.90686,11.4576,472088287
218.408,51,57,65,59,1923,4009,6.90686,11.4576,472188343
222.114,51,57,65,59,1923,4009,6.90686,11.4576,472288400
221.136,51,57,65,59,1923,4009,6.90686,11.4576,472388526
210.778,51,57,65,59,1923,4009,6.90686,11.4576,472488584
200.512,51,57,65,59,1923,4009,6.90686,11.4576,472588642
140.64,53,62,65,59,1923,4009,6.90686,11.459,472688702
137.749,53,62,65,59,1923,4009,6.90686,11.459,472788756
140.331,53,62,65,59,1923,4009,6.90686,11.459,472888813
142.584,53,62,65,59,1923,4009,6.90686,11.459,472988871
142.74,53,62,65,59,1923,4009,6.90686,11.459,473088934
144.528,46,62,67,58,1923,4009,6.90686,11.4649,473188991
145.632,46,62,67,58,1923,4009,6.90686,11.4649,473289046
141.668,46,62,67,58,1923,4009,6.90686,11.4649,473389102
140.813,46,62,67,58,1923,4009,6.90686,11.4649,473489160
140.007,46,62,67,58,1923,4009,6.90686,11.4649,473589178
147.67,51,57,67,58,1923,4009,6.90686,11.4667,473689232
146.391,51,57,67,58,1923,4009,6.90686,11.4667,473789292
147.27,51,57,67,58,1923,4009,6.90686,11.4667,473889350
147.781,51,57,67,58,1923,4009,6.90686,11.4667,473989406
147.068,51,57,67,58,1923,4009,6.90686,11.4667,474089464
145.927,49,62,68,59,1923,4009,6.90686,11.4695,474189529
138.563,49,62,68,59,1923,4009,6.90686,11.4695,474289586
139.477,49,62,68,59,1923,4009,6.90686,11.4695,474389645
139.052,49,62,68,59,1923,4009,6.90686,11.4695,474489703
139.661,49,62,68,59,1923,4009,6.90686,11.4695,474589761
139.773,49,58,68,58,1923,4009,6.90686,11.4676,474689819
142.128,49,58,68,58,1923,4009,6.90686,11.4676,474789877
137.52,49,58,68,58,1923,4009,6.90686,11.4676,474889934
136.743,49,58,68,58,1923,4009,6.90686,11.4676,474989991
135.136,49,58,68,58,1923,4009,6.90686,11.4676,475090046
124.152,51,49,78,58,1923,4009,6.90686,11.4687,475190103
132.655,51,49,78,58,1923,4009,6.90686,11.4687,475290160
128.525,51,49,78,58,1923,4009,6.90686,11.4687,475390218
130.958,51,49,78,58,1923,4009,6.90686,11.4687,475490274
131.628,51,49,78,58,1923,4009,6.90686,11.4687,475590332
143.488,53,58,78,58,1923,4009,6.90686,11.4693,475690390
141.103,53,58,78,58,1923,4009,6.90686,11.4693,475790448
139.04,53,58,78,58,1923,4009,6.90686,11.4693,475890504
139.34,53,58,78,58,1923,4009,6.90686,11.4693,475990544
138.365,53,58,78,58,1923,4009,6.90686,11.4693,476090602
126.711,49,58,68,58,1923,4009,6.90686,11.4686,476190660
118.882,49,58,68,58,1923,4009,6.90686,11.4686,476290850
122.645,49,58,68,58,1923,4009,6.90686,11.4686,476390906
125.683,49,58,68,58,1923,4009,6.90686,11.4686,476490964
126.076,49,58,68,58,1923,4009,6.90686,11.4686,476591020
129.12,48,82,68,59,1923,4009,6.90686,11.4706,476691101
132.212,48,82,68,59,1923,4009,6.90686,11.4706,476791157
133.27,48,82,68,59,1923,4009,6.90686,11.4706,476891214
127.644,48,82,68,59,1923,4009,6.90686,11.4706,476991273
127.492,48,82,68,59,1923,4009,6.90686,11.4706,477091343
133.823,47,76,69,58,1923,4009,6.90686,11.4571,477191400
130.061,47,76,69,58,1923,4009,6.90686,11.4571,477291456
130.282,47,76,69,58,1923,4009,6.90686,11.4571,477391513
133.911,47,76,69,58,1923,4009,6.90686,11.4571,477491570
133.918,47,76,69,58,1923,4009,6.90686,11.4571,477591628
141.789,48,70,69,59,1923,4009,6.90686,11.4608,477691684
146.296,48,70,69,59,1923,4009,6.90686,11.4608,477791742
145.794,48,70,69,59,1923,4009,6.90686,11.4608,477891799
146.325,48,70,69,59,1923,4009,6.90686,11.4608,477991856
146.803,48,70,69,59,1923,4009,6.90686,11.4608,478091915
157.484,50,63,69,59,1923,4009,6.90686,11.4653,478191973
152.305,50,63,69,59,1923,4009,6.90686,11.4653,478292031
155.841,50,63,69,59,1923,4009,6.90686,11.4653,478392088
154.151,50,63,69,59,1923,4009,6.90686,11.4653,478492145
152.139,50,63,69,59,1923,4009,6.90686,11.4653,478592217
131.014,48,60,69,58,1923,4009,6.90686,11.4566,478692272
137.694,48,60,69,58,1923,4009,6.90686,11.4566,478792328
140.59,48,60,69,58,1923,4009,6.90686,11.4566,478892386
143.26,48,60,69,58,1923,4009,6.90686,11.4566,478992444
144.233,48,60,69,58,1923,4009,6.90686,11.4566,479092505
150.698,47,62,66,58,1923,4009,6.90686,11.4596,479192586
143.048,47,62,66,58,1923,4009,6.90686,11.4596,479292642
145.974,47,62,66,58,1923,4009,6.90686,11.4596,479392699
146.738,47,62,66,58,1923,4009,6.90686,11.4596,479492757
148.102,47,62,66,58,1923,4009,6.90686,11.4596,479592815
151.639,48,61,66,58,1923,4009,6.90686,11.4632,479692885
137.024,48,61,66,58,1923,4009,6.90686,11.4632,479792976
142.209,48,61,66,58,1923,4009,6.90686,11.4632,479893034
145.24,48,61,66,58,1923,4009,6.90686,11.4632,479993090
147.042,48,61,66,58,1923,4009,6.90686,11.4632,480093150
150.331,50,60,68,58,1923,4009,6.90686,11.4635,480193206
145.681,50,60,68,58,1923,4009,6.90686,11.4635,480293261
150.252,50,60,68,58,1923,4009,6.90686,11.4635,480393317
150.207,50,60,68,58,1923,4009,6.90686,11.4635,480493374
147.564,50,60,68,58,1923,4009,6.90686,11.4635,480593431
148.876,48,57,68,58,1923,4009,6.90686,11.4672,480693488
152.213,48,57,68,58,1923,4009,6.90686,11.4672,480793543
153.381,48,57,68,58,1923,4009,6.90686,11.4672,480893600
152.708,48,57,68,58,1923,4009,6.90686,11.4672,480993657
152.899,48,57,68,58,1923,4009,6.90686,11.4672,481093715
160.231,49,60,68,58,1923,4009,6.90686,11.4557,481193772
155.376,49,60,68,58,1923,4009,6.90686,11.4557,481293842
150.017,49,60,68,58,1923,4009,6.90686,11.4557,481393900
150.111,49,60,68,58,1923,4009,6.90686,11.4557,481493956
152.839,49,60,68,58,1923,4009,6.90686,11.4557,481594013
130.251,50,57,68,58,1923,4009,6.90686,11.4583,481694071
154.68,50,57,68,58,1923,4009,6.90686,11.4583,481794127
154.989,50,57,68,58,1923,4009,6.90686,11.4583,481894185
156.385,50,57,68,58,1923,4009,6.90686,11.4583,481994240
155.427,50,57,68,58,1923,4009,6.90686,11.4583,482094298
153.622,48,61,67,58,1923,4009,6.90686,11.4656,482194356
170.105,48,61,67,58,1923,4009,6.90686,11.4656,482294413
171.479,48,61,67,58,1923,4009,6.90686,11.4656,482394469
173.22,48,61,67,58,1923,4009,6.90686,11.4656,482494524
173.131,48,61,67,58,1923,4009,6.90686,11.4656,482594581
194.42,49,61,67,58,1923,4009,6.90686,11.4627,482694639
178.176,49,61,67,58,1923,4009,6.90686,11.4627,482794674
175.764,49,61,67,58,1923,4009,6.90686,11.4627,482894730
171.078,49,61,67,58,1923,4009,6.90686,11.4627,482994786
166.605,49,61,67,58,1923,4009,6.90686,11.4627,483094849
160.643,51,59,68,58,1923,4009,6.90686,11.4601,483194907
156.76,51,59,68,58,1923,4009,6.90686,11.4601,483294963
153.249,51,59,68,58,1923,4009,6.90686,11.4601,483395020
151.049,51,59,68,58,1923,4009,6.90686,11.4601,483495078
151.207,51,59,68,58,1923,4009,6.90686,11.4601,483595136
152.886,49,64,68,59,1923,4009,6.90686,11.469,483695192
148.53,49,64,68,59,1923,4009,6.90686,11.469,483795249
144.209,49,64,68,59,1923,4009,6.90686,11.469,483895306
142.116,49,64,68,59,1923,4009,6.90686,11.469,483995365
143.007,49,64,68,59,1923,4009,6.90686,11.469,484095458
144.42,49,64,68,59,1923,4009,6.90686,11.469,484195517
142.025,52,62,73,58,1923,4009,6.90686,11.4626,484295575
143.942,52,62,73,58,1923,4009,6.90686,11.4626,484395631
146.867,52,62,73,58,1923,4009,6.90686,11.4626,484495687
148.852,52,62,73,58,1923,4009,6.90686,11.4626,484595745
148.332,52,62,73,58,1923,4009,6.90686,11.4626,484695810
140.281,50,64,73,58,1923,4009,6.90686,11.46,484795867
157.271,50,64,73,58,1923,4009,6.90686,11.46,484895923
167.213,50,64,73,58,1923,4009,6.90686,11.46,484995982
172.167,50,64,73,58,1923,4009,6.90686,11.46,485096040
175.355,50,64,73,58,1923,4009,6.90686,11.46,485196073
180.516,54,59,69,59,1923,4009,6.90686,11.465,485296130
173.851,54,59,69,59,1923,4009,6.90686,11.465,485396188
179.017,54,59,69,59,1923,4009,6.90686,11.465,485496245
183,54,59,69,59,1923,4009,6.90686,11.465,485596304
183.411,54,59,69,59,1923,4009,6.90686,11.465,485696361
168.301,55,68,69,59,1923,4009,6.90686,11.4655,485796416
181.86,55,68,69,59,1923,4009,6.90686,11.4655,485896472
187.992,55,68,69,59,1923,4009,6.90686,11.4655,485996502
188.649,55,68,69,59,1923,4009,6.90686,11.4655,486096560
186.951,55,68,69,59,1923,4009,6.90686,11.4655,486196619
181.41,53,61,68,59,1923,4009,6.90686,11.4599,486296679
185.62,53,61,68,59,1923,4009,6.90686,11.4599,486396735
185.838,53,61,68,59,1923,4009,6.90686,11.4599,486496792
183.039,53,61,68,59,1923,4009,6.90686,11.4599,486596848
183.502,53,61,68,59,1923,4009,6.90686,11.4599,486696907
186.265,52,60,68,59,1923,4009,6.90686,11.4636,486796966
183.547,52,60,68,59,1923,4009,6.90686,11.4636,486897022
184.451,52,60,68,59,1923,4009,6.90686,11.4636,486997079
186.121,52,60,68,59,1923,4009,6.90686,11.4636,487097136
188.613,52,60,68,59,1923,4009,6.90686,11.4636,487197192
176.583,50,61,65,59,1923,4009,6.90686,11.4666,487297248
189.302,50,61,65,59,1923,4009,6.90686,11.4666,487397305
194.838,50,61,65,59,1923,4009,6.90686,11.4666,487497364
195.983,50,61,65,59,1923,4009,6.90686,11.4666,487597422
191.016,50,61,65,59,1923,4009,6.90686,11.4666,487697469
165.033,54,61,65,59,1923,4009,6.90686,11.4703,487797529
165.429,54,61,65,59,1923,4009,6.90686,11.4703,487897587
161.72,54,61,65,59,1923,4009,6.90686,11.4703,487997667
154.975,54,61,65,59,1923,4009,6.90686,11.4703,488097724
151.684,54,61,65,59,1923,4009,6.90686,11.4703,488197780
143.483,51,64,68,58,1923,4009,6.90686,11.4684,488297841
142.372,51,64,68,58,1923,4009,6.90686,11.4684,488397898
143.317,51,64,68,58,1923,4009,6.90686,11.4684,488497954
146.376,51,64,68,58,1923,4009,6.90686,11.4684,488598000
147.282,51,64,68,58,1923,4009,6.90686,11.4684,488698057
153.809,50,64,68,58,1923,4009,6.90686,11.4663,488798117
153.156,50,64,68,58,1923,4009,6.90686,11.4663,488898176
141.543,50,64,68,58,1923,4009,6.90686,11.4663,488998231
140.419,50,64,68,58,1923,4009,6.90686,11.4663,489098288
140.901,50,64,68,58,1923,4009,6.90686,11.4663,489198345
148.009,48,55,68,58,1923,4009,6.90686,11.4626,489298400
152.721,48,55,68,58,1923,4009,6.90686,11.4626,489398459
155.856,48,55,68,58,1923,4009,6.90686,11.4626,489498516
160.981,48,55,68,58,1923,4009,6.90686,11.4626,489598574
166.024,48,55,68,58,1923,4009,6.90686,11.4626,489698631
196.892,50,60,68,58,1923,4009,6.90686,11.4643,489798689
192.979,50,60,68,58,1923,4009,6.90686,11.4643,489898747
192.33,50,60,68,58,1923,4009,6.90686,11.4643,489998804
194.755,50,60,68,58,1923,4009,6.90686,11.4643,490099011
197.82,50,60,68,58,1923,4009,6.90686,11.4643,490199068
208.623,48,58,65,59,1923,4009,6.90686,11.4721,490299124
201.169,48,58,65,59,1923,4009,6.90686,11.4721,490399182
209.342,48,58,65,59,1923,4009,6.90686,11.4721,490499237
210.611,48,58,65,59,1923,4009,6.90686,11.4721,490599294
206.616,48,58,65,59,1923,4009,6.90686,11.4721,490699353
100.155,45,56,65,59,1923,4009,6.90686,11.4608,490799411
134.049,45,56,65,59,1923,4009,6.90686,11.4608,490899468
155.404,45,56,65,59,1923,4009,6.90686,11.4608,490999524
166.973,45,56,65,59,1923,4009,6.90686,11.4608,491099581
175.634,45,56,65,59,1923,4009,6.90686,11.4608,491199637
185.19,44,73,67,59,1923,4009,6.90686,11.4728,491299695
198.787,44,73,67,59,1923,4009,6.90686,11.4728,491399751
200.492,44,73,67,59,1923,4009,6.90686,11.4728,491499808
202.456,44,73,67,59,1923,4009,6.90686,11.4728,491599867
204.765,44,73,67,59,1923,4009,6.90686,11.4728,491699927
219.314,52,72,67,59,1923,4009,6.90686,11.4732,491799983
220.781,52,72,67,59,1923,4009,6.90686,11.4732,491900038
223.554,52,72,67,59,1923,4009,6.90686,11.4732,492000097
221.118,52,72,67,59,1923,4009,6.90686,11.4732,492100157
211.916,52,72,67,59,1923,4009,6.90686,11.4732,492200214
223.497,50,64,65,59,1923,4009,6.9068,11.4833,492300272
221.374,50,64,65,59,1923,4009,6.9068,11.4833,492400331
222.903,50,64,65,59,1923,4009,6.9068,11.4833,492500388
223.746,50,64,65,59,1923,4009,6.9068,11.4833,492600445
224.594,50,64,65,59,1923,4009,6.9068,11.4833,492700503
214.198,50,73,65,59,1923,4009,6.9068,11.4843,492800560
223.595,50,73,65,59,1923,4009,6.9068,11.4843,492900618
223.636,50,73,65,59,1923,4009,6.9068,11.4843,493000674
224.359,50,73,65,59,1923,4009,6.9068,11.4843,493100730
224.48,50,73,65,59,1923,4009,6.9068,11.4843,493200787
209.03,49,74,65,59,1923,4009,6.9068,11.4733,493300844
217.991,49,74,65,59,1923,4009,6.9068,11.4733,493400900
221.58,49,74,65,59,1923,4009,6.9068,11.4733,493500956
224.906,49,74,65,59,1923,4009,6.9068,11.4733,493601015
228.834,49,74,65,59,1923,4009,6.9068,11.4733,493701073
239.716,53,71,65,59,1923,4009,6.9068,11.4713,493801131
239.841,53,71,65,59,1923,4009,6.9068,11.4713,493901187
239.318,53,71,65,59,1923,4009,6.9068,11.4713,494001244
239.301,53,71,65,59,1923,4009,6.9068,11.4713,494101301
241.59,53,71,65,59,1923,4009,6.9068,11.4713,494201333
226.166,54,63,69,59,1923,4009,6.9068,11.479,494301389
239.025,54,63,69,59,1923,4009,6.9068,11.479,494401449
238.933,54,63,69,59,1923,4009,6.9068,11.479,494501505
234.222,54,63,69,59,1923,4009,6.9068,11.479,494601563
232.274,54,63,69,59,1923,4009,6.9068,11.479,494701619
216.939,52,67,69,59,1923,4009,6.9068,11.4832,494801677
231.385,52,67,69,59,1923,4009,6.9068,11.4832,494901732
235.568,52,67,69,59,1923,4009,6.9068,11.4832,495001789
237.032,52,67,69,59,1923,4009,6.9068,11.4832,495101844
237.605,52,67,69,59,1923,4009,6.9068,11.4832,495201901
229.546,50,66,67,59,1923,4009,6.9068,11.4738,495301958
237.72,50,66,67,59,1923,4009,6.9068,11.4738,495402017
238.816,50,66,67,59,1923,4009,6.9068,11.4738,495502075
243.749,50,66,67,59,1923,4009,6.9068,11.4738,495602131
243.433,50,66,67,59,1923,4009,6.9068,11.4738,495702187
250.308,52,68,67,59,1923,4009,6.9068,11.482,495802247
256.888,52,68,67,59,1923,4009,6.9068,11.482,495902304
258.27,52,68,67,59,1923,4009,6.9068,11.482,496002360
252.672,52,68,67,59,1923,4009,6.9068,11.482,496102417
238.967,52,68,67,59,1923,4009,6.9068,11.482,496202474
202.548,51,62,67,59,1923,4009,6.9068,11.4723,496302529
197.201,51,62,67,59,1923,4009,6.9068,11.4723,496402562
196.868,51,62,67,59,1923,4009,6.9068,11.4723,496502620
197.66,51,62,67,59,1923,4009,6.9068,11.4723,496602675
196.846,51,62,67,59,1923,4009,6.9068,11.4723,496702733
181.079,49,59,67,59,1923,4009,6.9068,11.4868,496802791
194.674,49,59,67,59,1923,4009,6.9068,11.4868,496902849
197.248,49,59,67,59,1923,4009,6.9068,11.4868,497002906
192.756,49,59,67,59,1923,4009,6.9068,11.4868,497102964
193.348,49,59,67,59,1923,4009,6.9068,11.4868,497203022
177.427,51,55,69,59,1923,4009,6.9068,11.4659,497303079
192.382,51,55,69,59,1923,4009,6.9068,11.4659,497403135
196.635,51,55,69,59,1923,4009,6.9068,11.4659,497503189
175.633,51,55,69,59,1923,4009,6.9068,11.4659,497603248
183.253,51,55,69,59,1923,4009,6.9068,11.4659,497703301
217.638,58,45,69,59,1923,4009,6.9068,11.4412,497803359
204.308,58,45,69,59,1923,4009,6.9068,11.4412,497903430
179.454,58,45,69,59,1923,4009,6.9068,11.4412,498003489
180.94,58,45,69,59,1923,4009,6.9068,11.4412,498103544
179.264,58,45,69,59,1923,4009,6.9068,11.4412,498203572
188.532,46,50,68,58,1923,4009,6.9068,11.4377,498303630
192.183,46,50,68,58,1923,4009,6.9068,11.4377,498403693
188.551,46,50,68,58,1923,4009,6.9068,11.4377,498503749
186.812,46,50,68,58,1923,4009,6.9068,11.4377,498603809
184.57,46,50,68,58,1923,4009,6.9068,11.4377,498703866
208.513,46,48,68,58,1923,4009,6.9068,11.4358,498803922
211.061,46,48,68,58,1923,4009,6.9068,11.4358,498903980
211.616,46,48,68,58,1923,4009,6.9068,11.4358,499004037
203.808,46,48,68,58,1923,4009,6.9068,11.4358,499104094
201.059,46,48,68,58,1923,4009,6.9068,11.4358,499204164
195.503,50,49,69,58,1923,4009,6.9068,11.4344,499304221
194.63,50,49,69,58,1923,4009,6.9068,11.4344,499404278
196.291,50,49,69,58,1923,4009,6.9068,11.4344,499504336
198.24,50,49,69,58,1923,4009,6.9068,11.4344,499604392
205.021,50,49,69,58,1923,4009,6.9068,11.4344,499704455
186.951,51,58,69,59,1923,4009,6.9068,11.4356,499804512
193.976,51,58,69,59,1923,4009,6.9068,11.4356,499904568
193.916,51,58,69,59,1923,4009,6.9068,11.4356,500004624
188.568,51,58,69,59,1923,4009,6.9068,11.4356,500104669
192.994,51,58,69,59,1923,4009,6.9068,11.4356,500204726
207.788,50,53,66,58,1923,4009,6.9068,11.4365,500304782
213.223,50,53,66,58,1923,4009,6.9068,11.4365,500404837
212.627,50,53,66,58,1923,4009,6.9068,11.4365,500504893
206.663,50,53,66,58,1923,4009,6.9068,11.4365,500604950
205.76,50,53,66,58,1923,4009,6.9068,11.4365,500704981
192.027,49,50,66,58,1923,4009,6.9068,11.4368,500805040
204.561,49,50,66,58,1923,4009,6.9068,11.4368,500905140
205.494,49,50,66,58,1923,4009,6.9068,11.4368,501005198
206.039,49,50,66,58,1923,4009,6.9068,11.4368,501105254
207.225,49,50,66,58,1923,4009,6.9068,11.4368,501205312
206.988,53,53,67,58,1923,4009,6.9068,11.4371,501305367
200.222,53,53,67,58,1923,4009,6.9068,11.4371,501405425
199.037,53,53,67,58,1923,4009,6.9068,11.4371,501505489
205.034,53,53,67,58,1923,4009,6.9068,11.4371,501605545
205.948,53,53,67,58,1923,4009,6.9068,11.4371,501705626
207.114,51,53,67,58,1923,4009,6.9068,11.4393,501805684
202.443,51,53,67,58,1923,4009,6.9068,11.4393,501905740
206.698,51,53,67,58,1923,4009,6.9068,11.4393,502005799
204.993,51,53,67,58,1923,4009,6.9068,11.4393,502105857
204.752,51,53,67,58,1923,4009,6.9068,11.4393,502206002
200.067,52,53,67,58,1923,4009,6.9068,11.4436,502306046
184.589,52,53,67,58,1923,4009,6.9068,11.4436,502406103
180.059,52,53,67,58,1923,4009,6.9068,11.4436,502506166
180.089,52,53,67,58,1923,4009,6.9068,11.4436,502606221
179.034,52,53,67,58,1923,4009,6.9068,11.4436,502706277
169.128,49,56,67,58,1923,4009,6.9068,11.4411,502806337
174.111,49,56,67,58,1923,4009,6.9068,11.4411,502906392
175.726,49,56,67,58,1923,4009,6.9068,11.4411,503006449
174.704,49,56,67,58,1923,4009,6.9068,11.4411,503106504
176.963,49,56,67,58,1923,4009,6.9068,11.4411,503206563
137.174,51,56,69,59,1923,4009,6.9068,11.4375,503306620
173.479,51,56,69,59,1923,4009,6.9068,11.4375,503406647
183.579,51,56,69,59,1923,4009,6.9068,11.4375,503506703
185.158,51,56,69,59,1923,4009,6.9068,11.4375,503606766
189.938,51,56,69,59,1923,4009,6.9068,11.4375,503706824
148.126,51,51,69,58,1923,4009,6.9068,11.4358,503806880
200.125,51,51,69,58,1923,4009,6.9068,11.4358,503906938
203.997,51,51,69,58,1923,4009,6.9068,11.4358,504006995
195.204,51,51,69,58,1923,4009,6.9068,11.4358,504107116
188.679,51,51,69,58,1923,4009,6.9068,11.4358,504207174
114.403,50,48,67,58,1923,4009,6.9068,11.4344,504307231
125.77,50,48,67,58,1923,4009,6.9068,11.4344,504407288
129.432,50,48,67,58,1923,4009,6.9068,11.4344,504507348
132.684,50,48,67,58,1923,4009,6.9068,11.4344,504607405
133.381,50,48,67,58,1923,4009,6.9068,11.4344,504707462
102.302,46,57,67,58,1923,4009,6.9068,11.4394,504807517
128.18,46,57,67,58,1923,4009,6.9068,11.4394,504907572
130.188,46,57,67,58,1923,4009,6.9068,11.4394,505007628
127.528,46,57,67,58,1923,4009,6.9068,11.4394,505107685
130.199,46,57,67,58,1923,4009,6.9068,11.4394,505207743
140.233,48,53,68,58,1923,4009,6.9068,11.4451,505307800
