os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16248572,5.18.12-264-tkg-bmq-llvm,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.207,6570,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,265299443778
173.04,5779,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,265400096287
145.285,6883,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,265500516455
147.776,6767,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,265600527534
129.769,7706,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,265700540792
140.331,7126,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,265800634501
143.596,6964,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,265900645029
160.591,6227,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266000656337
139.958,7145,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266101583636
167.898,5956,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266202074215
202.511,4938,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266302802034
110.278,9068,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266402813802
154.727,6463,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266503627491
141.263,7079,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266603637660
141.743,7055,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266703648598
133.994,7463,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266803660427
126.936,7878,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,266903673075
126.279,7919,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267004518594
144.928,6900,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267105038873
141.864,7049,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267205295921
162.311,6161,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267305552710
157.332,6356,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267406071398
153.799,6502,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267506738227
150.989,6623,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267606750106
149.544,6687,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267707352154
147.623,6774,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267807486953
145.624,6867,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,267908126482
161.16,6205,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268008508400
161.082,6208,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268108806119
152.999,6536,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268209530638
147.645,6773,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268309828606
219.925,4547,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268410428825
150.852,6629,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268510684834
144.155,6937,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268610861192
144.697,6911,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268711462351
122.354,8173,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268812191490
132.223,7563,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,268912607728
132.961,7521,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269012619097
134.517,7434,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269112919415
129.786,7705,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269213875914
131.01,7633,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269313888383
131.562,7601,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269414429762
130.736,7649,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269514796360
134.084,7458,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269614807369
133.743,7477,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269714982847
129.066,7748,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269815583736
199.164,5021,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,269915594644
122.609,8156,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,270016360623
142.248,7030,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,270117111112
139.528,7167,21.7286,100,54,80,1080,1500,4.10514,204,5.61469,270217122860
143.349,6976,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,270317638479
145.37,6879,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,270417649518
143.678,6960,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,270517661666
133.601,7485,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,270618082725
143.266,6980,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,270718573823
127.649,7834,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,270819105032
144.844,6904,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,270919706631
146.735,6815,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271020471510
146.306,6835,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271120618888
146.22,6839,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271220863237
135.556,7377,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271321161285
130.856,7642,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271421885674
135.593,7375,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271522526033
134.084,7458,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271623193312
140.944,7095,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271723206050
134.481,7436,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271823299929
134.789,7419,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,271924226438
135.336,7389,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272024238516
148.192,6748,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272124728805
141.403,7072,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272225260723
145.096,6892,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272326106972
154.655,6466,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272426841331
156.201,6402,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272527293480
152.835,6543,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272627305598
154.464,6474,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272727906167
152.416,6561,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272828671026
152.138,6573,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,272929422775
151.538,6599,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273030184744
155.594,6427,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273130359632
150.966,6624,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273230371571
153.61,6510,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273330726519
152.161,6572,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273430873858
149.365,6695,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273530997116
154.967,6453,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273631759395
147.016,6802,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273732427174
154.154,6487,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273832781172
152.625,6552,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,273932793311
153.445,6517,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274033460070
149.231,6701,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274134308039
151.953,6581,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274234317947
146.951,6805,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274334837016
148.346,6741,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274435504674
148.854,6718,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274536105063
150.784,6632,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274636117302
151.584,6597,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274736373590
206.186,4850,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274836549559
186.185,5371,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,274937512778
165.426,6045,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275038285247
163.934,6100,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275139009015
161.238,6202,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275239594334
165.289,6050,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275340195123
192.049,5207,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275440452411
208.638,4793,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275540462590
210.305,4755,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275640981219
197.472,5064,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275740993497
195.503,5115,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275841609806
189,5291,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,275942016234
161.473,6193,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276042161683
167.056,5986,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276142693922
156.348,6396,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276243049450
155.424,6434,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276343306569
142.227,7031,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276444206328
139.295,7179,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276544451636
149.522,6688,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276644463455
165.453,6044,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276744760433
155.473,6432,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276845250432
160.411,6234,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,276945263590
158.554,6307,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277045742099
164.447,6081,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277145753908
152.999,6536,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277246295056
154.679,6465,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277346305925
192.938,5183,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277446318043
181.785,5501,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277546684572
179.953,5557,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277646695570
164.745,6070,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277746871499
163.052,6133,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277847471407
161.655,6186,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,277947482856
156.177,6403,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278047903335
155.739,6421,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278147915453
159.693,6262,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278248515862
162.522,6153,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278348527630
162.18,6166,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278448948589
152.952,6538,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278549438718
174.642,5726,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278649970456
231.214,4325,21.6627,100,54,80,1080,1500,4.1208,201,5.62082,278750326715
179.533,5570,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,278850828084
175.593,5695,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,278950840022
172.147,5809,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279051015690
213.995,4673,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279151861439
183.15,5460,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279251873098
185.667,5386,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279352638817
183.05,5463,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279453058925
190.006,5263,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279553414094
183.993,5435,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279654082733
190.512,5249,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279754177131
179.695,5565,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279855104220
183.587,5447,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,279955828819
178.827,5592,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280055839947
173.43,5766,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280155852926
151.126,6617,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280256097884
262.398,3811,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280356749633
147.319,6788,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280456764512
167.001,5988,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280557378850
163.908,6101,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280657389769
158.353,6315,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280757547717
161.134,6206,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280858214796
170.94,5850,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,280958570515
160.953,6213,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281058716023
166.362,6011,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281158727422
156.986,6370,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281259602701
144.53,6919,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281360270479
160.026,6249,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281461117028
162.18,6166,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281561841357
232.288,4305,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281661852016
179.888,5559,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281761904944
158.328,6316,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281861915332
172.503,5797,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,281961926911
160.979,6212,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282061937769
198.295,5043,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282162358628
194.288,5147,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282262849697
140.924,7096,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282363380955
170.999,5848,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282463982174
161.943,6175,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282563994303
143.554,6966,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282664250471
136.444,7329,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282765140940
140.41,7122,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282865781189
161.786,6181,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,282966532608
163.319,6123,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283067459697
159.898,6254,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283167470375
154.44,6475,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283267825404
138.927,7198,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283368493562
156.128,6405,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283468982791
138.274,7232,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283569515250
154.416,6476,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283669870168
157.109,6365,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283770536087
172.801,5787,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283870892656
155.497,6431,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,283970903594
179.921,5558,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284071049843
186.916,5350,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284171926512
159.591,6266,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284271937360
156.323,6397,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284372438989
148.765,6722,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284472450307
157.307,6357,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284572625916
173.37,5768,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284672979844
160,6250,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284772991693
163.961,6099,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284873658392
160.026,6249,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,284973669960
159.795,6258,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285074025059
159.566,6267,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285174291867
172.652,5792,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285274704576
159.109,6285,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285374799114
168.805,5924,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285475725343
163.026,6134,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285576450952
164.582,6076,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285676749331
165.975,6025,20.1031,100,54,79,1080,1500,4.1208,202,5.64784,285777594620
165.371,6047,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,285878113418
159.033,6288,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,285978780227
163.425,6119,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286078799316
165.728,6034,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286179638404
163.747,6107,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286279814083
163.773,6106,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286379825491
167.842,5958,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286480180570
165.317,6049,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286580682879
163.239,6126,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286680859367
162.18,6166,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286781583366
159.923,6253,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286881880415
155.836,6417,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,286982236193
153.445,6517,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287082903482
160.333,6237,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287183503541
156.863,6375,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287283515419
148.765,6722,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287383936568
163.479,6117,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287484291107
166.389,6010,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287584303265
172.325,5803,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287684806064
166.75,5997,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287785529073
169.952,5884,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287885539991
170.387,5869,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,287986482870
180.668,5535,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288087014929
178.253,5610,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288187505457
176.211,5675,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288288036406
173.581,5761,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288388047354
182.349,5484,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288489007693
171.88,5818,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288589069542
170.765,5856,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288689080940
171.262,5839,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288789572119
173.491,5764,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288889938818
180.963,5526,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,288990593566
170.999,5848,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289090714875
139.86,7150,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289190725543
167.084,5985,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289290737842
169.664,5894,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289391467081
235.405,4248,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289491650209
153.87,6499,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289592017108
137.665,7264,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289692534946
157.555,6347,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289792546655
111.57,8963,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289892693093
144.175,6936,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,289993568862
162.866,6140,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290093583541
209.468,4774,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290193591649
189.789,5269,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290294093208
190.006,5263,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290394105316
203.211,4921,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290494281355
178.476,5603,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290595241414
188.182,5314,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290695782692
184.809,5411,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290796657781
181.884,5498,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290897325040
181.785,5501,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,290997336759
193.911,5157,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291097827237
192.79,5187,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291198555426
187.406,5336,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291299369325
184.672,5415,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291399970694
206.484,4843,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291500392462
171.585,5828,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291600950881
190.331,5254,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291700961530
189.286,5283,21.8406,100,54,79,1080,1500,4.24604,197,5.64599,291800972508
198.61,5035,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,291900983916
181.719,5503,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292000995235
183.756,5442,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292101458034
185.736,5384,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292201948362
199.005,5025,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292301960161
191.571,5220,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292402492079
201.045,4974,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292502847008
185.977,5377,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292603102957
191.388,5225,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292703523915
195.312,5120,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292803536124
187.758,5326,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,292904496033
194.401,5144,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293004902081
191.975,5209,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293105283300
186.776,5354,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293205924689
183.857,5439,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293306070847
191.205,5230,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293406946546
189.97,5264,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293506959545
186.359,5366,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293607338733
158.428,6312,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293707637532
172.295,5804,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293807731460
182.849,5469,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,293908138739
193.162,5177,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294008618258
194.439,5143,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294109023636
187.441,5335,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294209035155
188.324,5310,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294309182163
201.491,4963,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294409713942
194.932,5130,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294510439431
198.768,5031,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294611215530
192.086,5206,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294711461268
190.949,5237,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294811757807
186.776,5354,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,294912112975
182.682,5474,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295012780634
194.363,5145,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295113270973
199.96,5001,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295213281191
187.301,5339,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295313292860
187.301,5339,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295413538628
182.415,5482,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295513671087
189.394,5280,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295613847395
170.503,5865,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295714807034
187.688,5328,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295814817733
175.254,5706,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,295915223731
183.52,5449,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296015370430
285.144,3507,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296115902369
199.124,5022,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296216257037
185.426,5393,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296316407796
189.717,5271,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296416948314
192.493,5195,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296517290763
188.964,5292,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296617547332
193.611,5165,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296717684750
198.059,5049,20.5939,100,54,79,1080,1500,4.2617,205,5.61368,296818406129
200.2,4995,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,296919334998
201.532,4962,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297019480946
201.694,4958,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297119492925
208.812,4789,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297219613463
206.058,4853,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297320035562
212.766,4700,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297420526181
232.937,4293,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297520647459
273.673,3654,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297620782088
257.268,3887,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297720793546
230.947,4330,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297821681795
400.641,2496,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,297921691973
251.13,3982,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298021827272
258.598,3867,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298122467271
262.398,3811,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298223135549
258.465,3869,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298323146578
256.082,3905,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298423635997
257.069,3890,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298523648075
272.777,3666,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298624523714
282.326,3542,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298724670812
285.551,3502,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298825201601
634.921,1575,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,298925556700
296.384,3374,20.6942,100,54,80,1080,1500,4.2617,208,5.62702,299026222859
