os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.3613,17.4334,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12175531246
53.0926,18.835,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12194367025
53.7145,18.617,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12212984004
53.5621,18.6699,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12231654493
53.0944,18.8344,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12250488912
53.4938,18.6937,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12269183130
53.0627,18.8456,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12288028859
53.5814,18.6632,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12306692438
50.4654,19.8156,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12326508268
56.5907,17.6708,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12344179376
50.9816,19.6149,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12363795306
55.9488,17.8735,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12381668584
51.7871,19.3098,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12400980013
55.2257,18.1075,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12419087142
53.2137,18.7921,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12437879621
53.7791,18.5946,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12456474420
53.3841,18.7322,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12475209089
53.4857,18.6966,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12493903988
52.1449,19.1773,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12513081607
52.7473,18.9583,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12532040396
55.2367,18.1039,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12550144694
53.6681,18.633,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12568777883
52.375,19.0931,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12587871502
53.6424,18.642,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12606513891
53.4748,18.7004,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12625214590
53.3454,18.7458,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12643960719
53.3521,18.7434,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12662704468
53.4987,18.692,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12681396797
53.996,18.5199,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12699916996
49.313,20.2786,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12720196636
57.2881,17.4556,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12737651904
50.8104,19.681,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12757333683
55.987,17.8613,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12775194962
54.428,18.3729,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12793568311
53.407,18.7241,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12812292729
52.7778,18.9474,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12831241328
54.5078,18.346,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12849586897
50.2401,19.9044,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12869492007
54.6401,18.3016,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12887793785
56.1018,17.8247,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12905618734
50.3807,19.8489,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12925468053
57.5038,17.3902,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12942858562
53.2124,18.7926,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12961651801
51.415,19.4496,30.0629,99,72,66,2755,1000,6.21931,125,10.3659,12981105790
55.2737,18.0918,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,12999193769
53.8369,18.5746,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13017769127
48.3584,20.6789,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13038448067
57.5143,17.387,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13055835476
54.9682,18.1923,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13074028224
54.6336,18.3037,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13092332183
47.3192,21.1331,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13113465463
51.0675,19.5819,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13133047682
56.588,17.6716,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13150719621
60.0497,16.6529,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13167372909
49.9581,20.0168,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13187389848
57.2876,17.4558,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13204846267
54.1523,18.4664,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13223312935
53.3363,18.749,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13242062274
53.8946,18.5547,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13260617153
52.6123,19.007,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13279624602
54.2154,18.445,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13298069721
52.4941,19.0497,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13317120440
54.1018,18.4837,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13335603939
52.8033,18.9382,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13354542398
53.4561,18.7069,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13373249707
53.5957,18.6582,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13391908376
52.8899,18.9072,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13410816015
53.6583,18.6364,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13429452594
53.2347,18.7847,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13448237583
52.7024,18.9745,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13467212352
53.8876,18.5571,30.7885,99,72,66,2755,1000,6.21931,125,10.3653,13485772421
31.6049,31.6407,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13517411076
67.449,14.826,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13532237123
66.2515,15.094,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13547331900
63.5848,15.727,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13563058847
50.8865,19.6516,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13582710627
50.6211,19.7546,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13602469346
59.2022,16.8913,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13619359394
52.9926,18.8705,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13638231153
38.8533,25.7378,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13663968056
75.0186,13.33,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13677298442
49.2791,20.2926,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13697591502
61.6895,16.2102,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13713802599
54.2293,18.4402,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13732242808
53.4531,18.708,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13750951457
53.9273,18.5435,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13769494886
53.5031,18.6905,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13788185915
53.3486,18.7446,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13806930834
53.6617,18.6353,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13825566413
53.3948,18.7284,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13844295252
53.8165,18.5817,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13862877410
52.9736,18.8773,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13881755079
53.6105,18.653,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13900408918
53.6435,18.6416,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13919050427
53.1598,18.8112,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13937861836
54.2474,18.4341,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13956296245
53.3481,18.7448,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13975041304
53.8392,18.5738,31.8859,99,72,66,2755,1000,6.20759,125,10.3693,13993618583
53.1402,18.8181,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14012433932
53.655,18.6376,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14031072001
52.8947,18.9055,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14049977880
51.4955,19.4192,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14069397639
55.567,17.9963,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14087394177
53.675,18.6307,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14106024966
54.0329,18.5072,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14124532815
52.9083,18.9006,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14143433844
53.7113,18.6181,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14162052343
52.7212,18.9677,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14181020502
52.0589,19.209,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14200229771
54.4407,18.3686,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14218598760
53.3088,18.7586,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14237357459
53.8639,18.5653,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14255923438
53.498,18.6923,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14274615937
53.8584,18.5672,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14293183836
53.2203,18.7898,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14311973855
52.9547,18.8841,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14330858404
50.6633,19.7381,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14350597033
56.1819,17.7993,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14368396971
52.6235,19.0029,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14387400231
53.1721,18.8069,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14406207569
53.4779,18.6993,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14424906958
53.6724,18.6315,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14443538847
53.791,18.5905,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14462129766
52.7473,18.9583,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14481088425
52.7364,18.9622,32.3636,98,72,66,2755,1000,6.21931,125,10.3646,14500053204
53.7661,18.5991,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14518650833
53.0507,18.8499,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14537500762
55.0169,18.1762,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14555677261
52.7514,18.9568,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14574634410
48.9743,20.4189,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14595054040
59.1687,16.9008,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14611954938
54.2634,18.4286,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14630383986
53.4549,18.7074,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14649091575
53.9069,18.5505,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14667642624
51.3561,19.4719,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14687114853
55.5661,17.9966,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14705111642
53.4384,18.7131,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14723825351
53.4631,18.7045,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14742530090
49.2376,20.3097,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14762840430
58.3976,17.124,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14779965048
53.8239,18.5791,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14798544527
53.2816,18.7682,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14817313096
52.4139,19.0789,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14836392215
50.2243,19.9107,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14856302924
52.7291,18.9649,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14875268173
59.1802,16.8975,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14892166121
53.1431,18.8171,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14910983580
53.5198,18.6847,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14929668779
53.1351,18.8199,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14948489108
53.4565,18.7068,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14967196187
53.6115,18.6527,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,14985849616
53.4139,18.7217,29.7092,99,72,66,2755,1000,6.21931,125,10.3663,15004575315
54.2212,18.443,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15023014904
53.2165,18.7912,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15041806533
53.725,18.6133,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15060420191
53.0019,18.8672,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15079288130
53.9161,18.5473,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15097835389
53.1332,18.8206,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15116656558
53.4453,18.7107,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15135367847
49.5387,20.1863,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15155554077
58.4464,17.1097,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15172664365
49.512,20.1971,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15192861695
58.1684,17.1915,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15210053673
53.2506,18.7791,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15228833002
52.2963,19.1218,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15247955641
53.4097,18.7232,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15266679340
53.6109,18.6529,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15285332499
52.7416,18.9604,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15304293208
51.8659,19.2805,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15323574327
54.4318,18.3716,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15341945946
53.4416,18.712,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15360658685
53.2059,18.7949,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15379453864
52.0755,19.2029,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15398656753
54.6893,18.2851,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15416942901
50.0513,19.9795,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15436922221
57.1112,17.5097,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15454432629
47.7499,20.9425,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15475375019
61.5938,16.2354,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15491611247
53.5018,18.6909,30.625,99,72,66,2755,1000,6.21931,125,10.3651,15510304516
53.6402,18.6427,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15528945945
52.9434,18.8881,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15547834184
53.9966,18.5197,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15566354033
53.1538,18.8133,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15585168102
53.0498,18.8502,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15604018181
53.2727,18.7713,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15622789930
52.869,18.9147,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15641705169
51.9529,19.2482,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15660953728
55.5335,18.0071,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15678961076
53.0891,18.8362,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15697797725
53.7195,18.6152,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15716413324
52.3959,19.0855,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15735499233
54.9349,18.2033,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15753702612
52.1814,19.1639,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15772867071
52.1362,19.1805,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15792047830
56.0478,17.8419,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15809890209
53.4715,18.7015,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15828592838
53.1139,18.8275,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15847420097
53.8595,18.5668,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15865987176
53.5275,18.682,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15884669454
53.1649,18.8094,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15903479263
53.5703,18.6671,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15922146802
53.0898,18.836,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15940983421
53.5851,18.6619,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15959645800
50.806,19.6827,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15979328550
56.1879,17.7974,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,15997126558
52.7042,18.9738,30.5276,99,72,66,2755,1000,6.21931,125,10.3687,16016103967
53.8276,18.5778,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16034678536
53.3686,18.7376,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16053416875
53.189,18.8009,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16072217644
53.5871,18.6612,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16090879233
53.4484,18.7096,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16109589272
52.8348,18.9269,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16128517071
53.2276,18.7872,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16147304210
53.6303,18.6462,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16165950779
53.138,18.8189,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16184770258
53.6762,18.6302,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16203400586
50.4971,19.8031,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16223204236
55.4787,18.0249,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16241229234
53.9191,18.5463,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16259776073
53.2309,18.7861,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16278562642
50.2651,19.8945,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16298457692
56.9791,17.5503,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16316008120
51.7683,19.3168,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16335325179
54.9882,18.1857,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16353511638
53.0699,18.8431,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16372354827
54.4607,18.3618,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16390717156
53.3426,18.7467,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16409464085
54.0042,18.5171,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16427981544
53.4415,18.7121,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16446693842
53.6237,18.6485,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16465342661
53.1362,18.8196,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16484162770
53.7074,18.6194,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16502782659
49.3384,20.2682,30.2648,99,72,66,2755,1000,6.21931,125,10.3672,16523053799
57.8885,17.2746,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16540326027
52.8597,18.918,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16559244626
54.6717,18.291,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16577535895
53.5429,18.6766,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16596213084
53.4839,18.6972,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16614910533
53.8425,18.5727,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16633483782
53.635,18.6445,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16652128300
53.3844,18.7321,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16670861309
49.6741,20.1312,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16690991999
53.4682,18.7027,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16709695128
56.506,17.6972,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16727392816
55.135,18.1373,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16745530265
53.6872,18.6264,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16764157484
53.6977,18.6228,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16782780503
53.4037,18.7253,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16801506192
52.5117,19.0434,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16820550101
54.7527,18.2639,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16838814469
53.3935,18.7289,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16857543758
53.2935,18.764,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16876308177
54.7365,18.2694,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16894577916
52.3591,19.0989,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16913677185
52.2756,19.1294,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16932806884
55.8501,17.9051,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16950712363
53.8674,18.5641,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16969276642
53.4002,18.7265,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,16988003721
53.4525,18.7082,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,17006712240
53.5533,18.673,29.9499,99,72,66,2755,1000,6.21931,125,10.3667,17025388298
53.036,18.8551,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17044241417
53.6158,18.6512,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17062892846
52.7047,18.9736,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17081866805
53.9043,18.5514,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17100418634
53.1646,18.8095,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17119228343
53.3406,18.7474,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17137976032
53.5082,18.6887,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17156665091
53.5285,18.6816,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17175346910
54.0608,18.4977,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17193845159
49.7694,20.0926,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17213938328
55.6392,17.9729,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17231912037
51.9088,19.2646,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17251176706
56.171,17.8028,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17268979585
53.8671,18.5642,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17287544153
51.5139,19.4123,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17306956823
55.9559,17.8712,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17324828701
53.4417,18.712,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17343541000
53.9481,18.5363,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17362077329
53.3242,18.7532,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17380831048
53.7009,18.6217,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17399453007
52.5866,19.0163,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17418469536
50.4214,19.8328,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17438302755
55.3021,18.0825,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17456386204
54.9812,18.188,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17474573963
53.783,18.5932,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17493167611
52.6376,18.9978,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17512165711
54.7966,18.2493,29.8489,99,72,66,2755,1000,6.21931,125,10.3681,17530417569
53.3588,18.741,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17549156788
50.0142,19.9943,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17569152348
57.7597,17.3131,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17586465466
53.2015,18.7964,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17605262155
53.7837,18.593,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17623855664
52.1084,19.1908,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17643046393
55.0217,18.1747,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17661221462
52.6346,18.9989,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17680221571
54.836,18.2362,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17698457889
51.9372,19.254,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17717712569
55.6471,17.9704,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17735683017
46.7773,21.3779,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17757060937
61.04,16.3827,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17773444045
53.8409,18.5732,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17792017794
53.5698,18.6672,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17810685353
51.5651,19.3929,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17830078772
55.5507,18.0016,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17848080811
52.1599,19.1718,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17867252920
54.9101,18.2116,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17885464789
50.4899,19.8059,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17905271878
56.1373,17.8135,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17923085826
53.2594,18.776,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17941861715
46.1548,21.6662,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17963528566
56.7992,17.6059,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17981134664
59.4207,16.8292,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,17997964592
53.005,18.8662,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,18016831051
53.1093,18.8291,30.2879,99,72,66,2755,1000,6.21931,126,10.3685,18035662740
53.1135,18.8276,31.4356,99,72,66,2755,1000,6.21931,125,10.3684,18054488129
