os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.0041,10069,14.3921,28,56,65,1360,1750,1.6822,64,4.74184,66843496333
98.9111,6389,14.3921,28,56,65,1360,1750,1.6822,64,4.74184,66943587714
128.637,7340,14.8883,21,56,65,1355,1750,1.6822,64,4.74184,67043678575
123.94,7605,14.8883,21,56,65,1355,1750,1.6822,64,4.74184,67143748146
122.386,7227,14.8883,21,56,65,1355,1750,1.6822,64,4.74184,67243810604
127.611,6729,14.8883,21,56,65,1355,1750,1.6822,64,4.74184,67343900653
127.895,8015,14.8883,21,56,65,1355,1750,1.6822,64,4.74184,67443993117
125.966,6897,13.8714,23,56,65,1360,1750,1.6822,68,4.74196,67544049484
126.662,9601,13.8714,23,56,65,1360,1750,1.6822,68,4.74196,67644076034
127.168,8260,13.8714,23,56,65,1360,1750,1.6822,68,4.74196,67744146587
126.448,7061,13.8714,23,56,65,1360,1750,1.6822,68,4.74196,67844210617
129.478,9042,13.8714,23,56,65,1360,1750,1.6822,68,4.74196,67944277864
148.093,7056,14.8831,26,55,65,1360,1750,1.6822,68,4.74171,68044339440
147.103,6890,14.8831,26,55,65,1360,1750,1.6822,68,4.74171,68144405865
133.006,9742,14.8831,26,55,65,1360,1750,1.6822,68,4.74171,68244473603
119.99,10403,14.8831,26,55,65,1360,1750,1.6822,68,4.74171,68344537463
112.846,11099,14.8831,26,55,65,1360,1750,1.6822,68,4.74171,68444609599
93.6107,10609,14.2503,38,55,65,1358,1750,1.6822,63,4.74208,68544677186
85.0286,12207,14.2503,38,55,65,1358,1750,1.6822,63,4.74208,68644741628
86.9368,10149,14.2503,38,55,65,1358,1750,1.6822,63,4.74208,68744807953
86.7648,10899,14.2503,38,55,65,1358,1750,1.6822,63,4.74208,68844870540
86.9888,11158,14.2503,38,55,65,1358,1750,1.6822,63,4.74208,68944936294
87.4162,11439,16.1963,28,55,65,1341,1750,1.67698,60,4.74244,69045008009
93.1927,11123,16.1963,28,55,65,1341,1750,1.67698,60,4.74244,69145072561
91.8754,11208,16.1963,28,55,65,1341,1750,1.67698,60,4.74244,69245141100
94.9889,10946,16.1963,28,55,65,1341,1750,1.67698,60,4.74244,69345206513
95.0709,9214,16.1963,28,55,65,1341,1750,1.67698,60,4.74244,69445267979
121.208,8553,15.3176,20,55,65,1348,1750,1.67698,63,4.74232,69545337480
143.239,8783,15.3176,20,55,65,1348,1750,1.67698,63,4.74232,69645402563
145.341,6879,15.3176,20,55,65,1348,1750,1.67698,63,4.74232,69745467154
142.578,7521,15.3176,20,55,65,1348,1750,1.67698,63,4.74232,69845531926
141.139,6580,15.3176,20,55,65,1348,1750,1.67698,63,4.74232,69945595766
160.973,6212,14.7826,13,55,65,1360,1750,1.67698,68,4.74256,70045659687
143.735,7793,14.7826,13,55,65,1360,1750,1.67698,68,4.74256,70145724780
140.743,7707,14.7826,13,55,65,1360,1750,1.67698,68,4.74256,70245789952
140.735,6921,14.7826,13,55,65,1360,1750,1.67698,68,4.74256,70345855446
141.425,7086,14.7826,13,55,65,1360,1750,1.67698,68,4.74256,70445928153
125.162,7989,16.0296,26,55,65,1360,1750,1.67177,71,4.7428,70546001080
110.264,8390,16.0296,26,55,65,1360,1750,1.67177,71,4.7428,70646074238
101.023,10099,16.0296,26,55,65,1360,1750,1.67177,71,4.7428,70746146694
101.231,11607,16.0296,26,55,65,1360,1750,1.67177,71,4.7428,70846215934
103.523,9229,16.0296,26,55,65,1360,1750,1.67177,71,4.7428,70946282019
102.517,10558,15.2898,31,55,65,1359,1750,1.67177,65,4.74304,71046349897
89.2165,10037,15.2898,31,55,65,1359,1750,1.67177,65,4.74304,71146421261
85.0667,10657,15.2898,31,55,65,1359,1750,1.67177,65,4.74304,71246487406
87.6554,11884,15.2898,31,55,65,1359,1750,1.67177,65,4.74304,71346552398
89.9619,8371,15.2898,31,55,65,1359,1750,1.67177,65,4.74304,71446615046
91.7636,9820,15.2898,31,55,65,1359,1750,1.67177,65,4.74304,71546678255
106.967,8274,15.5473,21,55,65,1358,1750,1.68089,64,4.74304,71646743709
100.709,9083,15.5473,21,55,65,1358,1750,1.68089,64,4.74304,71746807689
97.3553,10488,15.5473,21,55,65,1358,1750,1.68089,64,4.74304,71846871389
97.5409,9971,15.5473,21,55,65,1358,1750,1.68089,64,4.74304,71946937023
98.2732,9741,15.5473,21,55,65,1358,1750,1.68089,64,4.74304,72047003768
81.9158,10800,16.1963,26,56,66,1360,1750,1.67698,66,4.74304,72147069292
91.5905,9034,16.1963,26,56,66,1360,1750,1.67698,66,4.74304,72247133242
94.2547,9954,16.1963,26,56,66,1360,1750,1.67698,66,4.74304,72347194878
103.485,6787,16.1963,26,56,66,1360,1750,1.67698,66,4.74304,72447259109
106.023,8430,16.1963,26,56,66,1360,1750,1.67698,66,4.74304,72547324072
128.785,7925,15.6134,25,56,66,1360,1750,1.67698,69,4.74304,72647388633
125.833,8095,15.6134,25,56,66,1360,1750,1.67698,69,4.74304,72747453536
124.32,7856,15.6134,25,56,66,1360,1750,1.67698,69,4.74304,72847515743
124.825,8026,15.6134,25,56,66,1360,1750,1.67698,69,4.74304,72947575636
124.446,8838,15.6134,25,56,66,1360,1750,1.67698,69,4.74304,73047638093
124.741,8365,14.7965,20,55,65,1360,1750,1.67698,72,4.74304,73147699950
123.735,8114,14.7965,20,55,65,1360,1750,1.67698,72,4.74304,73247759903
118.19,10480,14.7965,20,55,65,1360,1750,1.67698,72,4.74304,73347823923
117.266,8139,14.7965,20,55,65,1360,1750,1.67698,72,4.74304,73447892212
116.961,8277,14.7965,20,55,65,1360,1750,1.67698,72,4.74304,73547956353
113.735,8530,14.6371,30,55,65,1357,1750,1.67698,64,4.74303,73648021175
116.597,8126,14.6371,30,55,65,1357,1750,1.67698,64,4.74303,73748067012
115.152,8455,14.6371,30,55,65,1357,1750,1.67698,64,4.74303,73848128848
112.358,8805,14.6371,30,55,65,1357,1750,1.67698,64,4.74303,73948201335
111.734,9967,14.6371,30,55,65,1357,1750,1.67698,64,4.74303,74048264864
107.516,9729,14.0741,30,55,65,1352,1750,1.67698,63,4.74315,74148327091
111.087,8441,14.0741,30,55,65,1352,1750,1.67698,63,4.74315,74248396422
110.403,10265,14.0741,30,55,65,1352,1750,1.67698,63,4.74315,74348466835
110.324,8138,14.0741,30,55,65,1352,1750,1.67698,63,4.74315,74448529593
109.581,9010,14.0741,30,55,65,1352,1750,1.67698,63,4.74315,74548591880
109.645,9732,13.5,35,56,65,1358,1750,1.67698,63,4.74303,74648654408
108.819,9162,13.5,35,56,65,1358,1750,1.67698,63,4.74303,74748717427
109.365,9437,13.5,35,56,65,1358,1750,1.67698,63,4.74303,74848780105
106.95,11989,13.5,35,56,65,1358,1750,1.67698,63,4.74303,74948842442
104.48,8245,13.5,35,56,65,1358,1750,1.67698,63,4.74303,75048905451
99.3623,9433,14.5859,11,55,65,1357,1750,1.6848,65,4.74303,75148967077
106.073,9220,14.5859,11,55,65,1357,1750,1.6848,65,4.74303,75248998727
104.434,10826,14.5859,11,55,65,1357,1750,1.6848,65,4.74303,75349063299
98.8298,11239,14.5859,11,55,65,1357,1750,1.6848,65,4.74303,75449127039
95.8074,14737,14.5859,11,55,65,1357,1750,1.6848,65,4.74303,75549197301
79.9078,12360,16.4216,28,55,65,1360,1750,1.6848,62,4.74303,75649263736
92.7927,10586,16.4216,28,55,65,1360,1750,1.6848,62,4.74303,75749337625
96.6131,10722,16.4216,28,55,65,1360,1750,1.6848,62,4.74303,75849411184
93.1892,13843,16.4216,28,55,65,1360,1750,1.6848,62,4.74303,75949484772
92.3106,12651,16.4216,28,55,65,1360,1750,1.6848,62,4.74303,76049559303
88.783,10623,15.3846,21,55,65,1359,1750,1.68089,62,4.74327,76149633122
83.5429,12098,15.3846,21,55,65,1359,1750,1.68089,62,4.74327,76249705718
86.2246,10189,15.3846,21,55,65,1359,1750,1.68089,62,4.74327,76349770500
87.7638,10688,15.3846,21,55,65,1359,1750,1.68089,62,4.74327,76449836014
88.5239,10081,15.3846,21,55,65,1359,1750,1.68089,62,4.74327,76549901297
95.1597,11659,13.2919,25,56,65,1358,1750,1.67812,62,4.74327,76649965818
106.941,7320,13.2919,25,56,65,1358,1750,1.67812,62,4.74327,76750026082
107.069,9208,13.2919,25,56,65,1358,1750,1.67812,62,4.74327,76850088620
106.069,9576,13.2919,25,56,65,1358,1750,1.67812,62,4.74327,76950149304
105.856,11060,13.2919,25,56,65,1358,1750,1.67812,62,4.74327,77050215509
97.1319,9160,14.0394,21,55,65,1345,1750,1.67812,63,4.74327,77150283166
117.203,7158,14.0394,21,55,65,1345,1750,1.67812,63,4.74327,77250349070
118.061,8871,14.0394,21,55,65,1345,1750,1.67812,63,4.74327,77350414844
117.672,8661,14.0394,21,55,65,1345,1750,1.67812,63,4.74327,77450491238
118.474,7644,14.0394,21,55,65,1345,1750,1.67812,63,4.74327,77550557533
117.897,9576,13.9903,20,55,65,1359,1750,1.67812,65,4.74351,77650623287
114.299,6997,13.9903,20,55,65,1359,1750,1.67812,65,4.74351,77750691525
112.839,9753,13.9903,20,55,65,1359,1750,1.67812,65,4.74351,77850761547
118.169,7079,13.9903,20,55,65,1359,1750,1.67812,65,4.74351,77950836258
117.416,8930,13.9903,20,55,65,1359,1750,1.67812,65,4.74351,78050901160
118.837,8577,13.1351,26,55,65,1360,1750,1.67812,66,4.74375,78150966363
126.251,6752,13.1351,26,55,65,1360,1750,1.67812,66,4.74375,78251035172
128.669,7894,13.1351,26,55,65,1360,1750,1.67812,66,4.74375,78351101988
128.888,7499,13.1351,26,55,65,1360,1750,1.67812,66,4.74375,78451179484
122.664,12779,13.1351,26,55,65,1360,1750,1.67812,66,4.74375,78551243394
115.079,6462,14.1791,33,55,65,1360,1750,1.65725,69,4.74375,78651309068
117.474,7536,14.1791,33,55,65,1360,1750,1.65725,69,4.74375,78751375022
117.088,9307,14.1791,33,55,65,1360,1750,1.65725,69,4.74375,78851439955
117.352,8750,14.1791,33,55,65,1360,1750,1.65725,69,4.74375,78951508193
119.969,7868,14.1791,33,55,65,1360,1750,1.65725,69,4.74375,79051575921
138.012,8672,14.0351,33,55,66,1360,1750,1.65072,74,4.74399,79151648097
127.312,8920,14.0351,33,55,66,1360,1750,1.65072,74,4.74399,79251722216
122.949,7733,14.0351,33,55,66,1360,1750,1.65072,74,4.74399,79351791537
120.396,8053,14.0351,33,55,66,1360,1750,1.65072,74,4.74399,79451868472
117.969,8704,14.0351,33,55,66,1360,1750,1.65072,74,4.74399,79551939766
92.5969,9663,13.4901,36,55,65,1360,1750,1.65072,65,4.74399,79652010208
99.3112,10438,13.4901,36,55,65,1360,1750,1.65072,65,4.74399,79752081883
99.4271,8051,13.4901,36,55,65,1360,1750,1.65072,65,4.74399,79852150873
104.092,7599,13.4901,36,55,65,1360,1750,1.65072,65,4.74399,79952220184
99.7687,9013,13.4901,36,55,65,1360,1750,1.65072,65,4.74399,80052289204
116.185,9115,12.4384,23,55,66,1359,1750,1.65609,68,4.74399,80152357512
116.445,7200,12.4384,23,55,66,1359,1750,1.65609,68,4.74399,80252427404
118.859,7372,12.4384,23,55,66,1359,1750,1.65609,68,4.74399,80352490593
121.479,8036,12.4384,23,55,66,1359,1750,1.65609,68,4.74399,80452557950
122.994,5565,12.4384,23,55,66,1359,1750,1.65609,68,4.74399,80552621870
134.959,7120,14.0175,26,55,65,1360,1750,1.65219,68,4.74423,80652686071
124.653,7417,14.0175,26,55,65,1360,1750,1.65219,68,4.74423,80752753889
123.958,7208,14.0175,26,55,65,1360,1750,1.65219,68,4.74423,80852825444
119.694,6647,14.0175,26,55,65,1360,1750,1.65219,68,4.74423,80952851173
124.234,8453,14.0175,26,55,65,1360,1750,1.65219,68,4.74423,81052919371
154.214,6186,13.806,31,55,66,1359,1750,1.65219,69,4.74423,81152983111
118.386,6591,13.806,31,55,66,1359,1750,1.65219,69,4.74423,81253049045
122.459,6994,13.806,31,55,66,1359,1750,1.65219,69,4.74423,81353111783
123.507,8492,13.806,31,55,66,1359,1750,1.65219,69,4.74423,81453180302
125.225,7325,13.806,31,55,66,1359,1750,1.65219,69,4.74423,81553243161
133.418,6836,13.3498,16,55,66,1359,1750,1.66506,70,4.74411,81653309877
137.66,6276,13.3498,16,55,66,1359,1750,1.66506,70,4.74411,81753375350
140.058,6490,13.3498,16,55,66,1359,1750,1.66506,70,4.74411,81853440593
135.807,6367,13.3498,16,55,66,1359,1750,1.66506,70,4.74411,81953505545
137.967,7617,13.3498,16,55,66,1359,1750,1.66506,70,4.74411,82053571269
111.865,8939,13.3169,26,55,65,1360,1750,1.66506,69,4.74422,82153638626
109.946,10256,13.3169,26,55,65,1360,1750,1.66506,69,4.74422,82253706423
109.787,8903,13.3169,26,55,65,1360,1750,1.66506,69,4.74422,82353772959
110.031,8761,13.3169,26,55,65,1360,1750,1.66506,69,4.74422,82453836849
108.944,8880,13.3169,26,55,65,1360,1750,1.66506,69,4.74422,82553901341
116.671,8571,13.8365,30,55,65,1317,1750,1.66637,58,4.74447,82653966604
103.377,10255,13.8365,30,55,65,1317,1750,1.66637,58,4.74447,82754031496
102.843,12019,13.8365,30,55,65,1317,1750,1.66637,58,4.74447,82854097200
100.907,9775,13.8365,30,55,65,1317,1750,1.66637,58,4.74447,82954163484
102.164,9772,13.8365,30,55,65,1317,1750,1.66637,58,4.74447,83054227816
138.366,7227,14.8428,21,55,65,1324,1750,1.66783,59,4.74447,83154292227
134.575,6133,14.8428,21,55,65,1324,1750,1.66783,59,4.74447,83254356187
149.894,7062,14.8428,21,55,65,1324,1750,1.66783,59,4.74447,83354423294
158.013,6047,14.8428,21,55,65,1324,1750,1.66783,59,4.74447,83454488487
160.757,8215,14.8428,21,55,65,1324,1750,1.66783,59,4.74447,83554552317
191.887,5211,12.1739,23,55,65,1359,1750,1.66783,62,4.74447,83654616798
174.712,5569,12.1739,23,55,65,1359,1750,1.66783,62,4.74447,83754680007
176.941,5549,12.1739,23,55,65,1359,1750,1.66783,62,4.74447,83854744299
176.627,4697,12.1739,23,55,65,1359,1750,1.66783,62,4.74447,83954805504
180.864,4633,12.1739,23,55,65,1359,1750,1.66783,62,4.74447,84054870186
183.935,4956,13.2005,33,55,65,1360,1750,1.66783,63,4.74447,84154935158
193.441,5364,13.2005,33,55,65,1360,1750,1.66783,63,4.74447,84255003557
193.534,5458,13.2005,33,55,65,1360,1750,1.66783,63,4.74447,84355067598
191.23,4974,13.2005,33,55,65,1360,1750,1.66783,63,4.74447,84455141447
190.502,6132,13.2005,33,55,65,1360,1750,1.66783,63,4.74447,84555212901
207.337,4646,12.6082,31,55,65,1360,1750,1.66262,63,4.74471,84655299414
188.14,4880,12.6082,31,55,65,1360,1750,1.66262,63,4.74471,84755365478
187.762,6069,12.6082,31,55,65,1360,1750,1.66262,63,4.74471,84855430791
186.34,4963,12.6082,31,55,65,1360,1750,1.66262,63,4.74471,84955507085
187.796,4760,12.6082,31,55,65,1360,1750,1.66262,63,4.74471,85055582627
182.362,5483,11.0973,35,56,65,1360,1750,1.66262,63,4.74471,85155647590
200.353,4862,11.0973,35,56,65,1360,1750,1.66262,63,4.74471,85255713053
200.149,4463,11.0973,35,56,65,1360,1750,1.66262,63,4.74471,85355786942
200.253,5115,11.0973,35,56,65,1360,1750,1.66262,63,4.74471,85455864508
199.045,5772,11.0973,35,56,65,1360,1750,1.66262,63,4.74471,85555943958
204.309,4342,12.7139,31,56,65,1360,1750,1.66262,65,4.74494,85656021043
193.781,6172,12.7139,31,56,65,1360,1750,1.66262,65,4.74494,85756097266
201.463,4567,12.7139,31,56,65,1360,1750,1.66262,65,4.74494,85856172187
202.517,4450,12.7139,31,56,65,1360,1750,1.66262,65,4.74494,85956244604
202.165,4459,12.7139,31,56,65,1360,1750,1.66262,65,4.74494,86056316609
202.48,4504,12.7139,31,56,65,1360,1750,1.66262,65,4.74494,86156388555
205.066,5007,12.3916,38,56,65,1360,1750,1.66262,64,4.74494,86256460109
208.193,4987,12.3916,38,56,65,1360,1750,1.66262,64,4.74494,86356531674
215.208,4797,12.3916,38,56,65,1360,1750,1.66262,64,4.74494,86456600955
216.172,3816,12.3916,38,56,65,1360,1750,1.66262,64,4.74494,86556670876
217.76,4985,12.3916,38,56,65,1360,1750,1.66262,64,4.74494,86656739706
220.53,4236,11.8837,33,55,65,1360,1750,1.66262,65,4.74518,86756801572
227.812,4063,11.8837,33,55,65,1360,1750,1.66262,65,4.74518,86856865332
231.148,3962,11.8837,33,55,65,1360,1750,1.66262,65,4.74518,86956927429
233.071,4561,11.8837,33,55,65,1360,1750,1.66262,65,4.74518,87056988264
232.492,3933,11.8837,33,55,65,1360,1750,1.66262,65,4.74518,87157048688
173.751,27543,12.6708,50,55,65,1360,1750,1.66262,67,4.74518,87257111276
101.035,14505,12.6708,50,55,65,1360,1750,1.66262,67,4.74518,87357173844
108.33,8931,12.6708,50,55,65,1360,1750,1.66262,67,4.74518,87457235901
109.793,7698,12.6708,50,55,65,1360,1750,1.66262,67,4.74518,87557298909
110.498,10506,12.6708,50,55,65,1360,1750,1.66262,67,4.74518,87657362499
115.267,9033,13.9535,23,55,66,1360,1750,1.65219,69,4.7453,87757428473
114.428,7959,13.9535,23,55,66,1360,1750,1.65219,69,4.7453,87857490891
110.324,8591,13.9535,23,55,66,1360,1750,1.65219,69,4.7453,87957562426
110.832,9294,13.9535,23,55,66,1360,1750,1.65219,69,4.7453,88057626887
111.356,9775,13.9535,23,55,66,1360,1750,1.65219,69,4.7453,88157694084
113.286,9211,13.4901,20,55,65,1360,1750,1.65219,68,4.7453,88257757102
113.081,9877,13.4901,20,55,65,1360,1750,1.65219,68,4.7453,88357817236
110.849,11647,13.4901,20,55,65,1360,1750,1.65219,68,4.7453,88457880615
108.38,8617,13.4901,20,55,65,1360,1750,1.65219,68,4.7453,88557941300
109.166,8732,13.4901,20,55,65,1360,1750,1.65219,68,4.7453,88658007003
105.527,8441,14.5161,46,55,65,1360,1750,1.65219,69,4.74553,88758071996
103.641,13313,14.5161,46,55,65,1360,1750,1.65219,69,4.74553,88858136006
103.254,8938,14.5161,46,55,65,1360,1750,1.65219,69,4.74553,88958200528
105.744,7986,14.5161,46,55,65,1360,1750,1.65219,69,4.74553,89058266692
105.511,9468,14.5161,46,55,65,1360,1750,1.65219,69,4.74553,89158327948
109.911,9358,14.8194,23,55,66,1360,1750,1.6535,68,4.74553,89258388552
103.835,11223,14.8194,23,55,66,1360,1750,1.6535,68,4.74553,89358450779
101.962,11216,14.8194,23,55,66,1360,1750,1.6535,68,4.74553,89458509530
98.5553,10980,14.8194,23,55,66,1360,1750,1.6535,68,4.74553,89558574773
95.3475,11023,14.8194,23,55,66,1360,1750,1.6535,68,4.74553,89658640066
90.7045,10125,14.7239,38,55,65,1360,1750,1.6535,65,4.74589,89758705850
92.8115,10994,14.7239,38,55,65,1360,1750,1.6535,65,4.74589,89858772285
92.0984,15689,14.7239,38,55,65,1360,1750,1.6535,65,4.74589,89958839772
94.2055,11062,14.7239,38,55,65,1360,1750,1.6535,65,4.74589,90058908211
93.7337,9292,14.7239,38,55,65,1360,1750,1.6535,65,4.74589,90158975347
99.5482,10218,13.1936,31,55,65,1360,1750,1.6535,67,4.74577,90259041181
96.1827,10515,13.1936,31,55,65,1360,1750,1.6535,67,4.74577,90359107136
98.939,8445,13.1936,31,55,65,1360,1750,1.6535,67,4.74577,90459171547
101.083,10109,13.1936,31,55,65,1360,1750,1.6535,67,4.74577,90559234716
101.749,9057,13.1936,31,55,65,1360,1750,1.6535,67,4.74577,90659299348
99.9241,10616,13.9334,33,55,65,1360,1750,1.6535,67,4.74649,90759364981
105.132,8527,13.9334,33,55,65,1360,1750,1.6535,67,4.74649,90859429323
106.89,10503,13.9334,33,55,65,1360,1750,1.6535,67,4.74649,90959495738
109.385,8832,13.9334,33,55,65,1360,1750,1.6535,67,4.74649,91059561201
110.675,9312,13.9334,33,55,65,1360,1750,1.6535,67,4.74649,91159626835
114.583,9518,13.2754,41,56,65,1360,1750,1.6535,67,4.74636,91259690715
120.709,9878,13.2754,41,56,65,1360,1750,1.6535,67,4.74636,91359754245
120.892,8309,13.2754,41,56,65,1360,1750,1.6535,67,4.74636,91459818436
121.428,9160,13.2754,41,56,65,1360,1750,1.6535,67,4.74636,91559883608
121.636,7093,13.2754,41,56,65,1360,1750,1.6535,67,4.74636,91659946988
126.639,7705,12.0497,41,56,65,1360,1750,1.6535,66,4.74636,91760009796
134.896,6731,12.0497,41,56,65,1360,1750,1.6535,66,4.74636,91860078806
136.683,8961,12.0497,41,56,65,1360,1750,1.6535,66,4.74636,91960143708
130.217,8817,12.0497,41,56,65,1360,1750,1.6535,66,4.74636,92060211075
127.879,8467,12.0497,41,56,65,1360,1750,1.6535,66,4.74636,92160276007
119.189,8611,12.406,25,56,65,1360,1750,1.6535,66,4.74636,92260339607
118.539,10483,12.406,25,56,65,1360,1750,1.6535,66,4.74636,92360401955
117.401,7917,12.406,25,56,65,1360,1750,1.6535,66,4.74636,92460461547
116.062,11120,12.406,25,56,65,1360,1750,1.6535,66,4.74636,92560526369
115.438,8906,12.406,25,56,65,1360,1750,1.6535,66,4.74636,92660594838
106.589,9496,12.7318,61,56,65,1360,1750,1.64682,65,4.74648,92760659851
99.7733,10772,12.7318,61,56,65,1360,1750,1.64682,65,4.74648,92860727788
102.078,9815,12.7318,61,56,65,1360,1750,1.64682,65,4.74648,92960792490
106.15,7456,12.7318,61,56,65,1360,1750,1.64682,65,4.74648,93060855479
113.787,7119,12.7318,61,56,65,1360,1750,1.64682,65,4.74648,93160917155
152.043,6232,12.9676,41,56,65,1360,1750,1.63785,70,4.74636,93260980114
138.978,7734,12.9676,41,56,65,1360,1750,1.63785,70,4.74636,93361041469
134.115,8036,12.9676,41,56,65,1360,1750,1.63785,70,4.74636,93461103406
130.067,8921,12.9676,41,56,65,1360,1750,1.63785,70,4.74636,93561166796
126.715,7538,12.9676,41,56,65,1360,1750,1.63785,70,4.74636,93661231608
113.596,7295,11.6105,38,55,65,1360,1750,1.63133,67,4.74636,93761297432
114.711,7731,11.6105,38,55,65,1360,1750,1.63133,67,4.74636,93861361112
119.427,8006,11.6105,38,55,65,1360,1750,1.63133,67,4.74636,93961435291
118.264,7238,11.6105,38,55,65,1360,1750,1.63133,67,4.74636,94061499302
121.255,8956,11.6105,38,55,65,1360,1750,1.63133,67,4.74636,94161562451
130.014,8447,12.3441,55,55,65,1360,1750,1.61828,66,4.7472,94261627193
131.765,7705,12.3441,55,55,65,1360,1750,1.61828,66,4.7472,94361691494
130.992,6510,12.3441,55,55,65,1360,1750,1.61828,66,4.7472,94461756476
132.648,7837,12.3441,55,55,65,1360,1750,1.61828,66,4.7472,94561822671
132.822,7085,12.3441,55,55,65,1360,1750,1.61828,66,4.7472,94661884067
138.441,7088,12.3762,30,55,65,1360,1750,1.61551,65,4.74756,94761950913
131.105,7303,12.3762,30,55,65,1360,1750,1.61551,65,4.74756,94862017428
134.254,7131,12.3762,30,55,65,1360,1750,1.61551,65,4.74756,94962084484
132.804,7805,12.3762,30,55,65,1360,1750,1.61551,65,4.74756,95062150438
132.955,8141,12.3762,30,55,65,1360,1750,1.61551,65,4.74756,95162214709
128.744,7022,12.6691,36,55,65,1360,1750,1.60914,65,4.74674,95262275865
129.784,7547,12.6691,36,55,65,1360,1750,1.60914,65,4.74674,95362341999
128.037,8019,12.6691,36,55,65,1360,1750,1.60914,65,4.74674,95462408284
127.108,7353,12.6691,36,55,65,1360,1750,1.60914,65,4.74674,95562474940
129.891,7371,12.6691,36,55,65,1360,1750,1.60914,65,4.74674,95662540173
141.323,7076,13.8614,25,55,66,1360,1750,1.61045,70,4.74674,95762603732
135.201,6477,13.8614,25,55,66,1360,1750,1.61045,70,4.74674,95862667773
137.796,6543,13.8614,25,55,66,1360,1750,1.61045,70,4.74674,95962733306
136.229,7554,13.8614,25,55,66,1360,1750,1.61045,70,4.74674,96062799110
137.983,7972,13.8614,25,55,66,1360,1750,1.61045,70,4.74674,96162870525
153.826,6500,13.5802,36,55,65,1360,1750,1.61045,69,4.74662,96262936759
144.392,6918,13.5802,36,55,65,1360,1750,1.61045,69,4.74662,96363003946
141.183,6293,13.5802,36,55,65,1360,1750,1.61045,69,4.74662,96463069049
144.166,5974,13.5802,36,55,65,1360,1750,1.61045,69,4.74662,96563131657
143.123,7957,13.5802,36,55,65,1360,1750,1.61045,69,4.74662,96663195206
141.335,7041,14.3035,38,55,65,1360,1750,1.61045,71,4.74698,96763260670
128.113,8009,14.3035,38,55,65,1360,1750,1.61045,71,4.74698,96863325031
123.182,7348,14.3035,38,55,65,1360,1750,1.61045,71,4.74698,96963386948
124.831,9389,14.3035,38,55,65,1360,1750,1.61045,71,4.74698,97063453493
128.519,6629,14.3035,38,55,65,1360,1750,1.61045,71,4.74698,97163520309
132.373,7786,16.3814,38,55,66,1360,1750,1.60785,69,4.74567,97263596081
142.052,7235,16.3814,38,55,66,1360,1750,1.60785,69,4.74567,97363671243
131.797,8314,16.3814,38,55,66,1360,1750,1.60785,69,4.74567,97463733440
129.988,9550,16.3814,38,55,66,1360,1750,1.60785,69,4.74567,97563807369
127.025,8044,16.3814,38,55,66,1360,1750,1.60785,69,4.74567,97663880377
122.714,9687,16.3814,38,55,66,1360,1750,1.60785,69,4.74567,97763951511
113.283,12225,15.5828,38,55,66,1360,1750,1.60785,66,4.74543,97864014599
118.38,8497,15.5828,38,55,66,1360,1750,1.60785,66,4.74543,97964088849
113.739,10317,15.5828,38,55,66,1360,1750,1.60785,66,4.74543,98064152199
115.104,8227,15.5828,38,55,66,1360,1750,1.60785,66,4.74543,98164215959
113.808,9485,15.5828,38,55,66,1360,1750,1.60785,66,4.74543,98264279739
100.649,10454,14.5522,25,55,65,1360,1750,1.59483,66,4.74543,98364345813
101.144,8601,14.5522,25,55,65,1360,1750,1.59483,66,4.74543,98464409974
102.733,8525,14.5522,25,55,65,1360,1750,1.59483,66,4.74543,98564481349
104.348,9567,14.5522,25,55,65,1360,1750,1.59483,66,4.74543,98664548405
106.086,9480,14.5522,25,55,65,1360,1750,1.59483,66,4.74543,98764616233
110.838,8362,13.4402,25,55,66,1360,1750,1.59483,67,4.74558,98864682487
111.747,8891,13.4402,25,55,66,1360,1750,1.59483,67,4.74558,98964746007
111.535,8490,13.4402,25,55,66,1360,1750,1.59483,67,4.74558,99064808946
111.852,8475,13.4402,25,55,66,1360,1750,1.59483,67,4.74558,99164875481
111.185,9140,13.4402,25,55,66,1360,1750,1.59483,67,4.74558,99264941435
100.156,10292,13.6868,33,55,66,1360,1750,1.59483,65,4.74558,99365007800
120.554,7373,13.6868,33,55,66,1360,1750,1.59483,65,4.74558,99465072031
127.284,8354,13.6868,33,55,66,1360,1750,1.59483,65,4.74558,99565142694
126.671,8050,13.6868,33,55,66,1360,1750,1.59483,65,4.74558,99665209440
126.124,7908,13.6868,33,55,66,1360,1750,1.59483,65,4.74558,99765279893
118.191,3437,13.7546,26,55,66,1360,1750,1.60526,72,4.74546,99865348121
125.804,7528,13.7546,26,55,66,1360,1750,1.60526,72,4.74546,99965413264
130.916,6508,13.7546,26,55,66,1360,1750,1.60526,72,4.74546,100065479589
133.229,7817,13.7546,26,55,66,1360,1750,1.60526,72,4.74546,100165551705
133.535,6720,13.7546,26,55,66,1360,1750,1.60526,72,4.74546,100265620604
