os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX Vega 56/64,16312388,5.18.1-arch1-1,4.6 Mesa 22.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.286,6654,26.0163,63,44,67,1250,900,6.47621,88,7.65577,68738931575
150.943,6625,26.0163,63,44,67,1250,900,6.47621,88,7.65577,68838990054
154.967,6453,27.0315,54,44,67,1247,900,6.47621,87,7.65641,68939049324
153.092,6532,27.0315,54,44,67,1247,900,6.47621,87,7.65641,69039106651
169.607,5896,27.0315,54,44,67,1247,900,6.47621,87,7.65641,69139163997
164.069,6095,27.0315,54,44,67,1247,900,6.47621,87,7.65641,69239228447
163.372,6121,27.0315,54,44,67,1247,900,6.47621,87,7.65641,69339285423
122.249,8180,26.8333,66,44,67,1246,900,6.47621,96,7.65677,69439343571
149.993,6667,26.8333,66,44,67,1246,900,6.47621,96,7.65677,69539423380
145.9,6854,26.8333,66,44,67,1246,900,6.47621,96,7.65677,69639487700
144.238,6933,26.8333,66,44,67,1246,900,6.47621,96,7.65677,69739552841
135.501,7380,26.8333,66,44,67,1246,900,6.47621,96,7.65677,69839610428
148.876,6717,29.3924,75,44,67,1247,900,6.47621,95,7.65773,69939636225
149.12,6706,29.3924,75,44,67,1247,900,6.47621,95,7.65773,70039695265
142.898,6998,29.3924,75,44,67,1247,900,6.47621,95,7.65773,70139751991
168.237,5944,29.3924,75,44,67,1247,900,6.47621,95,7.65773,70239812623
147.319,6788,29.3924,75,44,67,1247,900,6.47621,95,7.65773,70339869489
136.631,7319,32.1252,67,44,68,1321,900,6.47621,127,7.66028,70439926074
149.142,6705,32.1252,67,44,68,1321,900,6.47621,127,7.66028,70539985926
146.349,6833,32.1252,67,44,68,1321,900,6.47621,127,7.66028,70640046929
141.183,7083,32.1252,67,44,68,1321,900,6.47621,127,7.66028,70740105147
148.633,6728,32.1252,67,44,68,1321,900,6.47621,127,7.66028,70840167884
142.086,7038,30.2326,70,44,69,1417,900,6.47621,118,7.661,70940224219
155.376,6436,30.2326,70,44,69,1417,900,6.47621,118,7.661,71040262500
158.73,6300,30.2326,70,44,69,1417,900,6.47621,118,7.661,71140320638
147.254,6791,30.2326,70,44,69,1417,900,6.47621,118,7.661,71240377183
152.207,6570,30.2326,70,44,69,1417,900,6.47621,118,7.661,71340436884
152.23,6569,24.1963,45,44,67,1309,900,6.47621,75,7.66123,71440496475
150.875,6628,24.1963,45,44,67,1309,900,6.47621,75,7.66123,71540552960
190.15,5259,24.1963,45,44,67,1309,900,6.47621,75,7.66123,71640615526
135.556,7377,24.1963,45,44,67,1309,900,6.47621,75,7.66123,71740673734
131.666,7595,24.1963,45,44,67,1309,900,6.47621,75,7.66123,71840732484
143.123,6987,28.1407,69,44,67,1265,900,6.47621,85,7.66135,71940754764
138.332,7229,28.1407,69,44,67,1265,900,6.47621,85,7.66135,72040810658
150.83,6630,28.1407,69,44,67,1265,900,6.47621,85,7.66135,72140867995
143.41,6973,28.1407,69,44,67,1265,900,6.47621,85,7.66135,72240924770
174.277,5738,28.1407,69,44,67,1265,900,6.47621,85,7.66135,72340980123
155.836,6417,29.7114,73,44,68,1345,900,6.47621,123,7.66203,72441005380
163.934,6100,29.7114,73,44,68,1345,900,6.47621,123,7.66203,72541063398
127.146,7865,29.7114,73,44,68,1345,900,6.47621,123,7.66203,72641120153
146.628,6820,29.7114,73,44,68,1345,900,6.47621,123,7.66203,72741139318
159.719,6261,29.7114,73,44,68,1345,900,6.47621,123,7.66203,72841197115
143.926,6948,31.675,71,45,68,1410,900,6.47621,120,7.66288,72941255554
119.632,8359,31.675,71,45,68,1410,900,6.47621,120,7.66288,73041313061
155.376,6436,31.675,71,45,68,1410,900,6.47621,120,7.66288,73141369696
187.056,5346,31.675,71,45,68,1410,900,6.47621,120,7.66288,73241427374
137.382,7279,31.675,71,45,68,1410,900,6.47621,120,7.66288,73341484910
150.015,6666,30.1766,51,45,68,1320,900,6.47621,90,7.66832,73441542197
159.236,6280,30.1766,51,45,68,1320,900,6.47621,90,7.66832,73541604653
149.165,6704,30.1766,51,45,68,1320,900,6.47621,90,7.66832,73641660898
140.588,7113,30.1766,51,45,68,1320,900,6.47621,90,7.66832,73741718154
158.278,6318,30.1766,51,45,68,1320,900,6.47621,90,7.66832,73841780220
136.24,7340,28.0992,72,45,67,1273,900,6.47621,89,7.66843,73941836725
147.471,6781,28.0992,72,45,67,1273,900,6.47621,89,7.66843,74041892949
142.694,7008,28.0992,72,45,67,1273,900,6.47621,89,7.66843,74141951618
133.887,7469,28.0992,72,45,67,1273,900,6.47621,89,7.66843,74242008394
141.924,7046,28.0992,72,45,67,1273,900,6.47621,89,7.66843,74342066592
153.468,6516,28.6432,66,45,67,1292,900,6.47621,107,7.66842,74442124119
155.69,6423,28.6432,66,45,67,1292,900,6.47621,107,7.66842,74542180514
159.872,6255,28.6432,66,45,67,1292,900,6.47621,107,7.66842,74642244783
142.613,7012,28.6432,66,45,67,1292,900,6.47621,107,7.66842,74742302871
127.275,7857,28.6432,66,45,67,1292,900,6.47621,107,7.66842,74842358575
139.626,7162,27.1186,67,45,67,1309,900,6.47621,100,7.66939,74942415461
125.392,7975,27.1186,67,45,67,1309,900,6.47621,100,7.66939,75042471845
141.403,7072,27.1186,67,45,67,1309,900,6.47621,100,7.66939,75142531606
131.891,7582,27.1186,67,45,67,1309,900,6.47621,100,7.66939,75242588162
150.06,6664,27.1186,67,45,67,1309,900,6.47621,100,7.66939,75342614290
154.775,6461,35.1443,69,45,68,1340,900,6.47621,113,7.66973,75442672798
149.12,6706,35.1443,69,45,68,1340,900,6.47621,113,7.66973,75542732359
133.565,7487,35.1443,69,45,68,1340,900,6.47621,113,7.66973,75642803622
141.283,7078,35.1443,69,45,68,1340,900,6.47621,113,7.66973,75742868833
144.697,6911,35.1443,69,45,68,1340,900,6.47621,113,7.66973,75842928063
138.581,7216,30.5369,65,45,69,1467,900,6.47621,145,7.66985,75942984879
163.399,6120,30.5369,65,45,69,1467,900,6.47621,145,7.66985,76043042556
146.349,6833,30.5369,65,45,69,1467,900,6.47621,145,7.66985,76143101295
127.453,7846,30.5369,65,45,69,1467,900,6.47621,145,7.66985,76243160696
158.428,6312,30.5369,65,45,69,1467,900,6.47621,145,7.66985,76343220998
149.432,6692,28.8107,61,45,69,1426,900,6.47621,108,7.6703,76443278395
146.135,6843,28.8107,61,45,69,1426,900,6.47621,108,7.6703,76543334479
138.179,7237,28.8107,61,45,69,1426,900,6.47621,108,7.6703,76643390704
143.308,6978,28.8107,61,45,69,1426,900,6.47621,108,7.6703,76743448190
127.943,7816,28.8107,61,45,69,1426,900,6.47621,108,7.6703,76843505176
131.978,7577,28.7395,59,45,68,1320,900,6.47621,82,7.67054,76943563395
123.625,8089,28.7395,59,45,68,1320,900,6.47621,82,7.67054,77043619429
149.566,6686,28.7395,59,45,68,1320,900,6.47621,82,7.67054,77143688177
138.658,7212,28.7395,59,45,68,1320,900,6.47621,82,7.67054,77243744912
136.612,7320,28.7395,59,45,68,1320,900,6.47621,82,7.67054,77343803912
140.588,7113,26.9231,62,45,67,1271,900,6.47621,83,7.67089,77443860968
136.221,7341,26.9231,62,45,67,1271,900,6.47621,83,7.67089,77543918064
142.025,7041,26.9231,62,45,67,1271,900,6.47621,83,7.67089,77643974158
145.307,6882,26.9231,62,45,67,1271,900,6.47621,83,7.67089,77744031705
137.533,7271,26.9231,62,45,67,1271,900,6.47621,83,7.67089,77844087960
140.865,7099,28.2609,60,45,67,1255,900,6.47621,87,7.67041,77944147460
150.966,6624,28.2609,60,45,67,1255,900,6.47621,87,7.67041,78044203605
143.123,6987,28.2609,60,45,67,1255,900,6.47621,87,7.67041,78144262164
147.645,6773,28.2609,60,45,67,1255,900,6.47621,87,7.67041,78244320162
131.062,7630,28.2609,60,45,67,1255,900,6.47621,87,7.67041,78344379211
146.972,6804,29.8157,68,45,67,1260,900,6.47621,98,7.67123,78444438862
141.263,7079,29.8157,68,45,67,1260,900,6.47621,98,7.67123,78544499455
140.036,7141,29.8157,68,45,67,1260,900,6.47621,98,7.67123,78644556611
142.025,7041,29.8157,68,45,67,1260,900,6.47621,98,7.67123,78744615020
155.424,6434,29.8157,68,45,67,1260,900,6.47621,98,7.67123,78844671174
135.98,7354,26.2351,70,45,67,1249,900,6.47621,89,7.67086,78944729032
150.761,6633,26.2351,70,45,67,1249,900,6.47621,89,7.67086,79044788142
141.844,7050,26.2351,70,45,67,1249,900,6.47621,89,7.67086,79144844707
139.841,7151,26.2351,70,45,67,1249,900,6.47621,89,7.67086,79244903035
163.319,6123,26.2351,70,45,67,1249,900,6.47621,89,7.67086,79344961885
140.667,7109,28.9562,64,45,69,1362,900,6.47621,144,7.67157,79445017879
132.926,7523,28.9562,64,45,69,1362,900,6.47621,144,7.67157,79545074474
157.505,6349,28.9562,64,45,69,1362,900,6.47621,144,7.67157,79645131991
134.916,7412,28.9562,64,45,69,1362,900,6.47621,144,7.67157,79745188185
151.378,6606,28.9562,64,45,69,1362,900,6.47621,144,7.67157,79845243939
129.299,7734,27.7311,68,45,68,1330,900,6.47621,91,7.67133,79945299903
139.276,7180,27.7311,68,45,68,1330,900,6.47621,91,7.67133,80045357029
140.667,7109,27.7311,68,45,68,1330,900,6.47621,91,7.67133,80145414596
134.88,7414,27.7311,68,45,68,1330,900,6.47621,91,7.67133,80245472744
137.646,7265,27.7311,68,45,68,1330,900,6.47621,91,7.67133,80345532455
148.544,6732,24.9576,69,45,68,1278,900,6.47621,93,7.6718,80445590223
133.049,7516,24.9576,69,45,68,1278,900,6.47621,93,7.6718,80545649994
134.354,7443,24.9576,69,45,68,1278,900,6.47621,93,7.6718,80645709745
150.58,6641,24.9576,69,45,68,1278,900,6.47621,93,7.6718,80745767623
127.698,7831,24.9576,69,45,68,1278,900,6.47621,93,7.6718,80845824639
130.634,7655,25.9696,57,45,67,1271,900,6.47621,96,7.67217,80945883548
145.815,6858,25.9696,57,45,67,1271,900,6.47621,96,7.67217,81045939893
146.306,6835,25.9696,57,45,67,1271,900,6.47621,96,7.67217,81145998031
146.135,6843,25.9696,57,45,67,1271,900,6.47621,96,7.67217,81246055017
139.782,7154,25.9696,57,45,67,1271,900,6.47621,96,7.67217,81346111442
145.285,6883,24.7059,69,45,68,1261,900,6.47621,99,7.67253,81446136778
148.544,6732,24.7059,69,45,68,1261,900,6.47621,99,7.67253,81546192973
141.945,7045,24.7059,69,45,68,1261,900,6.47621,99,7.67253,81646248917
130.599,7657,24.7059,69,45,68,1261,900,6.47621,99,7.67253,81746306263
140.252,7130,24.7059,69,45,68,1261,900,6.47621,99,7.67253,81846362939
155.958,6412,21.9595,50,45,67,1253,900,6.47621,84,7.67228,81946419774
124.688,8020,21.9595,50,45,67,1253,900,6.47621,84,7.67228,82046489404
152.812,6544,21.9595,50,45,67,1253,900,6.47621,84,7.67228,82146545298
151.561,6598,21.9595,50,45,67,1253,900,6.47621,84,7.67228,82246605790
145.054,6894,21.9595,50,45,67,1253,900,6.47621,84,7.67228,82346667154
144.488,6921,20.7254,57,45,67,1246,900,6.47621,87,7.67276,82446724581
148.434,6737,20.7254,57,45,67,1246,900,6.47621,87,7.67276,82546781166
160.694,6223,20.7254,57,45,67,1246,900,6.47621,87,7.67276,82646837531
140.865,7099,20.7254,57,45,67,1246,900,6.47621,87,7.67276,82746896421
136.351,7334,20.7254,57,45,67,1246,900,6.47621,87,7.67276,82846954539
140.885,7098,21.7538,53,45,67,1243,900,6.47621,81,7.67288,82947010934
128.452,7785,21.7538,53,45,67,1243,900,6.47621,81,7.67288,83047070023
143.802,6954,21.7538,53,45,67,1243,900,6.47621,81,7.67288,83147126228
135.777,7365,21.7538,53,45,67,1243,900,6.47621,81,7.67288,83247182392
148.148,6750,21.7538,53,45,67,1243,900,6.47621,81,7.67288,83347239498
150.807,6631,21.6354,46,45,67,1241,900,6.47621,77,7.67263,83447294941
155.933,6413,21.6354,46,45,67,1241,900,6.47621,77,7.67263,83547350655
131.148,7625,21.6354,46,45,67,1241,900,6.47621,77,7.67263,83647407350
140.135,7136,21.6354,46,45,67,1241,900,6.47621,77,7.67263,83747463354
141.064,7089,21.6354,46,45,67,1241,900,6.47621,77,7.67263,83847519729
139.179,7185,23.6667,46,45,67,1239,900,6.47621,77,7.67287,83947579100
137.476,7274,23.6667,46,45,67,1239,900,6.47621,77,7.67287,84047634873
134.246,7449,23.6667,46,45,67,1239,900,6.47621,77,7.67287,84147691819
139.801,7153,23.6667,46,45,67,1239,900,6.47621,77,7.67287,84247747192
155.666,6424,23.6667,46,45,67,1239,900,6.47621,77,7.67287,84347802785
139.938,7146,19.2374,49,45,66,1240,900,6.47621,75,7.67251,84447858920
145.858,6856,19.2374,49,45,66,1240,900,6.47621,75,7.67251,84547915655
137.969,7248,19.2374,49,45,66,1240,900,6.47621,75,7.67251,84647973192
139.958,7145,19.2374,49,45,66,1240,900,6.47621,75,7.67251,84748031851
134.372,7442,19.2374,49,45,66,1240,900,6.47621,75,7.67251,84848089478
136.351,7334,21.0256,49,45,66,1241,900,6.47621,76,7.67201,84948146605
125.219,7986,21.0256,49,45,66,1241,900,6.47621,76,7.67201,85048188242
153.116,6531,21.0256,49,45,66,1241,900,6.47621,76,7.67201,85148244787
141.743,7055,21.0256,49,45,66,1241,900,6.47621,76,7.67201,85248301532
140.766,7104,21.0256,49,45,66,1241,900,6.47621,76,7.67201,85348358578
145.73,6862,23.9389,63,45,67,1315,900,6.47621,109,7.67068,85448416105
120.875,8273,23.9389,63,45,67,1315,900,6.47621,109,7.67068,85548472530
149.165,6704,23.9389,63,45,67,1315,900,6.47621,109,7.67068,85648531149
151.837,6586,23.9389,63,45,67,1315,900,6.47621,109,7.67068,85748586783
144.404,6925,23.9389,63,45,67,1315,900,6.47621,109,7.67068,85848643298
136.221,7341,26.1307,67,45,69,1429,900,6.47621,150,7.67201,85948701426
154.226,6484,26.1307,67,45,69,1429,900,6.47621,150,7.67201,86048757710
144.009,6944,26.1307,67,45,69,1429,900,6.47621,150,7.67201,86148814436
139.743,7156,26.1307,67,45,69,1429,900,6.47621,150,7.67201,86248872313
158.178,6322,26.1307,67,45,69,1429,900,6.47621,150,7.67201,86348928337
143.864,6951,28.8364,63,45,69,1478,900,6.47621,131,7.67208,86448953965
136.705,7315,28.8364,63,45,69,1478,900,6.47621,131,7.67208,86549013245
146.606,6821,28.8364,63,45,69,1478,900,6.47621,131,7.67208,86649069299
150.263,6655,28.8364,63,45,69,1478,900,6.47621,131,7.67208,86749126636
151.93,6582,28.8364,63,45,69,1478,900,6.47621,131,7.67208,86849182680
141.945,7045,28.1834,69,45,68,1474,900,6.47621,123,7.67233,86949239135
145.964,6851,28.1834,69,45,68,1474,900,6.47621,123,7.67233,87049295389
155.933,6413,28.1834,69,45,68,1474,900,6.47621,123,7.67233,87149352265
132.732,7534,28.1834,69,45,68,1474,900,6.47621,123,7.67233,87249409782
122.399,8170,28.1834,69,45,68,1474,900,6.47621,123,7.67233,87349466307
149.076,6708,28.9608,75,45,68,1450,900,6.47621,114,7.67252,87449522571
144.113,6939,28.9608,75,45,68,1450,900,6.47621,114,7.67252,87549585358
123.793,8078,28.9608,75,45,68,1450,900,6.47621,114,7.67252,87649644999
150.353,6651,28.9608,75,45,68,1450,900,6.47621,114,7.67252,87749701815
148.81,6720,28.9608,75,45,68,1450,900,6.47621,114,7.67252,87849758811
168.606,5931,31.6062,63,45,70,1513,900,6.47621,151,7.67252,87949814875
132.328,7557,31.6062,63,45,70,1513,900,6.47621,151,7.67252,88049872091
137.306,7283,31.6062,63,45,70,1513,900,6.47621,151,7.67252,88149929007
141.004,7092,31.6062,63,45,70,1513,900,6.47621,151,7.67252,88249984861
148.987,6712,31.6062,63,45,70,1513,900,6.47621,151,7.67252,88350044542
123.001,8130,34.0568,64,45,70,1506,900,6.47621,137,7.67287,88450110935
156.912,6373,34.0568,64,45,70,1506,900,6.47621,137,7.67287,88550167801
142.47,7019,34.0568,64,45,70,1506,900,6.47621,137,7.67287,88650224877
146.391,6831,34.0568,64,45,70,1506,900,6.47621,137,7.67287,88750281322
138.217,7235,34.0568,64,45,70,1506,900,6.47621,137,7.67287,88850340122
135.685,7370,29.511,66,45,68,1433,900,6.47621,121,7.67359,88950397959
146.951,6805,29.511,66,45,68,1433,900,6.47621,121,7.67359,89050453823
125.77,7951,29.511,66,45,68,1433,900,6.47621,121,7.67359,89150490270
130.753,7648,29.511,66,45,68,1433,900,6.47621,121,7.67359,89250547116
176.554,5664,29.511,66,45,68,1433,900,6.47621,121,7.67359,89350603511
131.579,7600,25.724,60,45,70,1475,900,6.47621,153,7.67315,89450660617
140.017,7142,25.724,60,45,70,1475,900,6.47621,153,7.67315,89550723654
145.985,6850,25.724,60,45,70,1475,900,6.47621,153,7.67315,89650779368
153.092,6532,25.724,60,45,70,1475,900,6.47621,153,7.67315,89750835983
147.21,6793,25.724,60,45,70,1475,900,6.47621,153,7.67315,89850891666
149.589,6685,27.381,67,45,69,1437,900,6.47621,112,7.67323,89950950796
135.355,7388,27.381,67,45,69,1437,900,6.47621,112,7.67323,90051007622
143.451,6971,27.381,67,45,69,1437,900,6.47621,112,7.67323,90151063957
145.751,6861,27.381,67,45,69,1437,900,6.47621,112,7.67323,90251119921
125.945,7940,27.381,67,45,69,1437,900,6.47621,112,7.67323,90351175805
162.787,6143,24.7819,72,45,69,1382,900,6.47621,118,7.67406,90451232851
158.403,6313,24.7819,72,45,69,1382,900,6.47621,118,7.67406,90551294936
161.212,6203,24.7819,72,45,69,1382,900,6.47621,118,7.67406,90651350840
149.343,6696,24.7819,72,45,69,1382,900,6.47621,118,7.67406,90751370867
139.567,7165,24.7819,72,45,69,1382,900,6.47621,118,7.67406,90851428223
162.84,6141,27.3973,65,45,69,1447,900,6.47621,130,7.67429,90951483927
144.092,6940,27.3973,65,45,69,1447,900,6.47621,130,7.67429,91051536114
145.603,6868,27.3973,65,45,69,1447,900,6.47621,130,7.67429,91151592068
163.639,6111,27.3973,65,45,69,1447,900,6.47621,130,7.67429,91251648102
148.192,6748,27.3973,65,45,69,1447,900,6.47621,130,7.67429,91351705008
157.48,6350,30.0826,71,45,68,1387,900,6.47621,114,7.67453,91451763687
168.464,5936,30.0826,71,45,68,1387,900,6.47621,114,7.67453,91551820232
147.754,6768,30.0826,71,45,68,1387,900,6.47621,114,7.67453,91651876026
150.739,6634,30.0826,71,45,68,1387,900,6.47621,114,7.67453,91751932711
141.223,7081,30.0826,71,45,68,1387,900,6.47621,114,7.67453,91851992312
144.781,6907,26.2609,69,45,69,1368,900,6.47621,111,7.67502,91952047594
150.353,6651,26.2609,69,45,69,1368,900,6.47621,111,7.67502,92052104230
160.643,6225,26.2609,69,45,69,1368,900,6.47621,111,7.67502,92152160314
151.08,6619,26.2609,69,45,69,1368,900,6.47621,111,7.67502,92252216128
147.493,6780,26.2609,69,45,69,1368,900,6.47621,111,7.67502,92352266141
144.634,6914,25.2115,62,45,68,1296,900,6.47621,86,7.67465,92452322095
136.612,7320,25.2115,62,45,68,1296,900,6.47621,86,7.67465,92552377568
164.745,6070,25.2115,62,45,68,1296,900,6.47621,86,7.67465,92652434744
143.864,6951,25.2115,62,45,68,1296,900,6.47621,86,7.67465,92752491149
155.909,6414,25.2115,62,45,68,1296,900,6.47621,86,7.67465,92852548435
149.656,6682,23.7024,59,45,68,1265,900,6.47621,87,7.675,92952606623
148.038,6755,23.7024,59,45,68,1265,900,6.47621,87,7.675,93052663700
131.492,7605,23.7024,59,45,68,1265,900,6.47621,87,7.675,93152721237
164.745,6070,23.7024,59,45,68,1265,900,6.47621,87,7.675,93252777521
155.885,6415,23.7024,59,45,68,1265,900,6.47621,87,7.675,93352840909
161.97,6174,24.2583,72,45,68,1255,900,6.47621,99,7.67512,93452898416
153.822,6501,24.2583,72,45,68,1255,900,6.47621,99,7.67512,93552955412
152.648,6551,24.2583,72,45,68,1255,900,6.47621,99,7.67512,93653011917
156.568,6387,24.2583,72,45,68,1255,900,6.47621,99,7.67512,93753074654
141.163,7084,24.2583,72,45,68,1255,900,6.47621,99,7.67512,93853134245
199.283,5018,22.8916,55,45,68,1284,900,6.47621,95,7.67536,93953190229
147.689,6771,22.8916,55,45,68,1284,900,6.47621,95,7.67536,94053251222
149.768,6677,22.8916,55,45,68,1284,900,6.47621,95,7.67536,94153307727
165.098,6057,22.8916,55,45,68,1284,900,6.47621,95,7.67536,94253364232
149.993,6667,22.8916,55,45,68,1284,900,6.47621,95,7.67536,94353393917
147.907,6761,25.2971,48,45,68,1258,900,6.47621,82,7.67583,94453450231
160.72,6222,25.2971,48,45,68,1258,900,6.47621,82,7.67583,94553506626
150.24,6656,25.2971,48,45,68,1258,900,6.47621,82,7.67583,94653562881
146.177,6841,25.2971,48,45,68,1258,900,6.47621,82,7.67583,94753627261
149.79,6676,25.2971,48,45,68,1258,900,6.47621,82,7.67583,94853705837
143.575,6965,22.7586,45,45,67,1247,900,6.47621,77,7.67583,94953761891
146.8,6812,22.7586,45,45,67,1247,900,6.47621,77,7.67583,95053817565
151.653,6594,22.7586,45,45,67,1247,900,6.47621,77,7.67583,95153874511
146.028,6848,22.7586,45,45,67,1247,900,6.47621,77,7.67583,95253930364
139.179,7185,22.7586,45,45,67,1247,900,6.47621,77,7.67583,95353986799
146.692,6817,24.7039,50,45,67,1244,900,6.47621,77,7.67628,95454043535
149.566,6686,24.7039,50,45,67,1244,900,6.47621,77,7.67628,95554100120
147.427,6783,24.7039,50,45,67,1244,900,6.47621,77,7.67628,95654157376
146.456,6828,24.7039,50,45,67,1244,900,6.47621,77,7.67628,95754215284
139.412,7173,24.7039,50,45,67,1244,900,6.47621,77,7.67628,95854271679
149.343,6696,23.2236,70,45,67,1244,900,6.47621,89,7.67224,95954330608
145.56,6870,23.2236,70,45,67,1244,900,6.47621,89,7.67224,96054387344
141.383,7073,23.2236,70,45,67,1244,900,6.47621,89,7.67224,96154444600
149.365,6695,23.2236,70,45,67,1244,900,6.47621,89,7.67224,96254502217
141.103,7087,23.2236,70,45,67,1244,900,6.47621,89,7.67224,96354559374
151.263,6611,21.815,69,45,69,1300,900,6.47621,138,7.67339,96454617933
157.159,6363,21.815,69,45,69,1300,900,6.47621,138,7.67339,96554675730
159.847,6256,21.815,69,45,69,1300,900,6.47621,138,7.67339,96654733377
148.699,6725,21.815,69,45,69,1300,900,6.47621,138,7.67339,96754793108
141.263,7079,21.815,69,45,69,1300,900,6.47621,138,7.67339,96854850285
131.909,7581,25.4766,67,45,68,1300,900,6.47621,91,7.67434,96954859180
151.999,6579,25.4766,67,45,68,1300,900,6.47621,91,7.67434,97054918891
152.602,6553,25.4766,67,45,68,1300,900,6.47621,91,7.67434,97154976188
154.751,6462,25.4766,67,45,68,1300,900,6.47621,91,7.67434,97255034596
145.476,6874,25.4766,67,45,68,1300,900,6.47621,91,7.67434,97355096632
143.205,6983,27.3973,71,45,68,1301,900,6.47621,100,7.6759,97455153808
166.694,5999,27.3973,71,45,68,1301,900,6.47621,100,7.6759,97555211325
136.649,7318,27.3973,71,45,68,1301,900,6.47621,100,7.6759,97655268321
130.822,7644,27.3973,71,45,68,1301,900,6.47621,100,7.6759,97755325227
155.424,6434,27.3973,71,45,68,1301,900,6.47621,100,7.6759,97855378906
147.493,6780,26.4706,74,45,69,1363,900,6.47621,136,7.67595,97955438527
146.843,6810,26.4706,74,45,69,1363,900,6.47621,136,7.67595,98055496144
151.035,6621,26.4706,74,45,69,1363,900,6.47621,136,7.67595,98155543132
146.735,6815,26.4706,74,45,69,1363,900,6.47621,136,7.67595,98255601370
142.714,7007,26.4706,74,45,69,1363,900,6.47621,136,7.67595,98355659408
148.677,6726,30.648,71,45,70,1476,900,6.47621,153,7.67599,98455718778
140.135,7136,30.648,71,45,70,1476,900,6.47621,153,7.67599,98555790161
135.556,7377,30.648,71,45,70,1476,900,6.47621,153,7.67599,98655849231
159.16,6283,30.648,71,45,70,1476,900,6.47621,153,7.67599,98755908040
147.493,6780,30.648,71,45,70,1476,900,6.47621,153,7.67599,98855967992
158.403,6313,29.5652,72,45,71,1517,900,6.47621,161,7.67587,98956653276
150.966,6624,29.5652,72,45,71,1517,900,6.47621,161,7.67587,99056709711
145.328,6881,29.5652,72,45,71,1517,900,6.47621,161,7.67587,99156767519
139.431,7172,29.5652,72,45,71,1517,900,6.47621,161,7.67587,99256834523
163.265,6125,29.5652,72,45,71,1517,900,6.47621,161,7.67587,99356895877
156.104,6406,30.2609,77,45,71,1523,900,6.47621,164,7.6766,99456954306
159.566,6267,30.2609,77,45,71,1523,900,6.47621,164,7.6766,99557010370
122.339,8174,30.2609,77,45,71,1523,900,6.47621,164,7.6766,99657067657
152.858,6542,30.2609,77,45,71,1523,900,6.47621,164,7.6766,99757124182
150.784,6632,30.2609,77,45,71,1523,900,6.47621,164,7.6766,99857183031
147.34,6787,32.0423,87,45,71,1510,900,6.47621,162,7.68026,99957240468
142.288,7028,32.0423,87,45,71,1510,900,6.47621,162,7.68026,100057298566
170.882,5852,32.0423,87,45,71,1510,900,6.47621,162,7.68026,100157354951
137.684,7263,32.0423,87,45,71,1510,900,6.47621,162,7.68026,100257411576
157.754,6339,32.0423,87,45,71,1510,900,6.47621,162,7.68026,100357467821
136.78,7311,30.5317,75,45,72,1510,900,6.47621,164,7.67915,100457523494
129.786,7705,30.5317,75,45,72,1510,900,6.47621,164,7.67915,100557581682
145.518,6872,30.5317,75,45,72,1510,900,6.47621,164,7.67915,100657641393
151.012,6622,30.5317,75,45,72,1510,900,6.47621,164,7.67915,100757698029
161.134,6206,30.5317,75,45,72,1510,900,6.47621,164,7.67915,100857755756
138.007,7246,30.5317,75,45,72,1510,900,6.47621,164,7.67915,100957813233
159.515,6269,27.5862,61,45,73,1529,900,6.47621,155,7.68021,101057869938
152.161,6572,27.5862,61,45,73,1529,900,6.47621,155,7.68021,101157926954
159.923,6253,27.5862,61,45,73,1529,900,6.47621,155,7.68021,101257984171
151.653,6594,27.5862,61,45,73,1529,900,6.47621,155,7.68021,101358040996
129.82,7703,27.5862,61,45,73,1529,900,6.47621,155,7.68021,101458106889
132.767,7532,25.1309,68,45,71,1445,900,6.47621,118,7.67972,101558163063
146.714,6816,25.1309,68,45,71,1445,900,6.47621,118,7.67972,101658221261
141.363,7074,25.1309,68,45,71,1445,900,6.47621,118,7.67972,101758279039
153.351,6521,25.1309,68,45,71,1445,900,6.47621,118,7.67972,101858337177
147.82,6765,25.1309,68,45,71,1445,900,6.47621,118,7.67972,101958400224
140.845,7100,25.8741,73,45,71,1413,900,6.47621,119,7.67936,102058460917
152.3,6566,25.8741,73,45,71,1413,900,6.47621,119,7.67936,102158520668
142.066,7039,25.8741,73,45,71,1413,900,6.47621,119,7.67936,102258581962
150.966,6624,25.8741,73,45,71,1413,900,6.47621,119,7.67936,102358637696
127.162,7864,25.8741,73,45,71,1413,900,6.47621,119,7.67936,102458697467
144.071,6941,28.4983,71,45,71,1476,900,6.47621,151,7.67984,102558781233
130.719,7650,28.4983,71,45,71,1476,900,6.47621,151,7.67984,102658838219
138.351,7228,28.4983,71,45,71,1476,900,6.47621,151,7.67984,102758897119
144.196,6935,28.4983,71,45,71,1476,900,6.47621,151,7.67984,102858958833
129.82,7703,28.4983,71,45,71,1476,900,6.47621,151,7.67984,102959017553
139.043,7192,29.5222,72,45,72,1516,900,6.47621,146,7.68008,103059073937
147.951,6759,29.5222,72,45,72,1516,900,6.47621,146,7.68008,103159130422
130.208,7680,29.5222,72,45,72,1516,900,6.47621,146,7.68008,103259189382
