v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.7092,20530,14.0294,100,44,66,1218,2000,3.31404,154,5.85629,66999674120
47.669,20978,14.0294,100,44,66,1218,2000,3.31404,154,5.85629,67099747360
51.2269,19521,14.0294,100,44,66,1218,2000,3.31404,154,5.85629,67199757070
52.1186,19187,14.0294,100,44,66,1218,2000,3.31404,154,5.85629,67299813190
54.8095,18245,13.8486,100,44,66,1220,2000,3.31404,153,5.85241,67399885450
54.7885,18252,13.8486,100,44,66,1220,2000,3.31404,153,5.85241,67499943030
61.3422,16302,13.8486,100,44,66,1220,2000,3.31404,153,5.85241,67600004490
57.4449,17408,13.8486,100,44,66,1220,2000,3.31404,153,5.85241,67700061510
58.17,17191,13.8486,100,44,66,1220,2000,3.31404,153,5.85241,67800120340
59.4001,16835,14.1215,100,44,67,1220,2000,3.31699,153,5.85128,67900175970
60.9125,16417,14.1215,100,44,67,1220,2000,3.31699,153,5.85128,68000231890
59.9413,16683,14.1215,100,44,67,1220,2000,3.31699,153,5.85128,68100292490
60.3209,16578,14.1215,100,44,67,1220,2000,3.31699,153,5.85128,68200359560
67.0241,14920,14.1215,100,44,67,1220,2000,3.31699,153,5.85128,68300416760
78.6844,12709,13.7353,100,44,67,1229,2000,3.31699,154,5.85127,68400472640
74.5379,13416,13.7353,100,44,67,1229,2000,3.31699,154,5.85127,68500536540
130.242,7678,13.7353,100,44,67,1229,2000,3.31699,154,5.85127,68600596360
87.9044,11376,13.7353,100,44,67,1229,2000,3.31699,154,5.85127,68700654840
115.473,8660,13.7353,100,44,67,1229,2000,3.31699,154,5.85127,68800733650
159.109,6285,18.5855,100,44,67,1255,2000,3.31405,157,5.8513,68900793720
171.292,5838,18.5855,100,44,67,1255,2000,3.31405,157,5.8513,69000850520
240.732,4154,18.5855,100,44,67,1255,2000,3.31405,157,5.8513,69100906080
313.087,3194,18.5855,100,44,67,1255,2000,3.31405,157,5.8513,69200962380
198.373,5041,18.5855,100,44,67,1255,2000,3.31405,157,5.8513,69301021000
493.583,2026,25.0404,83,44,64,1359,2000,3.31111,122,5.85178,69401082400
348.189,2872,25.0404,83,44,64,1359,2000,3.31111,122,5.85178,69501114870
223.364,4477,25.0404,83,44,64,1359,2000,3.31111,122,5.85178,69601174530
158.781,6298,25.0404,83,44,64,1359,2000,3.31111,122,5.85178,69701233570
392.157,2550,25.0404,83,44,64,1359,2000,3.31111,122,5.85178,69801305350
357.27,2799,24.3822,100,44,62,1366,2000,3.31111,110,5.85275,69901368880
368.868,2711,24.3822,100,44,62,1366,2000,3.31111,110,5.85275,70001417100
215.843,4633,24.3822,100,44,62,1366,2000,3.31111,110,5.85275,70101488610
163.159,6129,24.3822,100,44,62,1366,2000,3.31111,110,5.85275,70201550030
470.146,2127,24.3822,100,44,62,1366,2000,3.31111,110,5.85275,70301606910
266.738,3749,23.8411,22,44,62,1366,2000,3.31111,116,5.85382,70401663830
404.04,2475,23.8411,22,44,62,1366,2000,3.31111,116,5.85382,70501719110
365.631,2735,23.8411,22,44,62,1366,2000,3.31111,116,5.85382,70601781200
225.785,4429,23.8411,22,44,62,1366,2000,3.31111,116,5.85382,70701851730
322.997,3096,23.8411,22,44,62,1366,2000,3.31111,116,5.85382,70801913940
332.447,3008,23.0897,56,44,61,1366,2000,3.31111,111,5.85412,70901979490
219.635,4553,23.0897,56,44,61,1366,2000,3.31111,111,5.85412,71002037650
308.547,3241,23.0897,56,44,61,1366,2000,3.31111,111,5.85412,71102096640
302.572,3305,23.0897,56,44,61,1366,2000,3.31111,111,5.85412,71202166620
334.672,2988,23.0897,56,44,61,1366,2000,3.31111,111,5.85412,71302225700
158.554,6307,24.2671,16,44,62,1366,2000,3.31111,116,5.85508,71402281130
383.877,2605,24.2671,16,44,62,1366,2000,3.31111,116,5.85508,71502343520
217.014,4608,24.2671,16,44,62,1366,2000,3.31111,116,5.85508,71602403020
129.216,7739,24.2671,16,44,62,1366,2000,3.31111,116,5.85508,71702459120
196.967,5077,24.2671,16,44,62,1366,2000,3.31111,116,5.85508,71802515280
145.794,6859,25.4181,13,44,61,1366,2000,3.31111,104,5.86278,71902574980
339.098,2949,25.4181,13,44,61,1366,2000,3.31111,104,5.86278,72002636330
366.032,2732,25.4181,13,44,61,1366,2000,3.31111,104,5.86278,72102696960
321.44,3111,25.4181,13,44,61,1366,2000,3.31111,104,5.86278,72202766600
326.477,3063,25.4181,13,44,61,1366,2000,3.31111,104,5.86278,72302837100
232.288,4305,25.9442,30,44,61,1366,2000,3.31111,112,5.85732,72402893380
165.371,6047,25.9442,30,44,61,1366,2000,3.31111,112,5.85732,72502962820
439.367,2276,25.9442,30,44,61,1366,2000,3.31111,112,5.85732,72602988930
468.823,2133,25.9442,30,44,61,1366,2000,3.31111,112,5.85732,72703047600
436.872,2289,25.9442,30,44,61,1366,2000,3.31111,112,5.85732,72803110380
154.202,6485,23.8806,52,44,62,1366,2000,3.31111,117,5.85804,72903170470
300.933,3323,23.8806,52,44,62,1366,2000,3.31111,117,5.85804,73003228010
342.818,2917,23.8806,52,44,62,1366,2000,3.31111,117,5.85804,73103290320
145.985,6850,23.8806,52,44,62,1366,2000,3.31111,117,5.85804,73203346920
344.234,2905,23.8806,52,44,62,1366,2000,3.31111,117,5.85804,73303419620
206.101,4852,23.1419,14,44,61,1366,2000,3.31111,105,5.86018,73403476050
357.398,2798,23.1419,14,44,61,1366,2000,3.31111,105,5.86018,73503519480
355.24,2815,23.1419,14,44,61,1366,2000,3.31111,105,5.86018,73603580370
459.348,2177,23.1419,14,44,61,1366,2000,3.31111,105,5.86018,73703638040
440.917,2268,23.1419,14,44,61,1366,2000,3.31111,105,5.86018,73803694600
127.421,7848,23.7458,62,44,62,1366,2000,3.31111,117,5.86051,73903752070
351.989,2841,23.7458,62,44,62,1366,2000,3.31111,117,5.86051,74003808820
294.724,3393,23.7458,62,44,62,1366,2000,3.31111,117,5.86051,74103824680
321.234,3113,23.7458,62,44,62,1366,2000,3.31111,117,5.86051,74203882600
448.833,2228,23.7458,62,44,62,1366,2000,3.31111,117,5.86051,74303939260
470.146,2127,25.2059,68,44,62,1366,2000,3.31111,119,5.86075,74403994990
407.997,2451,25.2059,68,44,62,1366,2000,3.31111,119,5.86075,74504054050
311.526,3210,25.2059,68,44,62,1366,2000,3.31111,119,5.86075,74604110330
404.04,2475,25.2059,68,44,62,1366,2000,3.31111,119,5.86075,74704165890
402.091,2487,25.2059,68,44,62,1366,2000,3.31111,119,5.86075,74804221440
316.656,3158,24.3781,83,45,61,1366,2000,3.31111,111,5.86121,74904277940
355.24,2815,24.3781,83,45,61,1366,2000,3.31111,111,5.86121,75004339560
423.549,2361,24.3781,83,45,61,1366,2000,3.31111,111,5.86121,75104395260
114.521,8732,24.3781,83,45,61,1366,2000,3.31111,111,5.86121,75204451340
455.581,2195,24.3781,83,45,61,1366,2000,3.31111,111,5.86121,75304512130
135.962,7355,24.3333,100,45,62,1366,2000,3.31111,125,5.86217,75404571540
430.663,2322,24.3333,100,45,62,1366,2000,3.31111,125,5.86217,75504604240
444.84,2248,24.3333,100,45,62,1366,2000,3.31111,125,5.86217,75604663130
146.628,6820,24.3333,100,45,62,1366,2000,3.31111,125,5.86217,75704721330
361.925,2763,24.3333,100,45,62,1366,2000,3.31111,125,5.86217,75804780470
109.782,9109,24.7961,14,45,61,1366,2000,3.31111,113,5.85684,75904850320
367.107,2724,24.7961,14,45,61,1366,2000,3.31111,113,5.85684,76004911460
201.939,4952,24.7961,14,45,61,1366,2000,3.31111,113,5.85684,76104968480
300.12,3332,24.7961,14,45,61,1366,2000,3.31111,113,5.85684,76205011950
443.262,2256,24.7961,14,45,61,1366,2000,3.31111,113,5.85684,76305070340
132.661,7538,24.7961,14,45,61,1366,2000,3.31111,113,5.85684,76405126570
359.324,2783,24.4966,20,45,61,1366,2000,3.31111,111,5.86091,76505189850
146.951,6805,24.4966,20,45,61,1366,2000,3.31111,111,5.86091,76605251140
360.75,2772,24.4966,20,45,61,1366,2000,3.31111,111,5.86091,76705309790
332.226,3010,24.4966,20,45,61,1366,2000,3.31111,111,5.86091,76805370120
151.194,6614,24.4966,20,45,61,1366,2000,3.31111,111,5.86091,76905431780
307.977,3247,24.7906,15,45,61,1366,2000,3.31111,109,5.86113,77005504550
318.878,3136,24.7906,15,45,61,1366,2000,3.31111,109,5.86113,77105566050
280.034,3571,24.7906,15,45,61,1366,2000,3.31111,109,5.86113,77205636300
420.521,2378,24.7906,15,45,61,1366,2000,3.31111,109,5.86113,77305703360
160.179,6243,24.7906,15,45,61,1366,2000,3.31111,109,5.86113,77405759200
319.387,3131,25.8649,11,45,61,1366,2000,3.31111,107,5.8627,77505821390
271.518,3683,25.8649,11,45,61,1366,2000,3.31111,107,5.8627,77605891500
254.453,3930,25.8649,11,45,61,1366,2000,3.31111,107,5.8627,77705947570
228.206,4382,25.8649,11,45,61,1366,2000,3.31111,107,5.8627,77806008050
277.778,3600,25.8649,11,45,61,1366,2000,3.31111,107,5.8627,77906064810
366.838,2726,25.6579,92,45,61,1366,2000,3.31111,111,5.8641,78006123370
327.654,3052,25.6579,92,45,61,1366,2000,3.31111,111,5.8641,78106179030
120.438,8303,25.6579,92,45,61,1366,2000,3.31111,111,5.8641,78206234300
353.232,2831,25.6579,92,45,61,1366,2000,3.31111,111,5.8641,78306290060
297.53,3361,25.6579,92,45,61,1366,2000,3.31111,111,5.8641,78406345410
271.739,3680,24.7906,73,45,61,1366,2000,3.31111,114,5.86503,78506402090
162.443,6156,24.7906,73,45,61,1366,2000,3.31111,114,5.86503,78606463090
381.388,2622,24.7906,73,45,61,1366,2000,3.31111,114,5.86503,78706523910
278.087,3596,24.7906,73,45,61,1366,2000,3.31111,114,5.86503,78806580140
154.943,6454,24.7906,73,45,61,1366,2000,3.31111,114,5.86503,78906650330
360.36,2775,24.6231,64,45,60,1366,2000,3.31111,104,5.85859,79006711750
154.823,6459,24.6231,64,45,60,1366,2000,3.31111,104,5.85859,79106767710
287.935,3473,24.6231,64,45,60,1366,2000,3.31111,104,5.85859,79206828340
366.435,2729,24.6231,64,45,60,1366,2000,3.31111,104,5.85859,79306889150
315.856,3166,24.6231,64,45,60,1366,2000,3.31111,104,5.85859,79406944980
435.73,2295,25.1645,16,45,61,1366,2000,3.31111,117,5.85984,79507014550
130.293,7675,25.1645,16,45,61,1366,2000,3.31111,117,5.85984,79607073450
355.619,2812,25.1645,16,45,61,1366,2000,3.31111,117,5.85984,79707115190
190.15,5259,25.1645,16,45,61,1366,2000,3.31111,117,5.85984,79807172590
130.548,7660,25.1645,16,45,61,1366,2000,3.31111,117,5.85984,79907237980
318.674,3138,25,57,45,61,1366,2000,3.31111,111,5.86022,80007299270
148.92,6715,25,57,45,61,1366,2000,3.31111,111,5.86022,80107364590
339.674,2944,25,57,45,61,1366,2000,3.31111,111,5.86022,80207425280
389.864,2565,25,57,45,61,1366,2000,3.31111,111,5.86022,80307461300
390.778,2559,25,57,45,61,1366,2000,3.31111,111,5.86022,80407517800
337.268,2965,24.0336,81,46,61,1366,2000,3.31111,116,5.8607,80507573860
135.74,7367,24.0336,81,46,61,1366,2000,3.31111,116,5.8607,80607630240
321.44,3111,24.0336,81,46,61,1366,2000,3.31111,116,5.8607,80707686720
190.006,5263,24.0336,81,46,61,1366,2000,3.31111,116,5.8607,80807745090
311.333,3212,24.0336,81,46,61,1366,2000,3.31111,116,5.8607,80907809620
229.885,4350,25.5814,41,46,61,1366,2000,3.31111,107,5.86156,81007864660
118.526,8437,25.5814,41,46,61,1366,2000,3.31111,107,5.86156,81107923970
402.091,2487,25.5814,41,46,61,1366,2000,3.31111,107,5.86156,81207980410
294.811,3392,25.5814,41,46,61,1366,2000,3.31111,107,5.86156,81308041970
323.311,3093,25.5814,41,46,61,1366,2000,3.31111,107,5.86156,81408104610
355.999,2809,27.0627,31,46,61,1366,2000,3.31111,109,5.86357,81508125650
216.263,4624,27.0627,31,46,61,1366,2000,3.31111,109,5.86357,81608182830
292.997,3413,27.0627,31,46,61,1366,2000,3.31111,109,5.86357,81708240530
266.667,3750,27.0627,31,46,61,1366,2000,3.31111,109,5.86357,81808298730
98.1258,10191,27.0627,31,46,61,1366,2000,3.31111,109,5.86357,81908355190
347.343,2879,25.7426,15,46,61,1366,2000,3.31111,112,5.86259,82008411320
155.231,6442,25.7426,15,46,61,1366,2000,3.31111,112,5.86259,82108467510
294.551,3395,25.7426,15,46,61,1366,2000,3.31111,112,5.86259,82208539800
153.21,6527,25.7426,15,46,61,1366,2000,3.31111,112,5.86259,82308595180
136.482,7327,25.7426,15,46,61,1366,2000,3.31111,112,5.86259,82408664450
338.066,2958,25.5068,36,46,61,1366,2000,3.31111,107,5.85866,82508722140
294.118,3400,25.5068,36,46,61,1366,2000,3.31111,107,5.85866,82608778980
311.818,3207,25.5068,36,46,61,1366,2000,3.31111,107,5.85866,82708834240
266.738,3749,25.5068,36,46,61,1366,2000,3.31111,107,5.85866,82808889990
126.502,7905,25.5068,36,46,61,1366,2000,3.31111,107,5.85866,82908959730
243.132,4113,26.8412,90,46,60,1366,2000,3.31111,101,5.85944,83009019320
220.022,4545,26.8412,90,46,60,1366,2000,3.31111,101,5.85944,83109075120
110.412,9057,26.8412,90,46,60,1366,2000,3.31111,101,5.85944,83209135380
151.814,6587,26.8412,90,46,60,1366,2000,3.31111,101,5.85944,83309194470
109.673,9118,26.8412,90,46,60,1366,2000,3.31111,101,5.85944,83409252870
257.4,3885,26.9103,98,46,60,1366,2000,3.31111,102,5.85565,83509311950
126.968,7876,26.9103,98,46,60,1366,2000,3.31111,102,5.85565,83609370830
248.201,4029,26.9103,98,46,60,1366,2000,3.31111,102,5.85565,83709438850
194.024,5154,26.9103,98,46,60,1366,2000,3.31111,102,5.85565,83809510000
107.677,9287,26.9103,98,46,60,1366,2000,3.31111,102,5.85565,83909566340
239.177,4181,26.7327,14,46,60,1366,2000,3.31111,99,5.85099,84009623220
218.962,4567,26.7327,14,46,60,1366,2000,3.31111,99,5.85099,84109693620
113.727,8793,26.7327,14,46,60,1366,2000,3.31111,99,5.85099,84209754330
223.164,4481,26.7327,14,46,60,1366,2000,3.31111,99,5.85099,84309815760
191.755,5215,26.7327,14,46,60,1366,2000,3.31111,99,5.85099,84409872900
192.901,5184,26.7559,19,46,59,1366,2000,3.31111,98,5.85287,84509929880
126.151,7927,26.7559,19,46,59,1366,2000,3.31111,98,5.85287,84609986950
90.5551,11043,26.7559,19,46,59,1366,2000,3.31111,98,5.85287,84710052010
216.403,4621,26.7559,19,46,59,1366,2000,3.31111,98,5.85287,84810117080
193.05,5180,26.7559,19,46,59,1366,2000,3.31111,98,5.85287,84910180610
165.371,6047,29.9187,25,46,59,1366,2000,3.31111,99,5.85549,85010242720
202.47,4939,29.9187,25,46,59,1366,2000,3.31111,99,5.85549,85110310140
96.6277,10349,29.9187,25,46,59,1366,2000,3.31111,99,5.85549,85210374860
177.494,5634,29.9187,25,46,59,1366,2000,3.31111,99,5.85549,85310422600
71.048,14075,29.9187,25,46,59,1366,2000,3.31111,99,5.85549,85410487770
103.488,9663,26.431,36,46,59,1366,2000,3.31111,94,5.85628,85510554160
166.778,5996,26.431,36,46,59,1366,2000,3.31111,94,5.85628,85610626410
130.959,7636,26.431,36,46,59,1366,2000,3.31111,94,5.85628,85710697180
175.439,5700,26.431,36,46,59,1366,2000,3.31111,94,5.85628,85810767560
134.68,7425,26.431,36,46,59,1366,2000,3.31111,94,5.85628,85910828310
207.641,4816,28.9689,82,46,59,1366,2000,3.31111,99,5.85673,86010885230
173.25,5772,28.9689,82,46,59,1366,2000,3.31111,99,5.85673,86110946460
117.288,8526,28.9689,82,46,59,1366,2000,3.31111,99,5.85673,86211016220
223.714,4470,28.9689,82,46,59,1366,2000,3.31111,99,5.85673,86311081120
159.312,6277,28.9689,82,46,59,1366,2000,3.31111,99,5.85673,86411146240
167.392,5974,29.4118,81,46,59,1366,2000,3.31111,98,5.85794,86511212000
101.092,9892,29.4118,81,46,59,1366,2000,3.31111,98,5.85794,86611285900
188.501,5305,29.4118,81,46,59,1366,2000,3.31111,98,5.85794,86711360960
187.864,5323,29.4118,81,46,59,1366,2000,3.31111,98,5.85794,86811432680
82.0277,12191,29.4118,81,46,59,1366,2000,3.31111,98,5.85794,86911496440
172.831,5786,28.0467,88,46,59,1366,2000,3.31111,101,5.86287,87011570490
217.344,4601,28.0467,88,46,59,1366,2000,3.31111,101,5.86287,87111646180
219.925,4547,28.0467,88,46,59,1366,2000,3.31111,101,5.86287,87211710140
191.718,5216,28.0467,88,46,59,1366,2000,3.31111,101,5.86287,87311775440
94.3752,10596,28.0467,88,46,59,1366,2000,3.31111,101,5.86287,87411840610
215.564,4639,26.2023,48,46,60,1366,2000,3.31111,103,5.86612,87511909110
192.901,5184,26.2023,48,46,60,1366,2000,3.31111,103,5.86612,87611988150
85.1644,11742,26.2023,48,46,60,1366,2000,3.31111,103,5.86612,87712047050
210.837,4743,26.2023,48,46,60,1366,2000,3.31111,103,5.86612,87812118200
95.2835,10495,26.2023,48,46,60,1366,2000,3.31111,103,5.86612,87912180140
164.989,6061,27.8607,21,47,59,1366,2000,3.31111,100,5.86439,88012250720
148.236,6746,27.8607,21,47,59,1366,2000,3.31111,100,5.86439,88112337770
160.539,6229,27.8607,21,47,59,1366,2000,3.31111,100,5.86439,88212425530
186.498,5362,27.8607,21,47,59,1366,2000,3.31111,100,5.86439,88312493350
96.7586,10335,27.8607,21,47,59,1366,2000,3.31111,100,5.86439,88412557410
106.781,9365,28.9735,14,47,59,1366,2000,3.31111,98,5.86559,88512621640
150.875,6628,28.9735,14,47,59,1366,2000,3.31111,98,5.86559,88612694990
85.9845,11630,28.9735,14,47,59,1366,2000,3.31111,98,5.86559,88712753790
155.594,6427,28.9735,14,47,59,1366,2000,3.31111,98,5.86559,88812817310
125.298,7981,28.9735,14,47,59,1366,2000,3.31111,98,5.86559,88912886980
204.666,4886,28.8591,89,47,59,1366,2000,3.31111,97,5.86616,89012952380
164.096,6094,28.8591,89,47,59,1366,2000,3.31111,97,5.86616,89113019290
95.2653,10497,28.8591,89,47,59,1366,2000,3.31111,97,5.86616,89213083610
102.47,9759,28.8591,89,47,59,1366,2000,3.31111,97,5.86616,89313171490
109.902,9099,28.8591,89,47,59,1366,2000,3.31111,97,5.86616,89413236910
183.016,5464,28.0731,38,47,59,1366,2000,3.31111,97,5.86633,89513296540
99.3246,10068,28.0731,38,47,59,1366,2000,3.31111,97,5.86633,89613358350
138.619,7214,28.0731,38,47,59,1366,2000,3.31111,97,5.86633,89713430070
194.932,5130,28.0731,38,47,59,1366,2000,3.31111,97,5.86633,89813487400
114.077,8766,28.0731,38,47,59,1366,2000,3.31111,97,5.86633,89913584320
99.8801,10012,26.3959,17,47,59,1366,2000,3.31111,95,5.86848,90013647660
100.847,9916,26.3959,17,47,59,1366,2000,3.31111,95,5.86848,90113702780
77.4593,12910,26.3959,17,47,59,1366,2000,3.31111,95,5.86848,90213768890
133.869,7470,26.3959,17,47,59,1366,2000,3.31111,95,5.86848,90313820820
111.037,9006,26.3959,17,47,59,1366,2000,3.31111,95,5.86848,90413883760
181.061,5523,26.6102,72,47,59,1366,2000,3.31111,96,5.86823,90513954470
91.083,10979,26.6102,72,47,59,1366,2000,3.31111,96,5.86823,90614023080
84.9329,11774,26.6102,72,47,59,1366,2000,3.31111,96,5.86823,90714089090
94.5001,10582,26.6102,72,47,59,1366,2000,3.31111,96,5.86823,90814153000
219.443,4557,26.6102,72,47,59,1366,2000,3.31111,96,5.86823,90914207490
152.858,6542,27.349,80,47,59,1366,2000,3.31111,99,5.87343,91014270170
117.536,8508,27.349,80,47,59,1366,2000,3.31111,99,5.87343,91114332170
148.214,6747,27.349,80,47,59,1366,2000,3.31111,99,5.87343,91214401590
132.24,7562,27.349,80,47,59,1366,2000,3.31111,99,5.87343,91314457210
96.8335,10327,27.349,80,47,59,1366,2000,3.31111,99,5.87343,91414508980
178.667,5597,27.349,80,47,59,1366,2000,3.31111,99,5.87343,91514582480
158.328,6316,28.2927,95,47,59,1366,2000,3.31111,100,5.87329,91614654100
100.644,9936,28.2927,95,47,59,1366,2000,3.31111,100,5.87329,91714744740
58.9936,16951,28.2927,95,47,59,1366,2000,3.31111,100,5.87329,91814813310
123.854,8074,28.2927,95,47,59,1366,2000,3.31111,100,5.87329,91914881750
175.654,5693,28.2927,95,47,59,1366,2000,3.31111,100,5.87329,92014951560
109.23,9155,28.2137,13,47,59,1366,2000,3.31111,99,5.87115,92115020620
157.58,6346,28.2137,13,47,59,1366,2000,3.31111,99,5.87115,92215105660
101.533,9849,28.2137,13,47,59,1366,2000,3.31111,99,5.87115,92315167960
167.87,5957,28.2137,13,47,59,1366,2000,3.31111,99,5.87115,92415228990
145.222,6886,28.2137,13,47,59,1366,2000,3.31111,99,5.87115,92515294370
80.8538,12368,27.4542,62,47,59,1366,2000,3.31111,98,5.86736,92615363530
97.4089,10266,27.4542,62,47,59,1366,2000,3.31111,98,5.86736,92715549340
141.743,7055,27.4542,62,47,59,1366,2000,3.31111,98,5.86736,92815627540
114.116,8763,27.4542,62,47,59,1366,2000,3.31111,98,5.86736,92915691880
88.8178,11259,27.4542,62,47,59,1366,2000,3.31111,98,5.86736,93015755170
101.513,9851,27.1186,99,47,59,1366,2000,3.31111,97,5.87305,93115816180
151.837,6586,27.1186,99,47,59,1366,2000,3.31111,97,5.87305,93215883000
137.722,7261,27.1186,99,47,59,1366,2000,3.31111,97,5.87305,93315969810
170.707,5858,27.1186,99,47,59,1366,2000,3.31111,97,5.87305,93416040990
155.958,6412,27.1186,99,47,59,1366,2000,3.31111,97,5.87305,93516098160
183.184,5459,26.5993,90,47,59,1366,2000,3.31111,101,5.87524,93616170300
201.532,4962,26.5993,90,47,59,1366,2000,3.31111,101,5.87524,93716394420
109.505,9132,26.5993,90,47,59,1366,2000,3.31111,101,5.87524,93816462190
154.512,6472,26.5993,90,47,59,1366,2000,3.31111,101,5.87524,93916519820
190.73,5243,26.5993,90,47,59,1366,2000,3.31111,101,5.87524,94016579200
94.2863,10606,27.592,63,47,59,1366,2000,3.31111,105,5.87377,94116607000
170.94,5850,27.592,63,47,59,1366,2000,3.31111,105,5.87377,94216673830
107.933,9265,27.592,63,47,59,1366,2000,3.31111,105,5.87377,94316739080
160.333,6237,27.592,63,47,59,1366,2000,3.31111,105,5.87377,94416773650
168.52,5934,27.592,63,47,59,1366,2000,3.31111,105,5.87377,94516830440
94.9037,10537,26.9231,86,47,60,1366,2000,3.31111,108,5.87473,94616893500
152.3,6566,26.9231,86,47,60,1366,2000,3.31111,108,5.87473,94716954800
100.281,9972,26.9231,86,47,60,1366,2000,3.31111,108,5.87473,94816981510
150.943,6625,26.9231,86,47,60,1366,2000,3.31111,108,5.87473,94917038810
81.2348,12310,26.9231,86,47,60,1366,2000,3.31111,108,5.87473,95017099610
111.259,8988,26.8007,97,47,59,1366,2000,3.31111,104,5.87578,95117158110
169.52,5899,26.8007,97,47,59,1366,2000,3.31111,104,5.87578,95217216080
120.496,8299,26.8007,97,47,59,1366,2000,3.31111,104,5.87578,95317282620
182.648,5475,26.8007,97,47,59,1366,2000,3.31111,104,5.87578,95417339300
60.2809,16589,26.8007,97,47,59,1366,2000,3.31111,104,5.87578,95517371890
167.813,5959,27,44,47,59,1366,2000,3.31111,102,5.87508,95617431000
168.663,5929,27,44,47,59,1366,2000,3.31111,102,5.87508,95717495810
102.365,9769,27,44,47,59,1366,2000,3.31111,102,5.87508,95817563180
135.19,7397,27,44,47,59,1366,2000,3.31111,102,5.87508,95917624960
215.796,4634,27,44,47,59,1366,2000,3.31111,102,5.87508,96017712420
208.638,4793,27.027,24,47,59,1366,2000,3.31111,101,5.86875,96117776170
108.707,9199,27.027,24,47,59,1366,2000,3.31111,101,5.86875,96217847970
116.293,8599,27.027,24,47,59,1366,2000,3.31111,101,5.86875,96317905230
186.22,5370,27.027,24,47,59,1366,2000,3.31111,101,5.86875,96417988520
193.648,5164,27.027,24,47,59,1366,2000,3.31111,101,5.86875,96518060190
194.212,5149,28.2219,69,47,59,1366,2000,3.31111,105,5.87067,96618124000
169.664,5894,28.2219,69,47,59,1366,2000,3.31111,105,5.87067,96718184500
244.618,4088,28.2219,69,47,59,1366,2000,3.31111,105,5.87067,96818249260
230.947,4330,28.2219,69,47,59,1366,2000,3.31111,105,5.87067,96918336200
105.943,9439,28.2219,69,47,59,1366,2000,3.31111,105,5.87067,97018397790
229.832,4351,27.349,15,47,59,1366,2000,3.31111,102,5.86556,97118418040
238.892,4186,27.349,15,47,59,1366,2000,3.31111,102,5.86556,97218505000
262.881,3804,27.349,15,47,59,1366,2000,3.31111,102,5.86556,97318569980
238.265,4197,27.349,15,47,59,1366,2000,3.31111,102,5.86556,97418632250
320.102,3124,27.349,15,47,59,1366,2000,3.31111,102,5.86556,97518696860
255.885,3908,26.9551,57,47,60,1366,2000,3.31111,113,5.8677,97618758090
121.847,8207,26.9551,57,47,60,1366,2000,3.31111,113,5.8677,97718819240
309.789,3228,26.9551,57,47,60,1366,2000,3.31111,113,5.8677,97818882620
112.296,8905,26.9551,57,47,60,1366,2000,3.31111,113,5.8677,97918967570
375.799,2661,26.9551,57,47,60,1366,2000,3.31111,113,5.8677,98019032350
373.274,2679,25.3333,47,47,61,1366,2000,3.31111,121,5.86456,98119093140
172.058,5812,25.3333,47,47,61,1366,2000,3.31111,121,5.86456,98219154830
369.959,2703,25.3333,47,47,61,1366,2000,3.31111,121,5.86456,98319214040
211.193,4735,25.3333,47,47,61,1366,2000,3.31111,121,5.86456,98419279220
310.945,3216,25.3333,47,47,61,1366,2000,3.31111,121,5.86456,98519338100
323.729,3089,24.0864,12,47,61,1366,2000,3.31111,113,5.86455,98619414930
308.642,3240,24.0864,12,47,61,1366,2000,3.31111,113,5.86455,98719479300
300.481,3328,24.0864,12,47,61,1366,2000,3.31111,113,5.86455,98819542530
280.662,3563,24.0864,12,47,61,1366,2000,3.31111,113,5.86455,98919603350
274.801,3639,24.0864,12,47,61,1366,2000,3.31111,113,5.86455,99019661400
277.932,3598,26.4274,13,47,61,1366,2000,3.31111,117,5.8644,99119749030
334.448,2990,26.4274,13,47,61,1366,2000,3.31111,117,5.8644,99219811320
311.818,3207,26.4274,13,47,61,1366,2000,3.31111,117,5.8644,99319880230
119.603,8361,26.4274,13,47,61,1366,2000,3.31111,117,5.8644,99419939300
306.748,3260,26.4274,13,47,61,1366,2000,3.31111,117,5.8644,99519999910
183.688,5444,26.0229,46,47,60,1366,2000,3.31111,111,5.8668,99620064250
362.45,2759,26.0229,46,47,60,1366,2000,3.31111,111,5.8668,99720124820
333.111,3002,26.0229,46,47,60,1366,2000,3.31111,111,5.8668,99820201720
114.877,8705,26.0229,46,47,60,1366,2000,3.31111,111,5.8668,99920273610
326.904,3059,26.0229,46,47,60,1366,2000,3.31111,111,5.8668,100020337030
202.265,4944,26.5905,17,47,61,1366,2000,3.31111,116,5.86715,100120402790
149.187,6703,26.5905,17,47,61,1366,2000,3.31111,116,5.86715,100220460670
340.599,2936,26.5905,17,47,61,1366,2000,3.31111,116,5.86715,100320518620
112.549,8885,26.5905,17,47,61,1366,2000,3.31111,116,5.86715,100420576550
