os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
784.929,2144,28.1407,58,84,72,1898,5005,1.14868,109,7.68795,67549018994
763.493,3905,28.1407,58,84,72,1898,5005,1.14868,109,7.68795,67649077453
723.928,2279,28.1407,58,84,72,1898,5005,1.14868,109,7.68795,67749132877
689.214,1307,29.2191,59,84,73,1898,5005,1.06903,101,7.69996,67849194372
657.477,1350,29.2191,59,84,73,1898,5005,1.06903,101,7.69996,67949251850
665.148,1347,29.2191,59,84,73,1898,5005,1.06903,101,7.69996,68049312072
703.202,1289,29.2191,59,84,73,1898,5005,1.06903,101,7.69996,68149338582
716.096,1196,29.2191,59,84,73,1898,5005,1.06903,101,7.69996,68249393395
881.439,1231,30.3371,61,84,73,1898,5005,0.979187,132,7.71751,68349448738
727.462,1901,30.3371,61,84,73,1898,5005,0.979187,132,7.71751,68449523248
687.011,1016,30.3371,61,84,73,1898,5005,0.979187,132,7.71751,68549584372
685.445,1474,30.3371,61,84,73,1898,5005,0.979187,132,7.71751,68649649204
640.799,1434,30.3371,61,84,73,1898,5005,0.979187,132,7.71751,68749696492
702.315,1512,30,60,84,72,1898,5005,0.948181,118,7.73158,68849756004
749.509,1133,30,60,84,72,1898,5005,0.948181,118,7.73158,68949812249
762.76,1818,30,60,84,72,1898,5005,0.948181,118,7.73158,69049873534
759.44,10150,30,60,84,72,1898,5005,0.948181,118,7.73158,69149924119
753.875,4899,30,60,84,72,1898,5005,0.948181,118,7.73158,69249982558
777.119,1019,28.4834,65,84,73,1898,5005,0.941406,94,7.74096,69350042170
686.551,1107,28.4834,65,84,73,1898,5005,0.941406,94,7.74096,69450060294
650.181,2085,28.4834,65,84,73,1898,5005,0.941406,94,7.74096,69550119344
650.949,1704,28.4834,65,84,73,1898,5005,0.941406,94,7.74096,69650183534
691.06,756,28.4834,65,84,73,1898,5005,0.941406,94,7.74096,69750241613
760.543,1272,30.413,60,84,73,1898,5005,0.989502,107,7.75414,69850301014
718.702,1866,30.413,60,84,73,1898,5005,0.989502,107,7.75414,69950356869
714.825,3381,30.413,60,84,73,1898,5005,0.989502,107,7.75414,70050415779
701.325,11845,30.413,60,84,73,1898,5005,0.989502,107,7.75414,70150475040
696.479,963,30.413,60,84,73,1898,5005,0.989502,107,7.75414,70250534462
859.36,2270,29.1349,61,84,73,1898,5005,1.08295,141,7.76591,70350543889
864.816,947,29.1349,61,84,73,1898,5005,1.08295,141,7.76591,70450603861
898.223,6100,29.1349,61,84,73,1898,5005,1.08295,141,7.76591,70550664094
810.044,2081,29.1349,61,84,73,1898,5005,1.08295,141,7.76591,70650730138
852.022,978,29.1349,61,84,73,1898,5005,1.08295,141,7.76591,70750791192
863.422,930,25.5051,64,84,73,1898,5005,1.06512,132,7.77488,70850857106
740.804,17240,25.5051,64,84,73,1898,5005,1.06512,132,7.77488,70950914844
751.191,835,25.5051,64,84,73,1898,5005,1.06512,132,7.77488,71050970117
809.823,2865,25.5051,64,84,73,1898,5005,1.06512,132,7.77488,71151027815
845.879,1175,25.5051,64,84,73,1898,5005,1.06512,132,7.77488,71251090362
954.268,2751,26.3959,73,84,73,1898,5005,1.08508,142,7.79531,71351152910
512.878,2842,26.3959,73,84,73,1898,5005,1.08508,142,7.79531,71451218282
616.232,1350,26.3959,73,84,73,1898,5005,1.08508,142,7.79531,71551275309
577.477,1523,26.3959,73,84,73,1898,5005,1.08508,142,7.79531,71651332736
623.568,1420,26.3959,73,84,73,1898,5005,1.08508,142,7.79531,71751389934
856.536,2178,32.2377,54,84,73,1898,5005,1.25421,121,7.81399,71851450357
792.689,998,32.2377,54,84,73,1898,5005,1.25421,121,7.81399,71951511361
813.936,1072,32.2377,54,84,73,1898,5005,1.25421,121,7.81399,72051572025
726.331,2502,32.2377,54,84,73,1898,5005,1.25421,121,7.81399,72151631576
697.535,3115,32.2377,54,84,73,1898,5005,1.25421,121,7.81399,72251696568
889.731,1003,28.9507,57,84,73,1898,5005,1.47388,128,7.81881,72351757853
907.823,1075,28.9507,57,84,73,1898,5005,1.47388,128,7.81881,72451821271
949.308,1049,28.9507,57,84,73,1898,5005,1.47388,128,7.81881,72551876044
956.528,4031,28.9507,57,84,73,1898,5005,1.47388,128,7.81881,72651936948
930.096,1277,28.9507,57,84,73,1898,5005,1.47388,128,7.81881,72752000377
430.4,1397,22.1527,71,84,73,1898,5005,1.33917,138,7.82338,72852059337
623.29,1786,22.1527,71,84,73,1898,5005,1.33917,138,7.82338,72952115021
778.394,768,22.1527,71,84,73,1898,5005,1.33917,138,7.82338,73052174152
851.582,3121,22.1527,71,84,73,1898,5005,1.33917,138,7.82338,73152230378
890.292,758,22.1527,71,84,73,1898,5005,1.33917,138,7.82338,73252288837
961.928,1108,29.2135,80,84,73,1898,5005,1.19122,152,7.83036,73352347226
950.379,1081,29.2135,80,84,73,1898,5005,1.19122,152,7.83036,73452403933
944.887,12052,29.2135,80,84,73,1898,5005,1.19122,152,7.83036,73552459907
936.867,1366,29.2135,80,84,73,1898,5005,1.19122,152,7.83036,73652514500
919.106,1847,29.2135,80,84,73,1898,5005,1.19122,152,7.83036,73752571086
852.499,4173,21.9573,68,84,73,1898,5005,1.06976,137,7.83645,73852629856
821.254,2067,21.9573,68,84,73,1898,5005,1.06976,137,7.83645,73952688405
839.556,1914,21.9573,68,84,73,1898,5005,1.06976,137,7.83645,74052742707
818.331,3905,21.9573,68,84,73,1898,5005,1.06976,137,7.83645,74152828267
833.327,1781,21.9573,68,84,73,1898,5005,1.06976,137,7.83645,74252885855
669.185,904,26.875,64,84,73,1898,5005,0.906738,126,7.84125,74352943884
820.342,1115,26.875,64,84,73,1898,5005,0.906738,126,7.84125,74453011190
864.254,2700,26.875,64,84,73,1898,5005,0.906738,126,7.84125,74553071202
882.095,1153,26.875,64,84,73,1898,5005,0.906738,126,7.84125,74653140372
868.518,1225,26.875,64,84,73,1898,5005,0.906738,126,7.84125,74753204432
438.438,1247,23.9211,68,84,73,1898,5005,0.901306,93,7.84648,74853264665
648.031,2624,23.9211,68,84,73,1898,5005,0.901306,93,7.84648,74953331640
620.132,1513,23.9211,68,84,73,1898,5005,0.901306,93,7.84648,75053392434
593.519,1927,23.9211,68,84,73,1898,5005,0.901306,93,7.84648,75153448920
582.038,4739,23.9211,68,84,73,1898,5005,0.901306,93,7.84648,75253507199
796.37,1240,28.0303,49,84,73,1898,5005,0.968628,122,7.85359,75353562753
765.654,1518,28.0303,49,84,73,1898,5005,0.968628,122,7.85359,75453619479
659.313,25476,28.0303,49,84,73,1898,5005,0.968628,122,7.85359,75553676336
648.923,3616,28.0303,49,84,73,1898,5005,0.968628,122,7.85359,75653746076
668.23,12773,28.0303,49,84,73,1898,5005,0.968628,122,7.85359,75753804656
869.663,1009,28.875,62,84,73,1898,5005,0.984741,153,7.8686,75853863646
951.119,3022,28.875,62,84,73,1898,5005,0.984741,153,7.8686,75953922476
902.355,2311,28.875,62,84,73,1898,5005,0.984741,153,7.8686,76053980766
914.727,1350,28.875,62,84,73,1898,5005,0.984741,153,7.8686,76154040197
897.655,5859,28.875,62,84,73,1898,5005,0.984741,153,7.8686,76254109176
474.016,1072,22.7673,71,84,73,1898,5005,1.01868,119,7.86835,76354155513
679.882,4203,22.7673,71,84,73,1898,5005,1.01868,119,7.86835,76454216858
688.53,1599,22.7673,71,84,73,1898,5005,1.01868,119,7.86835,76554272412
681.548,1543,22.7673,71,84,73,1898,5005,1.01868,119,7.86835,76654372049
723.483,5324,22.7673,71,84,73,1898,5005,1.01868,119,7.86835,76754430117
870.363,951,27.6463,61,84,73,1898,5005,0.982178,146,7.87557,76854487264
886.849,8404,27.6463,61,84,73,1898,5005,0.982178,146,7.87557,76954547156
784.479,3745,27.6463,61,84,73,1898,5005,0.982178,146,7.87557,77054607680
827.857,2346,27.6463,61,84,73,1898,5005,0.982178,146,7.87557,77154669666
852.281,15549,27.6463,61,84,73,1898,5005,0.982178,146,7.87557,77254728476
796.734,923,26.0652,77,84,73,1898,5005,0.992737,132,7.89804,77354784721
883.329,1220,26.0652,77,84,73,1898,5005,0.992737,132,7.89804,77454840476
882.635,1184,26.0652,77,84,73,1898,5005,0.992737,132,7.89804,77554897102
805.511,1340,26.0652,77,84,73,1898,5005,0.992737,132,7.89804,77654953397
771.516,1338,26.0652,77,84,73,1898,5005,0.992737,132,7.89804,77755009703
915.654,866,29.862,55,84,73,1898,5005,1.04852,135,7.90453,77855071328
917.518,1458,29.862,55,84,73,1898,5005,1.04852,135,7.90453,77955128906
919.809,1453,29.862,55,84,73,1898,5005,1.04852,135,7.90453,78055187425
894.391,1163,29.862,55,84,73,1898,5005,1.04852,135,7.90453,78155247268
855.116,6432,29.862,55,84,73,1898,5005,1.04852,135,7.90453,78255307180
682.012,8320,22.9036,65,84,73,1898,5005,1.09521,141,7.90548,78355363956
604.253,955,22.9036,65,84,73,1898,5005,1.09521,141,7.90548,78455419390
759.139,959,22.9036,65,84,73,1898,5005,1.09521,141,7.90548,78555474854
791.015,1438,22.9036,65,84,73,1898,5005,1.09521,141,7.90548,78655530758
775.44,1176,22.9036,65,84,73,1898,5005,1.09521,141,7.90548,78755587775
711.167,5558,28.5354,59,84,73,1898,5005,1.1427,141,7.91395,78855648409
786.233,1059,28.5354,59,84,73,1898,5005,1.1427,141,7.91395,78955706688
753.811,1133,28.5354,59,84,73,1898,5005,1.1427,141,7.91395,79055762573
809.428,851,28.5354,59,84,73,1898,5005,1.1427,141,7.91395,79155786557
806.26,2896,28.5354,59,84,73,1898,5005,1.1427,141,7.91395,79255801014
773.601,1543,28.5354,72,84,73,1898,5005,1.03345,130,7.91941,79355856428
795.579,17716,28.5354,72,84,73,1898,5005,1.03345,130,7.91941,79455912132
766.944,893,28.5354,72,84,73,1898,5005,1.03345,130,7.91941,79555966975
736.731,1737,28.5354,72,84,73,1898,5005,1.03345,130,7.91941,79656023531
740.969,1219,28.5354,72,84,73,1898,5005,1.03345,130,7.91941,79756082752
722.75,2486,32.4086,59,84,73,1898,5005,0.969299,126,7.93478,79856139007
867.734,1040,32.4086,59,84,73,1898,5005,0.969299,126,7.93478,79956195894
927.761,1377,32.4086,59,84,73,1898,5005,0.969299,126,7.93478,80056253261
842.327,1631,32.4086,59,84,73,1898,5005,0.969299,126,7.93478,80156314877
788.232,1271,32.4086,59,84,73,1898,5005,0.969299,126,7.93478,80256370962
453.129,6532,28.6608,52,84,73,1898,5005,0.901794,122,7.94243,80356428149
584.503,1015,28.6608,52,84,73,1898,5005,0.901794,122,7.94243,80456493080
697.164,1297,28.6608,52,84,73,1898,5005,0.901794,122,7.94243,80556558954
677.823,5931,28.6608,52,84,73,1898,5005,0.901794,122,7.94243,80656599279
664.053,1038,28.6608,52,84,73,1898,5005,0.901794,122,7.94243,80756661446
579.318,1574,25.9119,53,84,73,1898,5005,0.927246,103,7.95008,80856727179
519.98,1721,25.9119,53,84,73,1898,5005,0.927246,103,7.95008,80956784276
627.657,1345,25.9119,53,84,73,1898,5005,0.927246,103,7.95008,81056843557
635.766,2157,25.9119,53,84,73,1898,5005,0.927246,103,7.95008,81156902337
677.526,968,25.9119,53,84,73,1898,5005,0.927246,103,7.95008,81256964363
765.124,1584,28.8608,59,84,73,1898,5005,0.91272,118,7.95755,81357021149
827.654,931,28.8608,59,84,73,1898,5005,0.91272,118,7.95755,81457077495
811.422,1285,28.8608,59,84,73,1898,5005,0.91272,118,7.95755,81557133299
767.729,2281,28.8608,59,84,73,1898,5005,0.91272,118,7.95755,81657190256
688.356,1061,28.8608,59,84,73,1898,5005,0.91272,118,7.95755,81757255869
511.354,1611,26.2626,47,84,73,1898,5005,0.954102,114,7.96633,81857314559
604.168,1729,26.2626,47,84,73,1898,5005,0.954102,114,7.96633,81957374211
622.795,1509,26.2626,47,84,73,1898,5005,0.954102,114,7.96633,82057392274
634.707,1472,26.2626,47,84,73,1898,5005,0.954102,114,7.96633,82157448970
693.726,960,26.2626,47,84,73,1898,5005,0.954102,114,7.96633,82257504645
430.607,12554,22.9219,63,84,73,1898,5005,0.975159,128,7.96633,82357561241
330.194,2107,22.9219,63,84,73,1898,5005,0.975159,128,7.96633,82457616845
426.009,2272,22.9219,63,84,73,1898,5005,0.975159,128,7.96633,82557673361
495.556,994,22.9219,63,84,73,1898,5005,0.975159,128,7.96633,82657731449
557.987,1104,22.9219,63,84,73,1898,5005,0.975159,128,7.96633,82757787074
383.632,7378,29.3082,59,84,73,1898,5005,1.08521,108,7.97733,82857841395
448.506,1327,29.3082,59,84,73,1898,5005,1.08521,108,7.97733,82957900095
511.122,7600,29.3082,59,84,73,1898,5005,1.08521,108,7.97733,83057955409
497.77,2436,29.3082,59,84,73,1898,5005,1.08521,108,7.97733,83158041310
513.936,1015,29.3082,59,84,73,1898,5005,1.08521,108,7.97733,83258069803
660.047,7986,31.4931,42,84,73,1898,5005,1.25873,139,7.98959,83358128052
677.046,1516,31.4931,42,84,73,1898,5005,1.25873,139,7.98959,83458184688
738.428,1685,31.4931,42,84,73,1898,5005,1.25873,139,7.98959,83558242947
674.921,3225,31.4931,42,84,73,1898,5005,1.25873,139,7.98959,83658300395
595.542,1062,31.4931,42,84,73,1898,5005,1.25873,139,7.98959,83758355598
464.491,17325,29,49,84,73,1898,5005,1.44556,110,8.00232,83858412405
502.893,2064,29,49,84,73,1898,5005,1.44556,110,8.00232,83958467969
569.325,2145,29,49,84,73,1898,5005,1.44556,110,8.00232,84058527430
600.909,1712,29,49,84,73,1898,5005,1.44556,110,8.00232,84158582183
613.952,1946,29,49,84,73,1898,5005,1.44556,110,8.00232,84258638568
557.217,9806,28.133,55,84,73,1898,5005,1.3689,124,8.01021,84358698540
665.954,1426,28.133,55,84,73,1898,5005,1.3689,124,8.01021,84458760657
582.898,2425,28.133,55,84,73,1898,5005,1.3689,124,8.01021,84558821581
589.107,2045,28.133,55,84,73,1898,5005,1.3689,124,8.01021,84658883537
630.498,996,28.133,55,84,73,1898,5005,1.3689,124,8.01021,84758942517
858.691,2151,33.4174,58,84,73,1898,5005,1.26031,149,8.02541,84858999644
773.227,1283,33.4174,58,84,73,1898,5005,1.26031,149,8.02541,84959057733
748.672,1657,33.4174,58,84,73,1898,5005,1.26031,149,8.02541,85059114249
716.216,1432,33.4174,58,84,73,1898,5005,1.26031,149,8.02541,85159176836
719.164,1077,33.4174,58,84,73,1898,5005,1.26031,149,8.02541,85259231959
678.092,7372,29.368,56,84,73,1898,5005,1.16418,91,8.04028,85359294476
725.681,842,29.368,56,84,73,1898,5005,1.16418,91,8.04028,85459353697
769.663,1212,29.368,56,84,73,1898,5005,1.16418,91,8.04028,85559411255
726.843,1637,29.368,56,84,73,1898,5005,1.16418,91,8.04028,85659469935
698.268,1942,29.368,56,84,73,1898,5005,1.16418,91,8.04028,85759528344
697.845,9613,30.3909,53,84,73,1898,5005,0.896179,108,8.05413,85859587365
609.83,898,30.3909,53,84,73,1898,5005,0.896179,108,8.05413,85959605068
574.857,9054,30.3909,53,84,73,1898,5005,0.896179,108,8.05413,86059666303
502.349,1806,30.3909,53,84,73,1898,5005,0.896179,108,8.05413,86159727688
539.978,1076,30.3909,53,84,73,1898,5005,0.896179,108,8.05413,86259786368
433.058,1073,36.8883,50,84,73,1898,5005,1.00232,109,8.07141,86359860547
514.137,819,36.8883,50,84,73,1898,5005,1.00232,109,8.07141,86459918866
541.999,4409,36.8883,50,84,73,1898,5005,1.00232,109,8.07141,86559974891
531.141,1769,36.8883,50,84,73,1898,5005,1.00232,109,8.07141,86659980361
569.232,1016,36.8883,50,84,73,1898,5005,1.00232,109,8.07141,86760037307
658.085,1503,41.0448,57,84,73,1898,5005,1.09015,93,8.09255,86860100656
588.978,2727,41.0448,57,84,73,1898,5005,1.09015,93,8.09255,86960162412
521.82,3713,41.0448,57,84,73,1898,5005,1.09015,93,8.09255,87060223456
536.498,2388,41.0448,57,84,73,1898,5005,1.09015,93,8.09255,87160289089
499.642,1894,41.0448,57,84,73,1898,5005,1.09015,93,8.09255,87260349312
471.326,2456,41.169,46,84,73,1898,5005,1.22766,101,8.11203,87360413913
554.699,1315,41.169,46,84,73,1898,5005,1.22766,101,8.11203,87460471270
549.035,8273,41.169,46,84,73,1898,5005,1.22766,101,8.11203,87560535350
571.235,1440,41.169,46,84,73,1898,5005,1.22766,101,8.11203,87660595553
599.565,2758,41.169,46,84,73,1898,5005,1.22766,101,8.11203,87760659423
597.351,7947,36.0201,55,84,73,1898,5005,1.24341,115,8.13028,87860715518
571.437,2984,36.0201,55,84,73,1898,5005,1.24341,115,8.13028,87960772925
502.379,4145,36.0201,55,84,73,1898,5005,1.24341,115,8.13028,88060838638
445.448,6531,36.0201,55,84,73,1898,5005,1.24341,115,8.13028,88160900374
424.997,1734,36.0201,55,84,73,1898,5005,1.24341,115,8.13028,88260959404
409.453,2457,40.9379,39,84,73,1898,5005,1.38678,100,8.1543,88361027542
510.487,3137,40.9379,39,84,73,1898,5005,1.38678,100,8.1543,88461099747
458.565,3246,40.9379,39,84,73,1898,5005,1.38678,100,8.1543,88561159860
478.159,4702,40.9379,39,84,73,1898,5005,1.38678,100,8.1543,88661218730
493.272,2253,40.9379,39,84,73,1898,5005,1.38678,100,8.1543,88761280235
629.283,7146,37.2035,52,84,73,1898,5005,1.60211,107,8.17429,88861343734
498.679,988,37.2035,52,84,73,1898,5005,1.60211,107,8.17429,88961402023
463.812,1634,37.2035,52,84,73,1898,5005,1.60211,107,8.17429,89061460443
515.016,2353,37.2035,52,84,73,1898,5005,1.60211,107,8.17429,89161517029
545.792,2505,37.2035,52,84,73,1898,5005,1.60211,107,8.17429,89261572773
531.636,1702,36.5,56,84,73,1898,5005,1.53754,128,8.18941,89361631854
501.087,4895,36.5,56,84,73,1898,5005,1.53754,128,8.18941,89461700272
479.831,2243,36.5,56,84,73,1898,5005,1.53754,128,8.18941,89561760064
492.681,2001,36.5,56,84,73,1898,5005,1.53754,128,8.18941,89661822821
448.567,8853,36.5,56,84,73,1898,5005,1.53754,128,8.18941,89761882864
511.82,8471,40.9262,41,84,73,1898,5005,1.51031,109,8.21838,89861940321
506.221,2546,40.9262,41,84,73,1898,5005,1.51031,109,8.21838,89961999152
467.298,2642,40.9262,41,84,73,1898,5005,1.51031,109,8.21838,90062055998
442.25,1746,40.9262,41,84,73,1898,5005,1.51031,109,8.21838,90162118235
445.227,1749,40.9262,41,84,73,1898,5005,1.51031,109,8.21838,90262143923
473.126,1461,38.1013,41,84,73,1898,5005,1.45618,107,8.24371,90362203925
281.727,6691,38.1013,41,84,73,1898,5005,1.45618,107,8.24371,90462266452
292.984,5277,38.1013,41,84,73,1898,5005,1.45618,107,8.24371,90562328929
336.814,2350,38.1013,41,84,73,1898,5005,1.45618,107,8.24371,90662387960
386.882,3262,38.1013,41,84,73,1898,5005,1.45618,107,8.24371,90762444375
553.362,11898,43.1447,54,84,73,1898,5005,1.4577,143,8.30286,90862500260
415.889,5254,43.1447,54,84,73,1898,5005,1.4577,143,8.30286,90962561364
440.638,2537,43.1447,54,84,73,1898,5005,1.4577,143,8.30286,91062621086
474.312,2134,43.1447,54,84,73,1898,5005,1.4577,143,8.30286,91162682922
511.014,6806,43.1447,54,84,73,1898,5005,1.4577,143,8.30286,91262749507
326.607,1483,41.9315,55,84,73,1898,5005,1.45959,80,8.32701,91362809479
558.69,1014,41.9315,55,84,73,1898,5005,1.45959,80,8.32701,91462869121
584.782,14179,41.9315,55,84,73,1898,5005,1.45959,80,8.32701,91562928953
603.857,3011,41.9315,55,84,73,1898,5005,1.45959,80,8.32701,91662993895
582.728,10477,41.9315,55,84,73,1898,5005,1.45959,80,8.32701,91763057514
153.842,16132,34.7607,50,84,73,1898,5005,1.29663,102,8.35147,91863119921
498.394,2030,34.7607,50,84,73,1898,5005,1.29663,102,8.35147,91963179933
510.682,3243,34.7607,50,84,73,1898,5005,1.29663,102,8.35147,92063225378
526.909,1186,34.7607,50,84,73,1898,5005,1.29663,102,8.35147,92163289548
509.501,1325,34.7607,50,84,73,1898,5005,1.29663,102,8.35147,92263350843
219.191,4593,41.4358,47,84,73,1898,5005,1.33063,91,8.38535,92363408731
405.872,2575,41.4358,47,84,73,1898,5005,1.33063,91,8.38535,92463476548
433.228,1859,41.4358,47,84,73,1898,5005,1.33063,91,8.38535,92563535759
465.923,1347,41.4358,47,84,73,1898,5005,1.33063,91,8.38535,92663598547
485.299,8233,41.4358,47,84,73,1898,5005,1.33063,91,8.38535,92763657888
509.183,1412,34.5912,55,84,73,1898,5005,1.28143,139,8.40865,92863716408
606.687,1458,34.5912,55,84,73,1898,5005,1.28143,139,8.40865,92963773134
484.584,1333,34.5912,55,84,73,1898,5005,1.28143,139,8.40865,93063831323
422.158,3277,34.5912,55,84,73,1898,5005,1.28143,139,8.40865,93163891956
391.586,9423,34.5912,55,84,73,1898,5005,1.28143,139,8.40865,93263954864
298.363,6078,39,40,84,72,1898,5005,1.38,113,8.43124,93364015287
232.37,14161,39,40,84,72,1898,5005,1.38,113,8.43124,93464077644
312.532,2052,39,40,84,72,1898,5005,1.38,113,8.43124,93564136013
346.317,3466,39,40,84,72,1898,5005,1.38,113,8.43124,93664194764
350.547,1744,39,40,84,72,1898,5005,1.38,113,8.43124,93764250999
309.286,2324,37.1715,37,84,73,1898,5005,0.914185,106,8.45578,93864314418
232.18,3047,37.1715,37,84,73,1898,5005,0.914185,106,8.45578,93964378067
331.904,2121,37.1715,37,84,73,1898,5005,0.914185,106,8.45578,94064438931
372.885,4155,37.1715,37,84,73,1898,5005,0.914185,106,8.45578,94165211830
351.389,1748,37.1715,37,84,73,1898,5005,0.914185,106,8.45578,94265271171
335.268,2457,41.0804,38,84,72,1898,5005,1.14447,102,8.47651,94365329831
336.623,2678,41.0804,38,84,72,1898,5005,1.14447,102,8.47651,94465390445
358.436,3430,41.0804,38,84,72,1898,5005,1.14447,102,8.47651,94565445938
347.911,4040,41.0804,38,84,72,1898,5005,1.14447,102,8.47651,94665502494
359.307,2449,41.0804,38,84,72,1898,5005,1.14447,102,8.47651,94765568738
349.687,12308,41.0804,38,84,72,1898,5005,1.14447,102,8.47651,94865624844
185.338,4001,30.1235,40,84,72,1898,5005,1.13519,85,8.46882,94965685457
193.116,4758,30.1235,40,84,72,1898,5005,1.13519,85,8.46882,95065748736
197.979,5266,30.1235,40,84,72,1898,5005,1.13519,85,8.46882,95165807175
220.33,2883,30.1235,40,84,72,1898,5005,1.13519,85,8.46882,95265865093
230.097,5875,30.1235,40,84,72,1898,5005,1.13519,85,8.46882,95365922040
320.288,2546,40.5,34,84,72,1898,5005,1.25519,86,8.48474,95465975230
299.773,13131,40.5,34,84,72,1898,5005,1.25519,86,8.48474,95566035092
300.232,2721,40.5,34,84,72,1898,5005,1.25519,86,8.48474,95666091187
285.224,3520,40.5,34,84,72,1898,5005,1.25519,86,8.48474,95766152432
278.014,6177,40.5,34,84,72,1898,5005,1.25519,86,8.48474,95866197356
138.335,10779,32.702,32,84,72,1898,5005,1.27838,81,8.50198,95966255735
161.448,4109,32.702,32,84,72,1898,5005,1.27838,81,8.50198,96066317931
195.459,2814,32.702,32,84,72,1898,5005,1.27838,81,8.50198,96166333881
222.735,2861,32.702,32,84,72,1898,5005,1.27838,81,8.50198,96266391148
