os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756892,6.3.12-205.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.8744,12.2138,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140855875017
86.7915,11.5219,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140867397177
83.2136,12.0173,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140879414738
91.3747,10.9439,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140890359078
85.775,11.6584,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140902017989
83.9614,11.9102,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140913928469
81.2464,12.3082,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140926236760
89.6183,11.1584,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140937396291
86.5827,11.5497,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140948945861
88.9461,11.2428,34.7447,99,85,69,2745,1000,5.83657,139,8.51947,140960191842
79.9056,12.5148,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,140972704552
89.0359,11.2314,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,140983935763
84.4886,11.8359,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,140995772073
83.2385,12.0137,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141007785904
82.7641,12.0825,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141019868694
89.3264,11.1949,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141031063795
86.1427,11.6087,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141042673186
84.4514,11.8411,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141054514446
89.2431,11.2054,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141065720047
88.7005,11.2739,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141076994227
80.5414,12.416,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141089410798
86.8996,11.5075,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141100918938
89.9171,11.1214,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141112040499
84.6707,11.8105,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141123851059
82.3377,12.1451,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141135996290
85.8699,11.6455,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141147642121
89.1013,11.2232,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141158865841
82.1543,12.1722,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141171038102
84.3784,11.8514,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141182889922
91.0888,10.9783,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141193869313
82.0697,12.1848,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141206053613
88.2494,11.3315,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141217385514
85.4124,11.7079,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141229093594
88.1825,11.3401,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141240433955
82.2896,12.1522,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141252586706
86.5831,11.5496,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141264136526
82.0927,12.1814,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141276318267
91.2772,10.9556,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141287274177
87.3661,11.4461,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141298720788
79.6176,12.56,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141311281498
88.4491,11.3059,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141322587269
85.1284,11.747,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141334334459
85.1545,11.7434,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141346078260
83.7084,11.9462,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141358025261
90.3289,11.0707,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141369096491
85.0875,11.7526,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141380849242
85.946,11.6352,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141392484492
84.5415,11.8285,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141404313563
86.6345,11.5427,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141415856663
88.5674,11.2908,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141427147594
80.4855,12.4246,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141439572704
87.0838,11.4832,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141451055955
88.6061,11.2859,30.9645,99,85,69,2745,1000,5.83657,139,8.51946,141462344996
87.2877,11.4564,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141473799056
83.6173,11.9593,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141485758337
85.9168,11.6392,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141497398857
85.5765,11.6855,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141509083808
84.3323,11.8579,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141520942108
84.0323,11.9002,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141532842479
90.9738,10.9922,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141543835079
83.7184,11.9448,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141555780210
84.3666,11.853,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141567633561
86.9298,11.5035,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141579137171
83.7159,11.9452,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141591082902
91.6343,10.9129,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141601996122
79.2634,12.6162,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141614612483
85.6317,11.6779,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141626290963
86.3582,11.5797,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141637870774
87.1078,11.48,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141649351334
83.4773,11.9793,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141661330985
83.5892,11.9633,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141673294966
91.0355,10.9847,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141684279556
84.066,11.8954,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141696175257
86.2265,11.5974,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141707772897
88.5762,11.2897,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141719063188
84.4373,11.8431,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141730906558
83.1785,12.0223,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141742929109
87.0362,11.4895,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141754418969
87.1355,11.4764,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141765896060
87.5828,11.4178,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141777314221
81.1073,12.3293,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141789643671
86.6054,11.5466,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141801192152
88.5342,11.2951,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141812485822
85.7556,11.6611,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141824147183
85.3328,11.7188,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141835866353
87.198,11.4682,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141847334904
85.2309,11.7328,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141859068194
86.2631,11.5924,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141870660835
85.0674,11.7554,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141882416396
88.862,11.2534,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141893669986
85.285,11.7254,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141905395957
84.0738,11.8943,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141917290977
86.3019,11.5872,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141928879058
88.3359,11.3204,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141940199458
85.8055,11.6543,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141951854459
82.9184,12.0601,30.7206,99,85,69,2745,1000,5.83657,139,8.51946,141963916519
83.418,11.9878,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,141975902040
91.1319,10.9731,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,141986875471
86.6842,11.5361,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,141998411741
84.2966,11.8629,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142010275572
84.7913,11.7937,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142022069102
88.2653,11.3295,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142033398943
82.685,12.0941,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142045493533
90.3834,11.064,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142056557744
88.0938,11.3515,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142067909634
83.5542,11.9683,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142079878375
81.4067,12.284,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142092162676
93.9211,10.6472,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142102810156
88.338,11.3202,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142114130657
83.3468,11.9981,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142126129217
81.1233,12.3269,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142138456718
90.7514,11.0191,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142149475958
77.9885,12.8224,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142162299089
84.2905,11.8637,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142174163139
86.448,11.5677,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142185731410
84.8949,11.7793,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142197510781
88.0155,11.3616,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142208873081
84.446,11.8419,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142220714752
90.6514,11.0313,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142231746332
92.6444,10.794,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142242541133
79.1205,12.639,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142255180343
88.5736,11.2901,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142266470744
90.2922,11.0752,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142277545954
83.5245,11.9725,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142289518825
84.9327,11.774,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142301292846
78.1765,12.7916,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142314084826
92.1187,10.8556,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142324940497
91.5656,10.9211,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142335861997
83.6588,11.9533,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142347815758
86.6376,11.5423,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142359358728
84.6977,11.8067,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142371165699
82.7266,12.088,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142383253929
89.7364,11.1438,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142394398270
85.1655,11.7419,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142406140121
88.1976,11.3382,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142417478771
79.5988,12.563,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142430041972
87.7201,11.3999,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142441442262
88.6005,11.2866,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142452729363
84.9797,11.7675,31.4536,98,85,69,2745,1000,5.83657,139,8.5209,142464499813
83.2464,12.0125,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142476509644
83.4826,11.9785,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142488488714
87.4418,11.4362,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142499925955
87.2083,11.4668,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142511392466
84.0023,11.9044,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142523297506
88.5126,11.2978,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142534595627
84.6598,11.812,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142546407737
83.0759,12.0372,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142558445028
87.5797,11.4182,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142569863908
87.4964,11.429,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142581292849
83.1812,12.0219,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142593315199
82.2102,12.1639,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142605479460
84.5961,11.8209,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142617301111
87.5211,11.4258,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142628727671
83.8073,11.9321,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142640659832
80.7984,12.3765,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142653036412
89.7057,11.1476,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142664184353
88.373,11.3157,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142675500263
83.7313,11.943,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142687443524
86.775,11.5241,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142698967785
89.1768,11.2137,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142710182495
81.158,12.3216,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142722504356
87.6427,11.41,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142733914626
86.434,11.5695,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142745484827
87.4972,11.4289,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142756913857
85.2966,11.7238,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142768637688
80.1308,12.4796,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142781117728
89.7083,11.1472,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142792265249
82.0209,12.192,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142804457800
89.7154,11.1464,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142815604310
85.8532,11.6478,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142827252461
86.2484,11.5944,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142838847481
83.9932,11.9057,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142850753202
83.4712,11.9802,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142862733462
86.8634,11.5123,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142874246503
87.8719,11.3802,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142885626963
83.5534,11.9684,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142897595424
82.4142,12.1338,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142909729495
89.8217,11.1332,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142920862875
85.6977,11.6689,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142932532366
87.0899,11.4824,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142944014956
82.3208,12.1476,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142956163217
87.886,11.3784,34.9686,99,85,69,2745,1000,5.83657,139,8.52114,142967543917
84.5804,11.8231,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,142979365118
80.8228,12.3727,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,142991738018
90.569,11.0413,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143002779799
83.6985,11.9477,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143014727730
86.0945,11.6151,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143026343010
83.7329,11.9427,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143038286471
87.4014,11.4415,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143049728521
86.3991,11.5742,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143061302612
85.089,11.7524,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143073055392
82.5506,12.1138,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143085169353
88.1688,11.3419,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143096511443
86.8726,11.5111,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143108022894
85.6172,11.6799,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143119703255
79.555,12.5699,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143132273755
87.2036,11.4674,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143143741496
86.6998,11.534,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143155275746
85.9421,11.6357,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143166911897
86.029,11.624,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143178536077
86.5388,11.5555,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143190091808
85.8493,11.6483,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143201740348
84.3321,11.8579,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143213598619
88.0131,11.3619,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143224961320
86.5677,11.5517,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143236513060
83.5608,11.9673,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143248481051
82.4157,12.1336,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143260614641
89.6908,11.1494,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143271764402
86.544,11.5548,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143283319782
78.3318,12.7662,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143296086273
94.4838,10.5838,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143306670143
87.1979,11.4682,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143318138534
85.1247,11.7475,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143329886695
86.6667,11.5385,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143341425025
90.32,11.0718,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143352496986
81.9187,12.2072,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143364704506
87.7095,11.4013,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143376106417
85.8413,11.6494,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143387755887
87.1088,11.4799,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143399236858
90.3546,11.0675,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143410304228
81.1978,12.3156,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143422620189
87.188,11.4695,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143434090090
89.264,11.2027,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143445292800
81.4285,12.2807,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143457574321
94.5334,10.5783,31.5789,99,85,69,2745,1000,5.83657,139,8.52064,143468156831
83.3761,11.9939,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143480146802
87.0434,11.4885,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143491635572
84.9807,11.7674,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143503403003
86.337,11.5825,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143514985883
89.7597,11.1409,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143526126974
84.1499,11.8836,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143538010955
84.5893,11.8218,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143549833145
89.8238,11.1329,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143560966726
84.5274,11.8305,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143572797636
88.903,11.2482,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143584046107
84.1376,11.8853,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143595932067
86.9595,11.4996,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143607431898
87.1501,11.4745,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143618906208
81.944,12.2035,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143631110029
91.9194,10.8791,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143641990639
86.7914,11.5219,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143653512160
87.8131,11.3878,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143664900171
84.3433,11.8563,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143676757031
85.9606,11.6332,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143688390262
87.8535,11.3826,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143699773362
85.1125,11.7492,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143711522843
85.103,11.7505,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143723273393
89.9359,11.119,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143734392854
88.0143,11.3618,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143745754634
83.3859,11.9924,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143757747875
90.2024,11.0862,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143768834856
86.1488,11.6078,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143780442466
83.8494,11.9261,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143792369007
89.6342,11.1565,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143803525367
84.6427,11.8144,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143815339978
87.7255,11.3992,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143826739438
83.7697,11.9375,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143838677159
87.5364,11.4238,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143850101709
90.6074,11.0366,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143861138780
84.2005,11.8764,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143873015280
85.0513,11.7576,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143884773101
88.3096,11.3238,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143896097442
86.4939,11.5615,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143907659432
86.747,11.5278,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143919187343
83.8812,11.9216,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143931109343
86.9477,11.5012,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143942611354
84.2537,11.8689,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143954479964
86.1747,11.6043,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143966084645
86.9675,11.4986,30.7595,99,85,70,2745,1000,5.83657,139,8.52088,143977586065
87.6721,11.4061,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,143988989846
87.1351,11.4764,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144000466677
85.9524,11.6343,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144012101467
88.0793,11.3534,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144023454958
87.3187,11.4523,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144034907548
82.9471,12.0559,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144046963809
84.5293,11.8302,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144058794319
90.403,11.0616,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144069855960
84.1832,11.8789,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144081735370
86.5963,11.5478,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144093283571
87.6931,11.4034,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144104687862
84.8358,11.7875,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144116475732
84.3397,11.8568,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144128332273
86.8833,11.5097,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144139842683
88.8734,11.252,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144151094674
86.711,11.5326,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144162627574
84.1779,11.8796,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144174507795
86.5294,11.5568,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144186064945
88.0207,11.361,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144197426076
86.0433,11.6221,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144209048297
85.2566,11.7293,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144220777977
83.087,12.0356,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144232814028
92.6846,10.7893,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144243603358
85.7606,11.6604,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144255264099
86.9761,11.4974,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144266762089
87.7014,11.4023,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144278164570
85.0009,11.7646,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144289929580
86.2621,11.5926,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144301522641
86.0892,11.6159,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144313139031
88.316,11.323,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144324462232
87.3433,11.4491,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144335911273
82.3276,12.1466,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144348058213
86.2243,11.5977,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144359656604
89.1265,11.22,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144370876524
82.9509,12.0553,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144382932525
90.1138,11.0971,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144394030165
81.3265,12.2961,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144406326156
89.721,11.1457,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144417472256
82.2155,12.1632,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144429635517
91.6242,10.9142,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144440550268
87.2545,11.4607,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144452011158
85.7284,11.6648,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144463676079
82.8015,12.0771,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144475753759
89.5654,11.165,30.6633,99,85,69,2745,1000,5.83657,139,8.52014,144486921010
86.3644,11.5788,31.0559,99,85,69,2745,1000,5.83657,139,8.52086,144498498110
86.6411,11.5419,31.0559,99,85,69,2745,1000,5.83657,139,8.52086,144510040241
