os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
616.888,1.62104,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25783243063
608.145,1.64434,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25784887507
581.241,1.72046,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25786608074
756.322,1.32219,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25787930313
602.009,1.66111,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25789591449
628.115,1.59206,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25791183574
545.957,1.83165,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25793015389
706.582,1.41526,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25794430573
624.546,1.60116,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25796031696
562.01,1.77933,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25797811173
497.862,2.00859,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25799819710
871.489,1.14746,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25800967352
503.493,1.98612,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25802953587
653.377,1.53051,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25804484187
531.579,1.88119,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25806365395
829.683,1.20528,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25807570765
469.964,2.12782,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25809698736
905.879,1.1039,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25810802486
524.713,1.9058,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25812708490
603.991,1.65566,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25814364205
639.881,1.56279,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25815927246
602.139,1.66075,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25817587981
645.092,1.55017,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25819138248
575.573,1.7374,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25820875736
536.612,1.86354,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25822739271
732.198,1.36575,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25824105142
647.318,1.54484,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25825650110
661.847,1.51092,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25827160853
616.987,1.62078,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25828781622
617.571,1.61925,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25830401099
658.419,1.51879,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25831919908
618.731,1.61621,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25833536209
517.445,1.93257,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25835469043
711.264,1.40595,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25836874810
617.525,1.61937,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25838494196
659.42,1.51648,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25840010800
559.064,1.7887,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25841799545
484.621,2.06347,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25843863185
589.114,1.69746,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25845560658
784.911,1.27403,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25846834587
570.148,1.75393,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25848588777
708.302,1.41183,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25850000554
663.877,1.5063,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25851506829
636.559,1.57095,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25853077925
599.19,1.66892,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25854746855
606.295,1.64936,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25856396449
640.629,1.56097,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25857957466
651.003,1.53609,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25859493456
610.295,1.63855,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25861132059
698.361,1.43193,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25862563955
597.375,1.67399,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25864241641
550.45,1.8167,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25866054901
778.568,1.28441,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25867339360
591.646,1.6902,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25869029570
596.066,1.67767,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25870707426
515.643,1.93933,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25872646683
743.853,1.34435,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25873991174
585.132,1.70902,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25875700380
502.613,1.9896,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25877689860
599.1,1.66917,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25879359231
619.172,1.61506,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25880974320
748.259,1.33644,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25882310796
647.258,1.54498,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25883855723
662.915,1.50849,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25885364272
508.855,1.96519,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25887329848
603.691,1.65648,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25888986365
624.132,1.60222,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25890588600
673.885,1.48393,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25892072452
712.809,1.4029,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25893475343
514.526,1.94353,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25895419369
936.951,1.06729,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25896486290
551.535,1.81312,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25898299620
553.223,1.80759,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25900107270
638.853,1.56531,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25901672535
610.799,1.6372,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25903310076
563.285,1.7753,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25905085165
477.688,2.09342,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25907178731
651.556,1.53479,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25908713539
759.492,1.31667,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25910030169
570.771,1.75201,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25911782254
460.129,2.17331,59.2269,98,73,72,2675,1000,3.83154,241,14.7587,25913958165
597.039,1.67493,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25915630681
552.84,1.80884,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25917439583
640.078,1.56231,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25919002003
596.234,1.67719,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25920679209
701.724,1.42506,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25922104331
641.225,1.55951,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25923664026
518.407,1.92899,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25925592944
870.159,1.14921,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25926742119
548.318,1.82376,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25928565999
607.298,1.64664,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25930212837
623.859,1.60293,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25931815603
587.022,1.70352,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25933519148
616.016,1.62333,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25935142672
654.473,1.52795,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25936670608
704.721,1.419,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25938089609
576.251,1.73535,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25939824993
606.291,1.64937,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25941474737
561.802,1.77999,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25943254795
597.132,1.67467,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25944929586
676.401,1.47841,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25946407968
675.833,1.47966,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25947887633
598.622,1.6705,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25949558226
621.165,1.60988,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25951168125
590.428,1.69369,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25952861851
680.501,1.46951,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25954331427
535.394,1.86778,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25956199360
652.229,1.53321,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25957732515
634.136,1.57695,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25959309513
618.038,1.61802,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25960927647
584.591,1.7106,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25962638285
668.026,1.49695,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25964135292
607.357,1.64648,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25965781850
670.26,1.49196,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25967273828
568.091,1.76028,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25969034270
640.041,1.5624,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25970596659
612.884,1.63163,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25972228329
630.169,1.58687,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25973815446
489.042,2.04482,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25975860270
793.787,1.25978,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25977120053
621.582,1.6088,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25978728850
611.135,1.6363,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25980365309
602.114,1.66081,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25982026244
636.446,1.57123,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25983597550
620.941,1.61046,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25985208010
549.468,1.81994,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25987028144
654.705,1.52741,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25988555448
664.15,1.50568,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25990061212
627.12,1.59459,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25991655822
574.513,1.7406,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25993396506
680.682,1.46912,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25994865611
611.304,1.63585,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25996501499
498.265,2.00696,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25998508633
773.554,1.29273,58.427,98,72,72,2675,1000,3.83154,243,14.7588,25999801347
535.526,1.86732,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26001668789
669.406,1.49386,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26003162601
561.805,1.77998,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26004942779
680.102,1.47037,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26006413136
568.638,1.75859,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26008171995
616.111,1.62308,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26009795099
651.301,1.53539,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26011330558
665.692,1.5022,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26012832775
619.203,1.61498,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26014447834
557.247,1.79454,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26016242399
717.487,1.39375,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26017636253
593.451,1.68506,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26019321363
614.92,1.62623,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26020947713
456.087,2.19256,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26023140335
525.708,1.9022,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26025042633
627.661,1.59322,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26026635941
511.838,1.95374,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26028589704
633.835,1.5777,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26030167493
498.843,2.00464,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26032172113
663.55,1.50705,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26033679269
645.864,1.54831,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26035227693
671.383,1.48946,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26036717206
440.654,2.26936,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26038986492
610.235,1.63871,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26040625285
574.685,1.74008,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26042365518
677.066,1.47696,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26043842418
640.982,1.56011,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26045402684
591.776,1.68983,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26047092793
475.678,2.10226,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26049194815
820.536,1.21871,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26050413651
501.225,1.99511,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26052408803
471.849,2.11932,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26054528187
651.075,1.53592,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26056064188
684.721,1.46045,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26057524697
576.908,1.73338,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26059258278
729.868,1.37011,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26060628427
628.143,1.592,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26062220392
600.289,1.66586,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26063886437
575.043,1.739,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26065625428
687.092,1.45541,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26067080978
604.353,1.65466,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26068735570
643.237,1.55464,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26070290226
552.256,1.81076,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26072101332
620.47,1.61168,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26073713205
596.141,1.67745,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26075390561
586.367,1.70542,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26077095969
640.941,1.56021,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26078656225
695.936,1.43691,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26080093240
684.078,1.46182,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26081555021
555.916,1.79883,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26083353934
646.441,1.54693,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26084900925
606.792,1.64801,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26086549066
583.163,1.71479,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26088263892
629.394,1.58883,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26089852762
713.267,1.402,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26091254811
595.803,1.67841,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26092933249
607.313,1.6466,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26094579897
611.424,1.63553,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26096215384
655.725,1.52503,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26097740784
605.291,1.6521,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26099392772
652.561,1.53242,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26100925226
656.756,1.52264,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26102447932
545.835,1.83205,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26104280158
595.657,1.67882,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26105958986
622.874,1.60546,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26107564597
610.982,1.63671,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26109201446
705.957,1.41652,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26110617963
627.475,1.59369,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26112211682
603.159,1.65794,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26113869731
605.82,1.65066,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26115520356
615.807,1.62389,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26117144182
694.517,1.43985,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26118584242
592.968,1.68643,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26120270735
614.423,1.62754,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26121898387
617.243,1.62011,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26123518636
600.723,1.66466,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26125183257
652.945,1.53152,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26126714860
707.023,1.41438,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26128129553
559.534,1.7872,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26129916604
608.776,1.64264,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26131559154
598.134,1.67187,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26133231190
649.5,1.53965,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26134770917
572.227,1.74756,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26136518565
632.605,1.58076,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26138099369
674.714,1.48211,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26139581499
572.829,1.74572,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26141327433
628.847,1.59021,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26142917795
573.552,1.74352,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26144661245
655.742,1.52499,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26146186345
705.374,1.41769,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26147604073
625.231,1.59941,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26149203503
582.962,1.71538,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26150919080
622.723,1.60585,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26152524941
635.918,1.57253,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26154097561
576.468,1.7347,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26155832304
647.961,1.5433,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26157375628
627.507,1.59361,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26158969297
665.417,1.50282,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26160472185
547.223,1.82741,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26162299572
614.121,1.62834,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26163928106
592.145,1.68878,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26165616803
634.048,1.57717,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26167194131
725.213,1.37891,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26168573037
542.527,1.84323,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26170416333
645.943,1.54812,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26171964527
570.957,1.75144,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26173715981
661.54,1.51163,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26175227726
546.325,1.83041,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26177058199
732.859,1.36452,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26178422768
597.175,1.67455,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26180097268
552.185,1.81099,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26181908365
639.791,1.56301,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26183471366
586.594,1.70476,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26185176183
755.766,1.32316,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26186499534
557.692,1.7931,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26188292537
703.008,1.42246,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26189715054
565.513,1.76831,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26191483541
577.047,1.73296,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26193216551
707.86,1.41271,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26194629270
627.897,1.59262,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26196221957
622.622,1.60611,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26197828169
630.455,1.58616,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26199414544
581.052,1.72102,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26201135531
684.186,1.46159,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26202597072
609.966,1.63944,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26204236697
600.405,1.66554,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26205902200
619.83,1.61335,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26207515636
551.383,1.81362,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26209329528
726.484,1.37649,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26210705879
558.485,1.79056,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26212496507
731.565,1.36693,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26213863430
546.487,1.82987,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26215693492
575.341,1.7381,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26217431572
768.486,1.30126,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26218732842
597.415,1.67388,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26220407001
540.79,1.84915,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26222256199
729.389,1.37101,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26223627160
670.864,1.49062,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26225117936
559.747,1.78652,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26226904386
625.172,1.59956,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26228503986
673.758,1.48421,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26229988269
625.788,1.59799,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26231586316
636.449,1.57122,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26233157603
525.492,1.90298,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26235060752
705.015,1.41841,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26236479192
564.455,1.77162,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26238250914
603.669,1.65654,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26239907441
568.104,1.76024,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26241667832
693.272,1.44244,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26243110187
588.115,1.70035,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26244810706
637.93,1.56757,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26246378276
663.731,1.50663,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26247884961
575.872,1.7365,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26249621458
681.812,1.46668,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26251088138
623.224,1.60456,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26252692908
580.366,1.72305,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26254415969
607.187,1.64694,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26256062957
670.193,1.49211,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26257555086
476.152,2.10017,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26259655334
638.669,1.56576,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26261221191
762.678,1.31117,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26262532450
596.223,1.67722,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26264209745
546.789,1.82886,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26266038615
747.245,1.33825,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26267376885
638.481,1.56622,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26268943142
588.541,1.69912,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26270642338
599.737,1.6674,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26272309765
629.39,1.58884,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26273898685
578.814,1.72767,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26275626575
517.89,1.93091,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26277557496
558.648,1.79004,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26279347683
696.47,1.43581,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26280783666
692.839,1.44334,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26282226973
592.774,1.68698,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26283913957
702.242,1.42401,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26285337987
641.596,1.55861,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26286896630
652.74,1.532,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26288428783
598.795,1.67002,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26290098825
647.973,1.54327,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26291642190
637.991,1.56742,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26293209629
559.995,1.78573,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26294995558
607.609,1.6458,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26296641204
691.86,1.44538,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26298086785
663.885,1.50628,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26299592970
600.434,1.66546,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26301258764
586.932,1.70378,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26302962499
592.313,1.6883,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26304650795
560.921,1.78278,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26306433698
613.332,1.63044,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26308064326
576.042,1.73599,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26309800362
774.936,1.29043,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26311090712
577.445,1.73177,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26312822539
626.007,1.59743,58.427,98,72,72,2675,1000,3.83154,243,14.7588,26314420025
