os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.5971,17408,12.9693,31,39,52,825,5000,5.42511,4.72816,156004462859
60.2782,17292,12.9693,31,39,52,825,5000,5.42511,4.72816,156104527656
59.8427,17032,12.9693,31,39,52,825,5000,5.42511,4.72816,156204592522
60.2498,11781,12.9693,31,39,52,825,5000,5.42511,4.72816,156304654513
55.5617,17228,14.9425,33,39,52,810,5000,5.42511,4.72816,156404720151
60.1617,15986,14.9425,33,39,52,810,5000,5.42511,4.72816,156504782062
59.5636,17729,14.9425,33,39,52,810,5000,5.42511,4.72816,156604843363
59.9727,14332,14.9425,33,39,52,810,5000,5.42511,4.72816,156704916625
59.7405,18430,14.9425,33,39,52,810,5000,5.42511,4.72816,156804989668
60.2156,15749,14.3824,33,39,52,780,5000,5.42511,4.72815,156905052451
60.1477,15648,14.3824,33,39,52,780,5000,5.42511,4.72815,157005124411
59.9906,17373,14.3824,33,39,52,780,5000,5.42511,4.72815,157105187215
60.0209,17538,14.3824,33,39,52,780,5000,5.42511,4.72815,157205251610
60.1224,16312,14.3824,33,39,52,780,5000,5.42511,4.72815,157305314033
63.6618,15708,13.6738,34,39,52,750,5000,5.42511,4.72815,157405375804
61.1322,17369,13.6738,34,39,52,750,5000,5.42511,4.72815,157505448847
60.3587,16310,13.6738,34,39,52,750,5000,5.42511,4.72815,157605509687
60.2991,17039,13.6738,34,39,52,750,5000,5.42511,4.72815,157705574695
60.1627,16409,13.6738,34,39,52,750,5000,5.42511,4.72815,157805636787
60.2396,16312,13.3224,34,39,52,750,5000,5.42511,4.7284,157905699671
59.1191,16987,13.3224,34,39,52,750,5000,5.42511,4.7284,158005763046
60.2174,15469,13.3224,34,39,52,750,5000,5.42511,4.7284,158105826561
59.9161,16262,13.3224,34,39,52,750,5000,5.42511,4.7284,158205884437
59.9802,16763,13.3224,34,39,52,750,5000,5.42511,4.7284,158305953342
59.6932,18471,13.3224,34,39,52,750,5000,5.42511,4.7284,158406011046
62.1337,15876,13.1313,36,39,52,720,5000,5.42511,4.72864,158506068570
60.663,16091,13.1313,36,39,52,720,5000,5.42511,4.72864,158606134951
60.7261,14008,13.1313,36,39,52,720,5000,5.42511,4.72864,158706195712
60.1662,16838,13.1313,36,39,52,720,5000,5.42511,4.72864,158806254098
60.2827,16767,13.1313,36,39,52,720,5000,5.42511,4.72864,158906316902
57.5931,16675,13.1012,36,39,52,720,5000,5.42511,4.72864,159006378615
58.8531,17024,13.1012,36,39,52,720,5000,5.42511,4.72864,159106440769
59.2357,18403,13.1012,36,39,52,720,5000,5.42511,4.72864,159206499986
59.4842,14707,13.1012,36,39,52,720,5000,5.42511,4.72864,159306560296
59.5945,14893,13.1012,36,39,52,720,5000,5.42511,4.72864,159406618151
59.2179,15910,17.9357,39,39,52,945,5000,5.42511,4.72889,159506681487
58.3308,20203,17.9357,39,39,52,945,5000,5.42511,4.72889,159606741196
58.7881,20832,17.9357,39,39,52,945,5000,5.42511,4.72889,159706809592
59.6392,18214,17.9357,39,39,52,945,5000,5.42511,4.72889,159806871225
59.4864,17883,17.9357,39,39,52,945,5000,5.42511,4.72889,159906937025
58.9414,17782,19.8962,39,39,52,1020,5000,5.42511,4.72889,160007010821
59.755,12756,19.8962,39,39,52,1020,5000,5.42511,4.72889,160107073206
59.8547,18124,19.8962,39,39,52,1020,5000,5.42511,4.72889,160207136512
59.7398,15755,19.8962,39,39,52,1020,5000,5.42511,4.72889,160307219174
59.9754,14114,19.8962,39,39,52,1020,5000,5.42511,4.72889,160407280486
61.9358,13526,19.1919,41,39,52,1020,5000,5.42511,4.72961,160507365733
59.968,13465,19.1919,41,39,52,1020,5000,5.42511,4.72961,160607405026
59.8898,10296,19.1919,41,39,52,1020,5000,5.42511,4.72961,160707475676
59.9007,17677,19.1919,41,39,52,1020,5000,5.42511,4.72961,160807540445
60.0757,14700,19.1919,41,39,52,1020,5000,5.42511,4.72961,160907596959
64.1098,13358,20.6133,41,39,52,1020,5000,5.42511,4.72961,161007654335
60.2984,17748,20.6133,41,39,52,1020,5000,5.42511,4.72961,161107701752
61.177,13491,20.6133,41,39,52,1020,5000,5.42511,4.72961,161207763856
60.4537,15781,20.6133,41,39,52,1020,5000,5.42511,4.72961,161307826262
60.518,16712,20.6133,41,39,52,1020,5000,5.42511,4.72961,161407884349
59.2991,14112,17.6174,38,39,52,1020,5000,5.42511,4.72962,161507944209
59.9548,16826,17.6174,38,39,52,1020,5000,5.42511,4.72962,161608014119
59.9971,16392,17.6174,38,39,52,1020,5000,5.42511,4.72962,161708074862
60.2163,13404,17.6174,38,39,52,1020,5000,5.42511,4.72962,161808136395
60.0839,15535,17.6174,38,39,52,1020,5000,5.42511,4.72962,161908197629
61.0128,13883,17.6672,38,39,52,975,5000,5.42511,4.72961,162008258201
59.5435,17173,17.6672,38,39,52,975,5000,5.42511,4.72961,162108317631
59.254,19302,17.6672,38,39,52,975,5000,5.42511,4.72961,162208388573
60.6181,8323,17.6672,38,39,52,975,5000,5.42511,4.72961,162308454796
59.651,19354,17.6672,38,39,52,975,5000,5.42511,4.72961,162408525727
61.1883,12555,17.9795,35,39,52,945,5000,5.42511,4.72962,162508574017
59.0951,15873,17.9795,35,39,52,945,5000,5.42511,4.72962,162608630091
59.5813,18081,17.9795,35,39,52,945,5000,5.42511,4.72962,162708688721
59.6759,18531,17.9795,35,39,52,945,5000,5.42511,4.72962,162808751648
60.2054,14288,17.9795,35,39,52,945,5000,5.42511,4.72962,162908810617
57.7517,19316,20.2773,35,39,52,975,5000,5.44073,4.73009,163008876841
60.7441,12724,20.2773,35,39,52,975,5000,5.44073,4.73009,163108935501
60.8214,11173,20.2773,35,39,52,975,5000,5.44073,4.73009,163208999299
59.6527,18436,20.2773,35,39,52,975,5000,5.44073,4.73009,163309063980
59.9881,14561,20.2773,35,39,52,975,5000,5.44073,4.73009,163409125655
72.2074,18783,24.0924,39,39,52,1065,5000,5.44073,4.7301,163509190195
64.2916,16039,24.0924,39,39,52,1065,5000,5.44073,4.7301,163609259204
61.9886,15122,24.0924,39,39,52,1065,5000,5.44073,4.7301,163709322042
61.7348,8255,24.0924,39,39,52,1065,5000,5.44073,4.7301,163809385391
61.1059,13384,24.0924,39,39,52,1065,5000,5.44073,4.7301,163909443259
57.1233,17506,22.2034,39,39,52,1215,7000,5.48761,4.73027,164009505196
60.1013,15562,22.2034,39,39,52,1215,7000,5.48761,4.73027,164109572522
59.6487,17682,22.2034,39,39,52,1215,7000,5.48761,4.73027,164209632083
60.0225,14979,22.2034,39,39,52,1215,7000,5.48761,4.73027,164309694350
60.3267,14894,22.2034,39,39,52,1215,7000,5.48761,4.73027,164409764932
73.8716,13537,22.7656,42,39,52,1290,7000,5.48761,4.73027,164509851254
60.2643,17911,22.7656,42,39,52,1290,7000,5.48761,4.73027,164609924291
59.7089,17066,22.7656,42,39,52,1290,7000,5.48761,4.73027,164709989584
59.6825,19847,22.7656,42,39,52,1290,7000,5.48761,4.73027,164810047644
60.3408,11469,22.7656,42,39,52,1290,7000,5.48761,4.73027,164910107126
70.9874,14087,22.8814,42,39,52,1290,7000,5.48761,4.73021,165010166147
61.7119,12831,22.8814,42,39,52,1290,7000,5.48761,4.73021,165110246869
60.3865,17143,22.8814,42,39,52,1290,7000,5.48761,4.73021,165210307383
60.3945,16367,22.8814,42,39,52,1290,7000,5.48761,4.73021,165310370391
59.9536,17546,22.8814,42,39,52,1290,7000,5.48761,4.73021,165410442066
60.0746,19414,22.8814,42,39,52,1290,7000,5.48761,4.73021,165510507420
61.5132,17963,22.4053,34,39,52,1290,7000,5.48761,4.73021,165610570028
60.508,16215,22.4053,34,39,52,1290,7000,5.48761,4.73021,165710633208
60.3045,16777,22.4053,34,39,52,1290,7000,5.48761,4.73021,165810692480
60.1885,17830,22.4053,34,39,52,1290,7000,5.48761,4.73021,165910755029
60.1474,18054,22.4053,34,39,52,1290,7000,5.48761,4.73021,166010817067
57.0626,19166,20.5592,34,39,52,1140,7000,5.48761,4.7301,166110881869
58.6204,19804,20.5592,34,39,52,1140,7000,5.48761,4.7301,166210944197
59.3886,17725,20.5592,34,39,52,1140,7000,5.48761,4.7301,166311009050
59.2654,20791,20.5592,34,39,52,1140,7000,5.48761,4.7301,166411089431
59.3301,19876,20.5592,34,39,52,1140,7000,5.48761,4.7301,166511155697
61.4213,12306,18.7713,34,39,52,1125,5000,5.48761,4.73034,166611226000
58.7215,16820,18.7713,34,39,52,1125,5000,5.48761,4.73034,166711290463
59.6738,16686,18.7713,34,39,52,1125,5000,5.48761,4.73034,166811348664
59.6275,19561,18.7713,34,39,52,1125,5000,5.48761,4.73034,166911411735
59.7566,14196,18.7713,34,39,52,1125,5000,5.48761,4.73034,167011481928
59.0409,17075,19.1126,34,39,52,1155,7000,5.48761,4.73129,167111553244
59.0129,17756,19.1126,34,39,52,1155,7000,5.48761,4.73129,167211611685
60.1065,9693,19.1126,34,39,52,1155,7000,5.48761,4.73129,167311720350
59.4014,20724,19.1126,34,39,52,1155,7000,5.48761,4.73129,167411795222
59.773,19305,19.1126,34,39,52,1155,7000,5.48761,4.73129,167511864984
61.4081,15034,21.2418,38,39,52,1155,7000,5.47198,4.73154,167611932023
59.7154,16635,21.2418,38,39,52,1155,7000,5.47198,4.73154,167711998380
60.3867,16039,21.2418,38,39,52,1155,7000,5.47198,4.73154,167812055159
59.9378,17525,21.2418,38,39,52,1155,7000,5.47198,4.73154,167912113220
59.9565,17811,21.2418,38,39,52,1155,7000,5.47198,4.73154,168012175459
66.1441,15184,20.3735,38,39,52,1155,7000,5.44073,4.73153,168112239903
62.1346,18832,20.3735,38,39,52,1155,7000,5.44073,4.73153,168212377282
61.6668,17125,20.3735,38,39,52,1155,7000,5.44073,4.73153,168312440282
61.3547,16123,20.3735,38,39,52,1155,7000,5.44073,4.73153,168412502902
60.9714,17008,20.3735,38,39,52,1155,7000,5.44073,4.73153,168512569540
60.0456,17320,18.1818,34,39,52,1155,7000,5.44073,4.73153,168612628493
61.5785,5569,18.1818,34,39,52,1155,7000,5.44073,4.73153,168712692697
60.1562,18426,18.1818,34,39,52,1155,7000,5.44073,4.73153,168812755468
59.9978,19834,18.1818,34,39,52,1155,7000,5.44073,4.73153,168912812077
59.8412,19773,18.1818,34,39,52,1155,7000,5.44073,4.73153,169012875439
61.1359,18320,18.4943,34,39,52,1080,5000,5.44073,4.73152,169112935525
60.4353,16031,18.4943,34,39,52,1080,5000,5.44073,4.73152,169213004377
60.7752,12611,18.4943,34,39,52,1080,5000,5.44073,4.73152,169313076335
59.3141,20729,18.4943,34,39,52,1080,5000,5.44073,4.73152,169413153603
59.6703,20026,18.4943,34,39,52,1080,5000,5.44073,4.73152,169513213157
56.844,19850,21.3445,38,39,52,1140,7000,5.44073,4.73152,169613274687
59.6739,17187,21.3445,38,39,52,1140,7000,5.44073,4.73152,169713344691
59.9202,17407,21.3445,38,39,52,1140,7000,5.44073,4.73152,169813403355
59.3474,21382,21.3445,38,39,52,1140,7000,5.44073,4.73152,169913469352
59.904,15332,21.3445,38,39,52,1140,7000,5.44073,4.73152,170013532094
53.5103,18688,20.4013,38,39,53,1140,7000,5.44073,4.73248,170113593222
59.7647,15698,20.4013,38,39,53,1140,7000,5.44073,4.73248,170213654140
60.4871,15358,20.4013,38,39,53,1140,7000,5.44073,4.73248,170313713896
59.8259,17505,20.4013,38,39,53,1140,7000,5.44073,4.73248,170413774173
59.3887,17312,20.4013,38,39,53,1140,7000,5.44073,4.73248,170513834660
59.8061,19901,19.5946,37,39,52,1140,7000,5.44073,4.72875,170613897302
59.1763,17514,19.5946,37,39,52,1140,7000,5.44073,4.72875,170713972277
59.3008,14404,19.5946,37,39,52,1140,7000,5.44073,4.72875,170814028917
59.3742,16780,19.5946,37,39,52,1140,7000,5.44073,4.72875,170914094705
60.2511,10204,19.5946,37,39,52,1140,7000,5.44073,4.72875,171014153489
59.5803,17834,19.5946,37,39,52,1140,7000,5.44073,4.72875,171114209018
61.1477,16881,24.4406,37,39,52,1245,7000,5.44073,4.7296,171214266390
61.4194,13555,24.4406,37,39,52,1245,7000,5.44073,4.7296,171314323651
59.7746,24403,24.4406,37,39,52,1245,7000,5.44073,4.7296,171414382707
60.5486,18193,24.4406,37,39,52,1245,7000,5.44073,4.7296,171514446942
60.7995,17797,24.4406,37,39,52,1245,7000,5.44073,4.7296,171614513952
57.9126,15116,20.7254,39,39,53,1605,7000,5.42511,4.7296,171714572457
57.6254,16316,20.7254,39,39,53,1605,7000,5.42511,4.7296,171814636602
58.6919,17715,20.7254,39,39,53,1605,7000,5.42511,4.7296,171914696519
59.0563,19371,20.7254,39,39,53,1605,7000,5.42511,4.7296,172014756026
59.349,19385,20.7254,39,39,53,1605,7000,5.42511,4.7296,172114828507
59.0996,16879,22.3958,39,39,53,1605,7000,5.42511,4.72936,172214897100
61.1257,10741,22.3958,39,39,53,1605,7000,5.42511,4.72936,172314973579
60.2403,19729,22.3958,39,39,53,1605,7000,5.42511,4.72936,172415039647
60.3402,19809,22.3958,39,39,53,1605,7000,5.42511,4.72936,172515105456
60.4727,15638,22.3958,39,39,53,1605,7000,5.42511,4.72936,172615176715
67.5904,17802,22.2222,34,39,53,1605,7000,5.42511,4.72983,172715244217
63.4264,15914,22.2222,34,39,53,1605,7000,5.42511,4.72983,172815313603
61.6062,17869,22.2222,34,39,53,1605,7000,5.42511,4.72983,172915374673
61.5898,17945,22.2222,34,39,53,1605,7000,5.42511,4.72983,173015434170
60.8533,21563,22.2222,34,39,53,1605,7000,5.42511,4.72983,173115493206
61.1795,14923,20.1005,34,39,53,1605,7000,5.44073,4.73272,173215567562
59.255,16161,20.1005,34,39,53,1605,7000,5.44073,4.73272,173315629714
59.7329,19036,20.1005,34,39,53,1605,7000,5.44073,4.73272,173415696454
59.8303,18827,20.1005,34,39,53,1605,7000,5.44073,4.73272,173515753827
59.9337,14469,20.1005,34,39,53,1605,7000,5.44073,4.73272,173615815008
58.3175,17620,22.0395,30,39,53,1305,7000,5.47198,4.73295,173715872432
58.5001,18737,22.0395,30,39,53,1305,7000,5.47198,4.73295,173815928613
59.5828,19170,22.0395,30,39,53,1305,7000,5.47198,4.73295,173915991818
59.9235,9995,22.0395,30,39,53,1305,7000,5.47198,4.73295,174016048401
59.7617,17227,22.0395,30,39,53,1305,7000,5.47198,4.73295,174116118498
59.1384,16221,20.954,30,39,53,1275,7000,5.47198,4.7327,174216182575
60.6759,15299,20.954,30,39,53,1275,7000,5.47198,4.7327,174316249196
60.1013,18018,20.954,30,39,53,1275,7000,5.47198,4.7327,174416318673
60.21,18853,20.954,30,39,53,1275,7000,5.47198,4.7327,174516377359
60.5746,12959,20.954,30,39,53,1275,7000,5.47198,4.7327,174616446435
61.5082,16258,20.6723,36,39,53,1260,7000,5.47198,4.7327,174716505292
58.4644,16918,20.6723,36,39,53,1260,7000,5.47198,4.7327,174816563338
60.1832,12289,20.6723,36,39,53,1260,7000,5.47198,4.7327,174916625081
59.8931,18609,20.6723,36,39,53,1260,7000,5.47198,4.7327,175016682986
60.3627,13414,20.6723,36,39,53,1260,7000,5.47198,4.7327,175116795393
55.5124,18014,20.3767,36,39,53,1260,7000,5.47198,4.7327,175216860182
59.727,17386,20.3767,36,39,53,1260,7000,5.47198,4.7327,175316918418
59.864,16077,20.3767,36,39,53,1260,7000,5.47198,4.7327,175416986532
59.95,18676,20.3767,36,39,53,1260,7000,5.47198,4.7327,175517054266
59.9349,15769,20.3767,36,39,53,1260,7000,5.47198,4.7327,175617118193
59.7106,22234,21.8954,38,39,53,1260,7000,5.47198,4.73271,175717176660
62.5991,13230,21.8954,38,39,53,1260,7000,5.47198,4.73271,175817241539
60.3242,20448,21.8954,38,39,53,1260,7000,5.47198,4.73271,175917310065
60.8756,14298,21.8954,38,39,53,1260,7000,5.47198,4.73271,176017371267
60.4635,17663,21.8954,38,39,53,1260,7000,5.47198,4.73271,176117429734
60.5274,14654,21.8954,38,39,53,1260,7000,5.47198,4.73271,176217491578
62.8812,13386,20.4319,38,39,53,1260,7000,5.47198,4.73271,176317553922
59.7836,20310,20.4319,38,39,53,1260,7000,5.47198,4.73271,176417617970
60.9631,15486,20.4319,38,39,53,1260,7000,5.47198,4.73271,176517681146
60.2866,19017,20.4319,38,39,53,1260,7000,5.47198,4.73271,176617742339
59.715,20885,20.4319,38,39,53,1260,7000,5.47198,4.73271,176717805104
60.4394,16266,18.7396,38,39,53,1365,7000,5.47198,4.73416,176817873210
60.4683,18164,18.7396,38,39,53,1365,7000,5.47198,4.73416,176917934653
60.4549,17376,18.7396,38,39,53,1365,7000,5.47198,4.73416,177017997579
60.6831,15098,18.7396,38,39,53,1365,7000,5.47198,4.73416,177118058912
59.519,22914,18.7396,38,39,53,1365,7000,5.47198,4.73416,177218115818
60.773,18877,20.3915,37,39,53,1515,7000,5.47198,4.73968,177318179876
61.1359,13886,20.3915,37,39,53,1515,7000,5.47198,4.73968,177418245446
60.994,14553,20.3915,37,39,53,1515,7000,5.47198,4.73968,177518310587
60.4727,15558,20.3915,37,39,53,1515,7000,5.47198,4.73968,177618381979
60.4844,14777,20.3915,37,39,53,1515,7000,5.47198,4.73968,177718456007
66.5321,11629,17.4603,37,39,53,1515,7000,5.47198,4.73944,177818521208
60.7419,18769,17.4603,37,39,53,1515,7000,5.47198,4.73944,177918585437
59.7048,21373,17.4603,37,39,53,1515,7000,5.47198,4.73944,178018645668
60.8102,16136,17.4603,37,39,53,1515,7000,5.47198,4.73944,178118735115
60.3198,17471,17.4603,37,39,53,1515,7000,5.47198,4.73944,178218803792
63.3453,15082,16.8081,25,39,53,1515,7000,5.47198,4.73951,178318873111
59.8605,14257,16.8081,25,39,53,1515,7000,5.47198,4.73951,178418942659
59.1406,20699,16.8081,25,39,53,1515,7000,5.47198,4.73951,178519012048
59.5939,16473,16.8081,25,39,53,1515,7000,5.47198,4.73951,178619077540
58.9452,24233,16.8081,25,39,53,1515,7000,5.47198,4.73951,178719139716
58.8893,18424,19.2042,25,39,53,1215,7000,5.47198,4.74047,178819208014
58.4104,19321,19.2042,25,39,53,1215,7000,5.47198,4.74047,178919268586
60.0001,15032,19.2042,25,39,53,1215,7000,5.47198,4.74047,179019330822
59.8158,10965,19.2042,25,39,53,1215,7000,5.47198,4.74047,179119465474
59.7345,17456,19.2042,25,39,53,1215,7000,5.47198,4.74047,179219528581
61.0892,17228,21.3793,31,39,53,1185,7000,5.48761,4.74047,179319594153
60.3318,19771,21.3793,31,39,53,1185,7000,5.48761,4.74047,179419653885
60.9788,15738,21.3793,31,39,53,1185,7000,5.48761,4.74047,179519725197
60.2488,16712,21.3793,31,39,53,1185,7000,5.48761,4.74047,179619788326
59.9216,20551,21.3793,31,39,53,1185,7000,5.48761,4.74047,179719848108
62.0386,14765,22.9866,31,39,53,1140,7000,5.48175,4.74145,179819906588
61.5707,16667,22.9866,31,39,53,1140,7000,5.48175,4.74145,179919967802
60.4428,18766,22.9866,31,39,53,1140,7000,5.48175,4.74145,180020025551
60.2468,18656,22.9866,31,39,53,1140,7000,5.48175,4.74145,180120085763
60.5753,14575,22.9866,31,39,53,1140,7000,5.48175,4.74145,180220150134
64.4122,15176,20.9651,36,39,53,1125,5000,5.47198,4.74171,180320207902
59.0762,19328,20.9651,36,39,53,1125,5000,5.47198,4.74171,180420277182
60.2311,15774,20.9651,36,39,53,1125,5000,5.47198,4.74171,180520341272
59.6056,18095,20.9651,36,39,53,1125,5000,5.47198,4.74171,180620408288
59.8453,18254,20.9651,36,39,53,1125,5000,5.47198,4.74171,180720470776
63.5324,15740,17.3203,36,39,52,1095,5000,5.42511,4.74194,180820533565
60.494,17719,17.3203,36,39,52,1095,5000,5.42511,4.74194,180920597445
60.8378,14505,17.3203,36,39,52,1095,5000,5.42511,4.74194,181020664631
60.6461,16336,17.3203,36,39,52,1095,5000,5.42511,4.74194,181120728411
60.133,17035,17.3203,36,39,52,1095,5000,5.42511,4.74194,181220790738
65.0068,15383,16.1235,33,39,53,1065,5000,5.42511,4.74195,181320865369
61.1633,19308,16.1235,33,39,53,1065,5000,5.42511,4.74195,181420923288
60.522,17994,16.1235,33,39,53,1065,5000,5.42511,4.74195,181520981097
60.1528,18454,16.1235,33,39,53,1065,5000,5.42511,4.74195,181621042914
60.0057,20030,16.1235,33,39,53,1065,5000,5.42511,4.74195,181721100333
60.154,16554,16.1235,33,39,53,1065,5000,5.42511,4.74195,181821161299
59.9964,17164,16.6392,33,39,52,1020,5000,5.42511,4.74195,181921219659
60.0604,15396,16.6392,33,39,52,1020,5000,5.42511,4.74195,182021282538
60.2872,17649,16.6392,33,39,52,1020,5000,5.42511,4.74195,182121343744
60.0147,16354,16.6392,33,39,52,1020,5000,5.42511,4.74195,182221405742
60.2967,15841,16.6392,33,39,52,1020,5000,5.42511,4.74195,182321464173
60.6465,16444,16.6667,35,39,53,1005,5000,5.42511,4.74194,182421521751
59.8956,18718,16.6667,35,39,53,1005,5000,5.42511,4.74194,182521578089
59.7195,17650,16.6667,35,39,53,1005,5000,5.42511,4.74194,182621635728
60.2023,17131,16.6667,35,39,53,1005,5000,5.42511,4.74194,182721693037
59.9088,14590,16.6667,35,39,53,1005,5000,5.42511,4.74194,182821755807
61.8554,15970,17.6183,35,39,53,975,5000,5.42511,4.74217,182921822674
60.4463,17670,17.6183,35,39,53,975,5000,5.42511,4.74217,183021882327
60.4634,15041,17.6183,35,39,53,975,5000,5.42511,4.74217,183121957811
59.9564,16107,17.6183,35,39,53,975,5000,5.42511,4.74217,183222015221
60.2315,17491,17.6183,35,39,53,975,5000,5.42511,4.74217,183322076907
59.8229,16909,18.1077,36,39,53,960,5000,5.42511,4.74241,183422142202
59.8536,17251,18.1077,36,39,53,960,5000,5.42511,4.74241,183522205122
59.1964,20306,18.1077,36,39,53,960,5000,5.42511,4.74241,183622262301
59.9372,17671,18.1077,36,39,53,960,5000,5.42511,4.74241,183722321064
59.7754,17566,18.1077,36,39,53,960,5000,5.42511,4.74241,183822385106
63.0636,14471,17.3401,36,40,52,945,5000,5.42511,4.74241,183922440944
60.268,17604,17.3401,36,40,52,945,5000,5.42511,4.74241,184022507200
60.0894,18105,17.3401,36,40,52,945,5000,5.42511,4.74241,184122575961
60.0633,16596,17.3401,36,40,52,945,5000,5.42511,4.74241,184222639853
60.1277,18290,17.3401,36,40,52,945,5000,5.42511,4.74241,184322701862
53.8184,18780,17.7924,37,40,53,930,5000,5.42511,4.7424,184422763630
57.8871,19512,17.7924,37,40,53,930,5000,5.42511,4.7424,184522826341
59.5866,16082,17.7924,37,40,53,930,5000,5.42511,4.7424,184622898939
59.5003,16927,17.7924,37,40,53,930,5000,5.42511,4.7424,184722959365
59.3854,8077,17.7924,37,40,53,930,5000,5.42511,4.7424,184823016986
42.7972,23366,20.915,37,40,53,930,5000,5.42511,4.74337,184923075689
60.2609,13483,20.915,37,40,53,930,5000,5.42511,4.74337,185023138290
59.9287,17564,20.915,37,40,53,930,5000,5.42511,4.74337,185123197244
58.7566,21443,20.915,37,40,53,930,5000,5.42511,4.74337,185223262158
59.4385,10076,20.915,37,40,53,930,5000,5.42511,4.74337,185323329457
66.8405,14961,20.3098,39,40,53,1005,5000,5.42511,4.75082,185423387550
61.6186,16905,20.3098,39,40,53,1005,5000,5.42511,4.75082,185523460188
60.8429,14140,20.3098,39,40,53,1005,5000,5.42511,4.75082,185623521367
60.4043,17363,20.3098,39,40,53,1005,5000,5.42511,4.75082,185723580902
60.6046,10411,20.3098,39,40,53,1005,5000,5.42511,4.75082,185823651909
60.0946,16519,21.5947,39,40,53,1005,5000,5.44073,4.75084,185923711554
61.3861,14099,21.5947,39,40,53,1005,5000,5.44073,4.75084,186023773394
60.7448,16321,21.5947,39,40,53,1005,5000,5.44073,4.75084,186123832749
60.859,15623,21.5947,39,40,53,1005,5000,5.44073,4.75084,186223891753
60.6441,16111,21.5947,39,40,53,1005,5000,5.44073,4.75084,186323948693
60.1198,18050,21.5947,39,40,53,1005,5000,5.44073,4.75084,186424015302
60.2192,16269,21.8954,38,48,53,1005,5000,5.42511,4.75083,186524074627
59.5696,16562,21.8954,38,48,53,1005,5000,5.42511,4.75083,186624132890
59.7032,18953,21.8954,38,48,53,1005,5000,5.42511,4.75083,186724199940
60.0345,16288,21.8954,38,48,53,1005,5000,5.42511,4.75083,186824270977
59.7271,17881,21.8954,38,48,53,1005,5000,5.42511,4.75083,186924338648
60.5906,17072,23.4483,38,48,53,1005,5000,5.44073,4.75101,187024399847
61.0923,14941,23.4483,38,48,53,1005,5000,5.44073,4.75101,187124458942
60.9921,10999,23.4483,38,48,53,1005,5000,5.44073,4.75101,187224518198
59.8148,18398,23.4483,38,48,53,1005,5000,5.44073,4.75101,187324574757
59.8239,16311,23.4483,38,48,53,1005,5000,5.44073,4.75101,187424634854
61.0329,19246,22.4956,40,47,53,1080,5000,5.44073,4.75125,187524704731
61.0954,12707,22.4956,40,47,53,1080,5000,5.44073,4.75125,187624771761
60.6684,17021,22.4956,40,47,53,1080,5000,5.44073,4.75125,187724831608
60.7107,17243,22.4956,40,47,53,1080,5000,5.44073,4.75125,187824906914
60.4934,16903,22.4956,40,47,53,1080,5000,5.44073,4.75125,187924973053
61.3143,17123,23.5099,40,46,53,1080,5000,5.44073,4.75125,188025037197
60.4701,14666,23.5099,40,46,53,1080,5000,5.44073,4.75125,188125098448
60.2149,18338,23.5099,40,46,53,1080,5000,5.44073,4.75125,188225163694
60.3515,15457,23.5099,40,46,53,1080,5000,5.44073,4.75125,188325222510
60.2041,17244,23.5099,40,46,53,1080,5000,5.44073,4.75125,188425291473
62.0973,14394,24.9595,38,46,53,1080,5000,5.42511,4.75127,188525354847
59.8784,16363,24.9595,38,46,53,1080,5000,5.42511,4.75127,188625428982
59.9561,18416,24.9595,38,46,53,1080,5000,5.42511,4.75127,188725495762
60.1428,16358,24.9595,38,46,53,1080,5000,5.42511,4.75127,188825558155
59.8507,12188,24.9595,38,46,53,1080,5000,5.42511,4.75127,188925616229
57.3625,20163,23.229,38,45,53,1080,5000,5.42511,4.75151,189025674123
59.3624,15510,23.229,38,45,53,1080,5000,5.42511,4.75151,189125738860
59.3134,17700,23.229,38,45,53,1080,5000,5.42511,4.75151,189225807634
59.6228,18016,23.229,38,45,53,1080,5000,5.42511,4.75151,189325873974
60.0001,15806,23.229,38,45,53,1080,5000,5.42511,4.75151,189425950553
61.192,18207,23.4219,36,45,53,1020,5000,5.42511,4.75152,189526024817
60.5991,13960,23.4219,36,45,53,1020,5000,5.42511,4.75152,189626085066
60.2724,17154,23.4219,36,45,53,1020,5000,5.42511,4.75152,189726160954
60.2004,17310,23.4219,36,45,53,1020,5000,5.42511,4.75152,189826222806
60.4025,15580,23.4219,36,45,53,1020,5000,5.42511,4.75152,189926286632
62.5254,16479,22.9885,36,45,53,1005,5000,5.42511,4.75151,190026350017
60.4796,12596,22.9885,36,45,53,1005,5000,5.42511,4.75151,190126414774
59.5466,17727,22.9885,36,45,53,1005,5000,5.42511,4.75151,190226481585
60.0628,16331,22.9885,36,45,53,1005,5000,5.42511,4.75151,190326549479
59.9715,17263,22.9885,36,45,53,1005,5000,5.42511,4.75151,190426708502
53.8561,18568,23.9737,39,45,53,1095,5000,5.44073,4.75152,190526787135
60.2358,14903,23.9737,39,45,53,1095,5000,5.44073,4.75152,190626861151
59.7995,17020,23.9737,39,45,53,1095,5000,5.44073,4.75152,190726923574
59.5636,17358,23.9737,39,45,53,1095,5000,5.44073,4.75152,190826995015
