os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.5172,40071,39.6552,99,46,70,1252,3505,3.38354,8.01638,69241470377
24.6622,41563,39.6552,99,46,70,1252,3505,3.38354,8.01638,69341528882
24.7567,40358,39.6552,99,46,70,1252,3505,3.38354,8.01638,69441590302
24.648,41530,39.6552,99,46,70,1252,3505,3.38354,8.01638,69541649606
24.7114,39651,35.6627,99,46,70,1252,3505,3.38354,8.01584,69641707254
24.7971,39055,35.6627,99,46,70,1252,3505,3.38354,8.01584,69741767405
24.7495,40751,35.6627,99,46,70,1252,3505,3.38354,8.01584,69841824240
24.8767,40184,35.6627,99,46,70,1252,3505,3.38354,8.01584,69941881891
24.8484,40795,35.6627,99,46,70,1252,3505,3.38354,8.01584,70041938367
24.8138,39266,35.6627,99,46,70,1252,3505,3.38354,8.01584,70142002412
24.769,40180,35.0365,99,47,71,1252,3505,3.38354,8.01591,70242035404
25.0707,38974,35.0365,99,47,71,1252,3505,3.38354,8.01591,70342093586
25.1458,38526,35.0365,99,47,71,1252,3505,3.38354,8.01591,70442150791
25.278,38121,35.0365,99,47,71,1252,3505,3.38354,8.01591,70542217641
25.2791,38812,35.0365,99,47,71,1252,3505,3.38354,8.01591,70642273338
25.2928,39247,35.4839,99,47,71,1252,3505,3.38354,8.01521,70742332161
25.1751,40264,35.4839,99,47,71,1252,3505,3.38354,8.01521,70842396862
25.1493,41128,35.4839,99,47,71,1252,3505,3.38354,8.01521,70942456709
25.1745,39835,35.4839,99,47,71,1252,3505,3.38354,8.01521,71042527533
25.2669,39266,35.4839,99,47,71,1252,3505,3.38354,8.01521,71142582839
23.8777,41880,36.6995,99,51,70,1252,3505,3.38959,8.01419,71242639363
25.0343,39131,36.6995,99,51,70,1252,3505,3.38959,8.01419,71342695596
25.221,38369,36.6995,99,51,70,1252,3505,3.38959,8.01419,71442750804
25.2677,38737,36.6995,99,51,70,1252,3505,3.38959,8.01419,71542805750
25.3203,39755,36.6995,99,51,70,1252,3505,3.38959,8.01419,71642862268
23.9722,41715,38.2134,99,51,70,1252,3505,3.38123,8.01529,71742919534
24.9213,40217,38.2134,99,51,70,1252,3505,3.38123,8.01529,71842977686
25.0996,40393,38.2134,99,51,70,1252,3505,3.38123,8.01529,71943035711
25.1603,39239,38.2134,99,51,70,1252,3505,3.38123,8.01529,72043092120
25.1366,39475,38.2134,99,51,70,1252,3505,3.38123,8.01529,72143148321
23.6804,42229,35.3086,99,49,71,1252,3505,3.37799,8.01524,72243205340
24.4561,40257,35.3086,99,49,71,1252,3505,3.37799,8.01524,72343260811
23.1312,51263,35.3086,99,49,71,1252,3505,3.37799,8.01524,72443320333
24.1825,40245,35.3086,99,49,71,1252,3505,3.37799,8.01524,72543377784
24.1854,40145,35.3086,99,49,71,1252,3505,3.37799,8.01524,72643432690
24.1737,41489,37.0283,99,49,70,1252,3505,3.37799,8.01433,72743486454
24.4069,41566,37.0283,99,49,70,1252,3505,3.37799,8.01433,72843545393
24.6654,39539,37.0283,99,49,70,1252,3505,3.37799,8.01433,72943603415
24.7177,39536,37.0283,99,49,70,1252,3505,3.37799,8.01433,73043658828
24.7609,40358,37.0283,99,49,70,1252,3505,3.37799,8.01433,73143715562
24.7968,39159,37.0283,99,49,70,1252,3505,3.37799,8.01433,73243770708
24.4021,41739,35.2798,99,47,71,1252,3505,3.37799,8.01404,73343828142
24.2825,41879,35.2798,99,47,71,1252,3505,3.37799,8.01404,73443883694
24.2881,41192,35.2798,99,47,71,1252,3505,3.37799,8.01404,73543940062
24.3175,40002,35.2798,99,47,71,1252,3505,3.37799,8.01404,73643995254
24.5382,39875,35.2798,99,47,71,1252,3505,3.37799,8.01404,73744038523
25.5977,39066,36.4734,99,47,71,1252,3505,3.37799,8.01419,73844094321
25.3817,38269,36.4734,99,47,71,1252,3505,3.37799,8.01419,73944151499
25.1759,39173,36.4734,99,47,71,1252,3505,3.37799,8.01419,74044206830
25.1551,39624,36.4734,99,47,71,1252,3505,3.37799,8.01419,74144262052
25.2876,37941,36.4734,99,47,71,1252,3505,3.37799,8.01419,74244317804
25.2375,39239,35.6265,99,48,71,1252,3505,3.37799,8.01421,74344373000
24.7819,39403,35.6265,99,48,71,1252,3505,3.37799,8.01421,74444430828
24.9469,39161,35.6265,99,48,71,1252,3505,3.37799,8.01421,74544488958
25.0599,40678,35.6265,99,48,71,1252,3505,3.37799,8.01421,74644543508
25.1999,38932,35.6265,99,48,71,1252,3505,3.37799,8.01421,74744601550
25.2651,38140,36.4963,99,48,71,1252,3505,3.37799,8.01397,74844657928
24.7523,41258,36.4963,99,48,71,1252,3505,3.37799,8.01397,74944715395
24.8107,40246,36.4963,99,48,71,1252,3505,3.37799,8.01397,75044769826
24.807,40256,36.4963,99,48,71,1252,3505,3.37799,8.01397,75144826445
24.9871,39114,36.4963,99,48,71,1252,3505,3.37799,8.01397,75244890749
25.0631,39483,34.9754,99,50,70,1252,3505,3.37799,8.01352,75344949610
24.9791,39646,34.9754,99,50,70,1252,3505,3.37799,8.01352,75445007022
25.4842,38239,34.9754,99,50,70,1252,3505,3.37799,8.01352,75545038845
25.315,40391,34.9754,99,50,70,1252,3505,3.37799,8.01352,75645094337
25.3872,38254,34.9754,99,50,70,1252,3505,3.37799,8.01352,75745150350
25.3407,38637,34.9754,99,50,70,1252,3505,3.37799,8.01352,75845209508
25.2118,37902,36.9727,99,50,71,1252,3505,3.37799,8.01777,75945270859
24.9083,37967,36.9727,99,50,71,1252,3505,3.37799,8.01777,76045327962
25.0329,39768,36.9727,99,50,71,1252,3505,3.37799,8.01777,76145383473
25.1502,39854,36.9727,99,50,71,1252,3505,3.37799,8.01777,76245438101
25.2275,40030,36.9727,99,50,71,1252,3505,3.37799,8.01777,76345494749
25.1206,38127,37.8973,99,49,71,1252,3505,3.38562,8.01447,76445551805
25.1021,38226,37.8973,99,49,71,1252,3505,3.38562,8.01447,76545621744
24.9616,40292,37.8973,99,49,71,1252,3505,3.38562,8.01447,76645678227
24.9441,39228,37.8973,99,49,71,1252,3505,3.38562,8.01447,76745743577
24.936,40365,37.8973,99,49,71,1252,3505,3.38562,8.01447,76845799786
24.0877,41515,36.253,99,49,71,1252,3505,3.38562,8.01308,76945865181
24.419,40023,36.253,99,49,71,1252,3505,3.38562,8.01308,77045929247
24.2198,42429,36.253,99,49,71,1252,3505,3.38562,8.01308,77145985656
24.4367,40288,36.253,99,49,71,1252,3505,3.38562,8.01308,77246039723
24.3578,41573,36.253,99,49,71,1252,3505,3.38562,8.01308,77346096170
24.4382,41174,37.381,99,50,71,1252,3505,3.38562,8.01332,77446151878
23.9246,41241,37.381,99,50,71,1252,3505,3.38562,8.01332,77546208910
24.2532,40371,37.381,99,50,71,1252,3505,3.38562,8.01332,77646265020
24.3609,41358,37.381,99,50,71,1252,3505,3.38562,8.01332,77746324197
24.3978,40694,37.381,99,50,71,1252,3505,3.38562,8.01332,77846379852
24.374,40235,37.381,99,50,71,1252,3505,3.38562,8.01332,77946402081
24.0463,40799,36.5796,99,50,71,1252,3505,3.39148,8.01213,78046457870
24.4153,41294,36.5796,99,50,71,1252,3505,3.39148,8.01213,78146474218
24.4804,41600,36.5796,99,50,71,1252,3505,3.39148,8.01213,78246530060
24.5567,40964,36.5796,99,50,71,1252,3505,3.39148,8.01213,78346595376
24.52,40215,36.5796,99,50,71,1252,3505,3.39148,8.01213,78446652788
24.5248,40775,36.3636,99,49,71,1252,3505,3.38953,8.0122,78546719546
24.7503,40138,36.3636,99,49,71,1252,3505,3.38953,8.0122,78646776362
24.712,39083,36.3636,99,49,71,1252,3505,3.38953,8.0122,78746830969
24.6308,40137,36.3636,99,49,71,1252,3505,3.38953,8.0122,78846886422
24.4994,40640,36.3636,99,49,71,1252,3505,3.38953,8.0122,78946941560
24.474,40468,36.0382,99,49,71,1252,3505,3.38953,8.01249,79046998140
24.5877,40829,36.0382,99,49,71,1252,3505,3.38953,8.01249,79147035798
24.5213,41742,36.0382,99,49,71,1252,3505,3.38953,8.01249,79247091077
24.5255,41172,36.0382,99,49,71,1252,3505,3.38953,8.01249,79347149432
24.4892,41549,36.0382,99,49,71,1252,3505,3.38953,8.01249,79447205800
24.4225,40317,36.0382,99,49,71,1252,3505,3.38953,8.01225,79547263707
23.8172,41505,36.0382,99,49,71,1252,3505,3.38953,8.01225,79647319921
24.446,40220,36.0382,99,49,71,1252,3505,3.38953,8.01225,79747376462
24.4114,42202,36.0382,99,49,71,1252,3505,3.38953,8.01225,79847431375
24.4166,41272,36.0382,99,49,71,1252,3505,3.38953,8.01225,79947496755
24.4918,40716,36.0382,99,49,71,1252,3505,3.38953,8.01225,80047552520
23.3645,42800,36.6906,99,49,71,1252,3505,3.38953,8.01229,80147617356
24.3288,40310,36.6906,99,49,71,1252,3505,3.38953,8.01229,80247675219
24.3077,39926,36.6906,99,49,71,1252,3505,3.38953,8.01229,80347815648
24.3719,40181,36.6906,99,49,71,1252,3505,3.38953,8.01229,80447873545
24.3182,40134,36.6906,99,49,71,1252,3505,3.38953,8.01229,80547929917
24.3763,40059,35.7314,99,51,71,1252,3505,3.38953,8.01241,80647989495
23.9389,41460,35.7314,99,51,71,1252,3505,3.38953,8.01241,80748037425
24.255,41486,35.7314,99,51,71,1252,3505,3.38953,8.01241,80848092491
24.3636,42628,35.7314,99,51,71,1252,3505,3.38953,8.01241,80948152074
24.4386,40575,35.7314,99,51,71,1252,3505,3.38953,8.01241,81048207622
24.4214,40329,36.0577,99,51,71,1252,3505,3.38953,8.01262,81148264725
23.8587,40997,36.0577,99,51,71,1252,3505,3.38953,8.01262,81248320652
24.3722,41304,36.0577,99,51,71,1252,3505,3.38953,8.01262,81348404079
24.479,40321,36.0577,99,51,71,1252,3505,3.38953,8.01262,81448469688
24.516,42161,36.0577,99,51,71,1252,3505,3.38953,8.01262,81548534599
24.5999,40767,36.0577,99,51,71,1252,3505,3.38953,8.01262,81648604480
24.6856,40526,36.3636,99,49,71,1252,3505,3.38953,8.01243,81748660926
24.5418,41834,36.3636,99,49,71,1252,3505,3.38953,8.01243,81848715456
24.6075,40061,36.3636,99,49,71,1252,3505,3.38953,8.01243,81948774430
24.5781,40375,36.3636,99,49,71,1252,3505,3.38953,8.01243,82048829628
24.6201,39198,36.3636,99,49,71,1252,3505,3.38953,8.01243,82148884900
24.6063,40640,35.8173,99,49,71,1252,3505,3.38953,8.0128,82248956463
24.812,39396,35.8173,99,49,71,1252,3505,3.38953,8.0128,82349011130
24.788,40182,35.8173,99,49,71,1252,3505,3.38953,8.0128,82449038528
24.7442,40924,35.8173,99,49,71,1252,3505,3.38953,8.0128,82549094997
24.7327,42218,35.8173,99,49,71,1252,3505,3.38953,8.0128,82649154036
24.6663,42024,36.5385,99,47,71,1252,3505,3.38953,8.01286,82749210461
24.6297,40439,36.5385,99,47,71,1252,3505,3.38953,8.01286,82849267370
24.6766,40443,36.5385,99,47,71,1252,3505,3.38953,8.01286,82949324709
24.7058,40056,36.5385,99,47,71,1252,3505,3.38953,8.01286,83049382550
24.766,39122,36.5385,99,47,71,1252,3505,3.38953,8.01286,83149437207
24.7518,41177,36.211,99,47,71,1252,3505,3.38953,8.01305,83249483237
24.9922,40539,36.211,99,47,71,1252,3505,3.38953,8.01305,83349548586
24.7868,40929,36.211,99,47,71,1252,3505,3.38953,8.01305,83449605061
24.7107,42062,36.211,99,47,71,1252,3505,3.38953,8.01305,83549660484
24.716,40110,36.211,99,47,71,1252,3505,3.38953,8.01305,83649716979
24.6784,40850,36.211,99,47,71,1252,3505,3.38953,8.01305,83749771928
24.2389,41256,36.7788,99,49,71,1252,3505,3.38953,8.01311,83849828366
24.7744,40310,36.7788,99,49,71,1252,3505,3.38953,8.01311,83949885182
24.6667,40409,36.7788,99,49,71,1252,3505,3.38953,8.01311,84049941671
24.7579,40027,36.7788,99,49,71,1252,3505,3.38953,8.01311,84149998006
24.651,41809,36.7788,99,49,71,1252,3505,3.38953,8.01311,84250036778
23.8027,42012,36.1446,99,49,71,1252,3505,3.38953,8.01336,84350099376
24.3938,40585,36.1446,99,49,71,1252,3505,3.38953,8.01336,84450156811
24.7851,40737,36.1446,99,49,71,1252,3505,3.38953,8.01336,84550206486
24.7301,41136,36.1446,99,49,71,1252,3505,3.38953,8.01336,84650263538
24.7642,39867,36.1446,99,49,71,1252,3505,3.38953,8.01336,84750321490
24.8023,39648,36.4963,99,49,71,1252,3505,3.38953,8.01312,84850378690
24.8418,39190,36.4963,99,49,71,1252,3505,3.38953,8.01312,84950437558
24.8192,39064,36.4963,99,49,71,1252,3505,3.38953,8.01312,85050493552
24.5949,41260,36.4963,99,49,71,1252,3505,3.38953,8.01312,85150632603
24.637,40124,36.4963,99,49,71,1252,3505,3.38953,8.01312,85250687455
24.7613,38749,36.4963,99,49,71,1252,3505,3.38953,8.01312,85350742391
24.5212,40241,36.8675,99,49,71,1252,3505,3.38757,8.01336,85450807890
24.8106,39199,36.8675,99,49,71,1252,3505,3.38757,8.01336,85550865130
24.664,40437,36.8675,99,49,71,1252,3505,3.38757,8.01336,85650921540
24.6757,40492,36.8675,99,49,71,1252,3505,3.38757,8.01336,85750986763
24.8404,39110,36.8675,99,49,71,1252,3505,3.38757,8.01336,85851038423
24.817,40295,36.4734,99,51,71,1252,3505,3.38757,8.01339,85951096240
24.3963,42572,36.4734,99,51,71,1252,3505,3.38757,8.01339,86051151504
24.51,40101,36.4734,99,51,71,1252,3505,3.38757,8.01339,86151219809
24.6152,40039,36.4734,99,51,71,1252,3505,3.38757,8.01339,86251275013
24.7491,39708,36.4734,99,51,71,1252,3505,3.38757,8.01339,86351331222
25.5669,39113,39.2771,99,51,71,1252,3505,3.38757,8.0188,86451385701
25.261,39315,39.2771,99,51,71,1252,3505,3.38757,8.0188,86551450982
25.4551,39125,39.2771,99,51,71,1252,3505,3.38757,8.0188,86651507961
25.3854,38813,39.2771,99,51,71,1252,3505,3.38757,8.0188,86751578599
25.3834,38258,39.2771,99,51,71,1252,3505,3.38757,8.0188,86851633165
24.1127,41472,37.7171,99,51,71,1252,3505,3.38757,8.01885,86951690712
24.9462,40570,37.7171,99,51,71,1252,3505,3.38757,8.01885,87051750039
25.2233,39746,37.7171,99,51,71,1252,3505,3.38757,8.01885,87151813505
25.2012,39492,37.7171,99,51,71,1252,3505,3.38757,8.01885,87251880718
25.2785,38854,37.7171,99,51,71,1252,3505,3.38757,8.01885,87351938185
25.3081,38367,38.5749,99,51,71,1252,3505,3.38757,8.01137,87452006201
25.3897,38816,38.5749,99,51,71,1252,3505,3.38757,8.01137,87552038287
25.4756,37471,38.5749,99,51,71,1252,3505,3.38757,8.01137,87652096832
25.3522,39572,38.5749,99,51,71,1252,3505,3.38757,8.01137,87752152850
25.3905,39291,38.5749,99,51,71,1252,3505,3.38757,8.01137,87852210453
25.3599,39520,36.7246,99,51,71,1252,3505,3.38757,8.01122,87952265337
25.2,39501,36.7246,99,51,71,1252,3505,3.38757,8.01122,88052321861
24.9896,41553,36.7246,99,51,71,1252,3505,3.38757,8.01122,88152387197
24.7911,42933,36.7246,99,51,71,1252,3505,3.38757,8.01122,88252445258
24.8612,39403,36.7246,99,51,71,1252,3505,3.38757,8.01122,88352502025
24.8953,39309,36.7246,99,51,71,1252,3505,3.38757,8.01122,88452556858
25.2854,39062,36.253,99,51,71,1252,3505,3.38757,8.01096,88552615720
25.0881,40162,36.253,99,51,71,1252,3505,3.38757,8.01096,88652667454
25.1729,39725,36.253,99,51,71,1252,3505,3.38757,8.01096,88752724542
25.0355,41263,36.253,99,51,71,1252,3505,3.38757,8.01096,88852778995
24.9469,40196,36.253,99,51,71,1252,3505,3.38757,8.01096,88952833619
23.4351,42671,35.3659,99,47,71,1252,3505,3.38757,8.01109,89052888885
24.5448,39632,35.3659,99,47,71,1252,3505,3.38757,8.01109,89152943832
24.6085,40363,35.3659,99,47,71,1252,3505,3.38757,8.01109,89253000792
24.8606,38663,35.3659,99,47,71,1252,3505,3.38757,8.01109,89353039434
24.8494,40192,35.3659,99,47,71,1252,3505,3.38757,8.01109,89453106652
24.901,40159,35.3808,99,47,71,1252,3505,3.38757,8.01093,89553163570
24.6952,40053,35.3808,99,47,71,1252,3505,3.38757,8.01093,89653212854
24.8673,39781,35.3808,99,47,71,1252,3505,3.38757,8.01093,89753268048
24.9572,41195,35.3808,99,47,71,1252,3505,3.38757,8.01093,89853323133
25.0753,39714,35.3808,99,47,71,1252,3505,3.38757,8.01093,89953380388
25.048,40153,36.0976,99,49,71,1252,3505,3.38757,8.01094,90053438851
25.654,38172,36.0976,99,49,71,1252,3505,3.38757,8.01094,90153498476
25.6211,39177,36.0976,99,49,71,1252,3505,3.38757,8.01094,90253554278
25.6039,39190,36.0976,99,49,71,1252,3505,3.38757,8.01094,90353610593
25.5068,40569,36.0976,99,49,71,1252,3505,3.38757,8.01094,90453667293
25.6304,37705,38.4422,99,49,71,1252,3505,3.38757,8.00645,90553723523
25.4479,39221,38.4422,99,49,71,1252,3505,3.38757,8.00645,90653764286
25.5066,39056,38.4422,99,49,71,1252,3505,3.38757,8.00645,90753820252
25.6265,40530,38.4422,99,49,71,1252,3505,3.38757,8.00645,90853876970
25.7867,38012,38.4422,99,49,71,1252,3505,3.38757,8.00645,90953932867
25.7185,39406,35.589,99,50,71,1252,3505,3.38757,8.00648,91053988621
25.1178,39329,35.589,99,50,71,1252,3505,3.38757,8.00648,91154038666
25.6012,37190,35.589,99,50,71,1252,3505,3.38757,8.00648,91254095509
25.5576,38683,35.589,99,50,71,1252,3505,3.38757,8.00648,91354151767
25.7087,38236,35.589,99,50,71,1252,3505,3.38757,8.00648,91454208327
25.7009,39734,34.9367,99,50,71,1252,3505,3.38757,8.00655,91554265539
25.881,38193,34.9367,99,50,71,1252,3505,3.38757,8.00655,91654324007
25.839,38206,34.9367,99,50,71,1252,3505,3.38757,8.00655,91754379095
25.9461,37698,34.9367,99,50,71,1252,3505,3.38757,8.00655,91854444093
25.7846,38811,34.9367,99,50,71,1252,3505,3.38757,8.00655,91954500828
25.7579,38152,35.589,99,49,71,1252,3505,3.38757,8.00622,92054558530
25.2768,38118,35.589,99,49,71,1252,3505,3.38757,8.00622,92154615957
25.6729,38222,35.589,99,49,71,1252,3505,3.38757,8.00622,92254670737
25.7173,39097,35.589,99,49,71,1252,3505,3.38757,8.00622,92354733789
25.7522,39095,35.589,99,49,71,1252,3505,3.38757,8.00622,92454791485
25.7857,39917,35.0254,99,49,71,1252,3505,3.38757,8.00697,92554852867
24.8995,39243,35.0254,99,49,71,1252,3505,3.38757,8.00697,92654910619
25.5075,37868,35.0254,99,49,71,1252,3505,3.38757,8.00697,92754976259
25.6581,38940,35.0254,99,49,71,1252,3505,3.38757,8.00697,92855030154
25.6964,39324,35.0254,99,49,71,1252,3505,3.38757,8.00697,92955088911
25.7481,37912,35.25,99,50,71,1252,3505,3.38757,8.00679,93055145889
25.3209,38074,35.25,99,50,71,1252,3505,3.38757,8.00679,93155202849
25.5701,38952,35.25,99,50,71,1252,3505,3.38757,8.00679,93255260532
25.6524,39258,35.25,99,50,71,1252,3505,3.38757,8.00679,93355317694
25.5679,39548,35.25,99,50,71,1252,3505,3.38757,8.00679,93455373670
25.5279,39848,35.25,99,50,71,1252,3505,3.38757,8.00679,93555429264
25.3245,38412,35.101,99,50,71,1252,3505,3.38757,8.00699,93655486632
25.7905,38079,35.101,99,50,71,1252,3505,3.38757,8.00699,93755543096
25.8116,38016,35.101,99,50,71,1252,3505,3.38757,8.00699,93855612528
25.8205,38543,35.101,99,50,71,1252,3505,3.38757,8.00699,93955670501
25.8633,37934,35.101,99,50,71,1252,3505,3.38757,8.00699,94055728030
25.7195,38599,35.1145,99,47,71,1252,3505,3.38757,8.00692,94155793188
25.6285,38192,35.1145,99,47,71,1252,3505,3.38757,8.00692,94255848066
25.4756,40604,35.1145,99,47,71,1252,3505,3.38757,8.00692,94355903826
25.5917,38389,35.1145,99,47,71,1252,3505,3.38757,8.00692,94455926268
25.6261,37793,35.1145,99,47,71,1252,3505,3.38757,8.00692,94555980201
25.4443,37988,37.5,99,47,71,1252,3505,3.39429,8.00559,94656052695
25.5555,38102,37.5,99,47,71,1252,3505,3.39429,8.00559,94756110397
25.4203,39431,37.5,99,47,71,1252,3505,3.39429,8.00559,94856165894
25.4828,38000,37.5,99,47,71,1252,3505,3.39429,8.00559,94956222066
25.4631,39535,37.5,99,47,71,1252,3505,3.39429,8.00559,95056287688
24.4882,40836,38.0247,99,49,71,1252,3505,3.39429,8.00577,95156352458
25.4314,39369,38.0247,99,49,71,1252,3505,3.39429,8.00577,95256406687
25.6984,37657,38.0247,99,49,71,1252,3505,3.39429,8.00577,95356464693
25.6262,39216,38.0247,99,49,71,1252,3505,3.39429,8.00577,95456480847
25.7225,37561,38.0247,99,49,71,1252,3505,3.39429,8.00577,95556561318
25.7225,37561,38.0247,99,49,71,1252,3505,3.39429,8.00577,95656627057
25.7225,37561,38.0247,99,49,71,1252,3505,3.39429,8.00577,95756664423
72.5795,13778,26.4657,1,49,69,1252,3505,3.39429,8.01571,95856723243
34.855,40885,26.4657,1,49,69,1252,3505,3.39429,8.01571,95956785850
31.2401,39260,26.4657,1,49,69,1252,3505,3.39429,8.01571,96056852023
28.985,40317,26.4657,1,49,69,1252,3505,3.39429,8.01571,96156908812
28.3631,40324,26.4657,1,49,69,1252,3505,3.39429,8.01571,96256966479
27.7299,38517,37.8446,99,50,70,1252,3505,3.39429,8.01628,96357022808
25.9707,37949,37.8446,99,50,70,1252,3505,3.39429,8.01628,96457039583
25.663,37500,37.8446,99,50,70,1252,3505,3.39429,8.01628,96557094921
25.7935,38173,37.8446,99,50,70,1252,3505,3.39429,8.01628,96657154626
25.7907,38091,37.8446,99,50,70,1252,3505,3.39429,8.01628,96757195657
25.7224,38817,36,99,50,71,1252,3505,3.39429,8.01578,96857250173
25.6226,39468,36,99,50,71,1252,3505,3.39429,8.01578,96957306026
25.8901,39869,36,99,50,71,1252,3505,3.39429,8.01578,97057358964
25.8494,38176,36,99,50,71,1252,3505,3.39429,8.01578,97157416406
25.8114,39587,36,99,50,71,1252,3505,3.39429,8.01578,97257478089
25.7752,38018,34.264,99,47,71,1252,3505,3.39429,8.01461,97357535647
25.5954,36919,34.264,99,47,71,1252,3505,3.39429,8.01461,97457602526
25.4047,39036,34.264,99,47,71,1252,3505,3.39429,8.01461,97557657507
25.5841,38290,34.264,99,47,71,1252,3505,3.39429,8.01461,97657715165
25.6044,39894,34.264,99,47,71,1252,3505,3.39429,8.01461,97757731316
25.7559,38596,35.4115,99,47,71,1252,3505,3.39429,8.01463,97857794171
25.4233,38553,35.4115,99,47,71,1252,3505,3.39429,8.01463,97957850677
25.5694,38003,35.4115,99,47,71,1252,3505,3.39429,8.01463,98057874550
25.5992,39976,35.4115,99,47,71,1252,3505,3.39429,8.01463,98157932560
25.6314,37997,35.4115,99,47,71,1252,3505,3.39429,8.01463,98257971030
25.6521,39273,35.4115,99,47,71,1252,3505,3.39429,8.01463,98358029515
25.8094,39290,36.5672,99,46,71,1252,3505,3.39429,8.01483,98458039249
25.8208,39710,36.5672,99,46,71,1252,3505,3.39429,8.01483,98558096316
25.8698,39980,36.5672,99,46,71,1252,3505,3.39429,8.01483,98658142418
25.84,40292,36.5672,99,46,71,1252,3505,3.39429,8.01483,98758199053
25.7738,39774,36.5672,99,46,71,1252,3505,3.39429,8.01483,98858258448
24.7979,38992,35.369,99,46,71,1252,3505,3.39429,8.01369,98958312635
25.3711,39081,35.369,99,46,71,1252,3505,3.39429,8.01369,99058382574
25.6229,39599,35.369,99,46,71,1252,3505,3.39429,8.01369,99158439444
25.561,39651,35.369,99,46,71,1252,3505,3.39429,8.01369,99258497216
25.6755,38034,35.369,99,46,71,1252,3505,3.39429,8.01369,99358551965
25.2449,39926,35.5721,99,49,71,1252,3505,3.39429,8.01319,99458610576
25.4722,39350,35.5721,99,49,71,1252,3505,3.39429,8.01319,99558668457
25.4676,40435,35.5721,99,49,71,1252,3505,3.39429,8.01319,99658725365
25.4973,39806,35.5721,99,49,71,1252,3505,3.39429,8.01319,99758782866
25.5011,39971,35.5721,99,49,71,1252,3505,3.39429,8.01319,99858837710
25.7308,39003,34.8259,99,49,71,1252,3505,3.39429,8.00711,99958906729
25.7843,37520,34.8259,99,49,71,1252,3505,3.39429,8.00711,100058961836
25.6266,39177,34.8259,99,49,71,1252,3505,3.39429,8.00711,100159018557
25.6978,38051,34.8259,99,49,71,1252,3505,3.39429,8.00711,100259037665
25.5891,39215,34.8259,99,49,71,1252,3505,3.39429,8.00711,100359099165
25.3543,39441,36.8687,99,52,71,1252,3505,3.39429,8.0121,100459156345
25.555,39527,36.8687,99,52,71,1252,3505,3.39429,8.0121,100559200021
25.4675,39721,36.8687,99,52,71,1252,3505,3.39429,8.0121,100659259277
25.5321,39656,36.8687,99,52,71,1252,3505,3.39429,8.0121,100759315598
25.6061,37389,36.8687,99,52,71,1252,3505,3.39429,8.0121,100859372403
25.9936,38471,35.0877,99,52,71,1252,3505,3.39429,8.01288,100959428992
25.5369,39282,35.0877,99,52,71,1252,3505,3.39429,8.01288,101059489158
25.7101,38277,35.0877,99,52,71,1252,3505,3.39429,8.01288,101159546217
25.6369,39468,35.0877,99,52,71,1252,3505,3.39429,8.01288,101259603166
25.6405,38676,35.0877,99,52,71,1252,3505,3.39429,8.01288,101359672235
24.5845,40676,35.589,99,51,71,1252,3505,3.39429,8.00472,101459727643
25.3404,39700,35.589,99,51,71,1252,3505,3.39429,8.00472,101559782962
25.4982,40643,35.589,99,51,71,1252,3505,3.39429,8.00472,101659838655
25.6005,38183,35.589,99,51,71,1252,3505,3.39429,8.00472,101759896134
25.5505,39214,35.589,99,51,71,1252,3505,3.39429,8.00472,101859961346
24.7133,40464,34.1646,99,51,71,1252,3505,3.39429,8.00433,101961081422
24.5576,40158,34.1646,99,51,71,1252,3505,3.39429,8.00433,102061112138
24.5093,40062,34.1646,99,51,71,1252,3505,3.39429,8.00433,102161167369
24.6408,40645,34.1646,99,51,71,1252,3505,3.39429,8.00433,102261191973
24.8245,39169,34.1646,99,51,71,1252,3505,3.39429,8.00433,102361250412
24.9331,40316,33.8235,99,49,71,1252,3505,3.39429,8.00353,102461307451
25.6187,38362,33.8235,99,49,71,1252,3505,3.39429,8.00353,102561399920
25.6015,38239,33.8235,99,49,71,1252,3505,3.39429,8.00353,102661456338
25.4976,39124,33.8235,99,49,71,1252,3505,3.39429,8.00353,102761519487
25.6431,37114,33.8235,99,49,71,1252,3505,3.39429,8.00353,102861575667
25.6105,39179,35.1759,99,49,71,1252,3505,3.39429,8.00413,102961630561
26.1461,39454,35.1759,99,49,71,1252,3505,3.39429,8.00413,103061685712
26.0919,38827,35.1759,99,49,71,1252,3505,3.39429,8.00413,103161744187
25.9329,39317,35.1759,99,49,71,1252,3505,3.39429,8.00413,103261773407
25.8734,39985,35.1759,99,49,71,1252,3505,3.39429,8.00413,103361828717
25.8224,38274,36.8421,99,50,71,1252,3505,3.3963,8.00492,103461849360
24.8565,39895,36.8421,99,50,71,1252,3505,3.3963,8.00492,103561906483
25.2445,38170,36.8421,99,50,71,1252,3505,3.3963,8.00492,103661922369
25.344,38283,36.8421,99,50,71,1252,3505,3.3963,8.00492,103761976593
25.4811,38343,36.8421,99,50,71,1252,3505,3.3963,8.00492,103862035057
25.4551,40176,36.8421,99,50,71,1252,3505,3.3963,8.00492,103962090406
