os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
430.674,2.32194,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175713393023
411.04,2.43285,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175715826293
429.588,2.32781,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175718155639
321.656,3.10891,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175721266439
253.859,3.93919,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175725209818
253.554,3.94394,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175729152288
458.372,2.18163,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175731335876
473.266,2.11298,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175733450809
436.317,2.29191,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175735744467
478.022,2.09196,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175737838518
392.677,2.54662,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175740386467
326.482,3.06296,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175743451312
269.696,3.70787,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175747160582
440.248,2.27145,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175749432030
431.921,2.31524,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175751749573
447.975,2.23227,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175753983237
401.79,2.48886,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175756473428
320.281,3.12226,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175759597289
432.234,2.31356,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175761912178
412.77,2.42265,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175764336718
369.52,2.70621,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175767044325
448.944,2.22745,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175769273658
326.154,3.06603,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175772340179
258.26,3.87207,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175776214554
333.058,3.00248,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175779218148
146.554,6.82342,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175786043806
252.82,3.95539,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175790002550
244.229,4.09451,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175794096995
303.216,3.29798,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175797396855
423.928,2.35889,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175799757700
414.767,2.41099,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175802170577
407.902,2.45157,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175804622704
374.821,2.66794,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175807293015
306.396,3.26375,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175810560121
403.932,2.47566,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175813035365
465.586,2.14783,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175815185080
436.703,2.28989,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175817475874
473.062,2.11389,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175819591715
473.172,2.1134,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175821707068
437.156,2.28751,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175823995976
328.098,3.04787,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175827043780
269.427,3.71158,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175830758777
461.386,2.16738,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175832927558
463.117,2.15928,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175835088727
456.764,2.18932,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175837279438
445.439,2.24498,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175839525394
343.37,2.91231,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175842439661
451.578,2.21446,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175844656423
293.953,3.4019,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175848060208
431.465,2.31768,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175850379846
454.921,2.19818,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175852578450
470.621,2.12485,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175854705815
438.549,2.28025,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175856987460
315.371,3.17086,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175860161676
395.935,2.52567,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175862689232
421.247,2.3739,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175865064115
415.26,2.40813,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175867474617
437.063,2.288,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175869764922
453.998,2.20265,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175871969462
328.436,3.04473,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175875016078
270.558,3.69607,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175878713964
464.393,2.15335,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175880868358
471.132,2.12255,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175882992371
474.567,2.10718,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175885101438
466.953,2.14154,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175887243959
461.014,2.16913,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175889415045
363.895,2.74804,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175892163998
467.716,2.13805,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175894303934
302.806,3.30244,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175897608335
473.908,2.11012,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175899720335
483.853,2.06674,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175901788964
476.828,2.09719,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175903888113
439.95,2.27298,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175906163472
302.001,3.31124,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175909475695
442.329,2.26076,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175911736946
37.5883,26.604,53.6134,51,97,62,1935,6000,1.32361,30,3.93634,175938345356
258.25,3.87221,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175942219452
262.19,3.81403,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175946031947
294.201,3.39904,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175949433846
305.305,3.27542,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175952710659
446.077,2.24177,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175954953402
247.938,4.03326,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175958989949
279.783,3.5742,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175962563657
282.906,3.53474,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175966100280
270.936,3.6909,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175969792090
267.72,3.73525,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175973532091
303.422,3.29574,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175976827342
440.709,2.26907,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175979097952
410.569,2.43565,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175981535412
453.437,2.20538,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175983742187
451.621,2.21425,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175985958321
434.016,2.30406,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175988264270
361.333,2.76753,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175991032709
244.121,4.09633,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,175995130855
195.427,5.11699,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176000249383
300.84,3.32403,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176003574247
292.381,3.4202,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176006999612
312.802,3.19691,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176010195619
400.285,2.49822,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176012695657
474.112,2.10921,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176014807169
483.086,2.07003,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176016878242
502.533,1.98992,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176018869417
496.246,2.01513,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176020885595
477.607,2.09377,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176022981741
365.288,2.73757,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176025719729
415.719,2.40547,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176028127088
266.009,3.75928,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176031888879
73.0549,13.6883,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176045578119
179.985,5.55601,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176051135110
148.895,6.71615,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176057855098
197.552,5.06196,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176062917543
201.098,4.9727,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176067892058
227.754,4.39071,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176072283259
180.755,5.53234,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176077817621
222.07,4.50309,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176082322104
249.515,4.00777,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176086331832
222.588,4.49261,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176090828283
182.964,5.46557,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176096293782
184.999,5.40544,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176101700196
239.936,4.16778,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176105869930
187.078,5.34537,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176111217676
219.372,4.55847,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176115778451
323.677,3.0895,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176118869347
281.948,3.54675,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176122418192
217.215,4.60373,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176127022339
398.092,2.51198,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176129536694
397.374,2.51652,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176132054682
231.498,4.31968,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176136375762
53.1662,18.809,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176155187091
144.949,6.89899,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176162088038
260.962,3.83198,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176165920928
265.55,3.76577,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176169689144
223.181,4.48067,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176174173094
256.879,3.89288,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176178066466
247.882,4.03417,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176182101127
276.306,3.61917,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176185722117
182.052,5.49295,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176191217439
219.224,4.56154,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176195780379
171.215,5.84062,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176201622462
256.378,3.9005,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176205525333
222.764,4.48905,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176210015778
358.753,2.78744,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176212805099
440.627,2.26949,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176215076058
407.879,2.45171,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176217529163
443.851,2.25301,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176219783080
488.792,2.04586,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176221830408
457.391,2.18631,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176224018116
268.578,3.72331,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176227743310
307.145,3.25579,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176231000009
287.791,3.47474,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176234476708
307.739,3.24951,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176237727051
267.28,3.7414,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176241472220
421.755,2.37104,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176243844239
315.184,3.17275,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176247018944
306.337,3.26438,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176250284792
350.721,2.85127,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176253136970
457.991,2.18345,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176255322304
360.987,2.77018,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176258094444
517.5,1.93237,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176260028279
503.329,1.98677,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176262016451
469.464,2.13009,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176264147518
557.692,1.79311,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176265942020
473.485,2.112,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176268055417
478.901,2.08811,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176270144020
335.54,2.98027,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176273126732
241.779,4.136,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176277264199
232.4,4.30292,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176281568587
305.839,3.26969,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176284841698
281.262,3.55541,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176288397178
343.716,2.90938,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176291309909
314.761,3.17701,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176294487826
281.107,3.55736,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176298047078
384.082,2.60361,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176300651180
381.472,2.62142,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176303274628
466.846,2.14203,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176305418126
380.803,2.62603,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176308045625
500.181,1.99928,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176310045809
509.616,1.96226,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176312009537
505.782,1.97714,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176313988140
520.112,1.92266,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176315912756
452.72,2.20887,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176318123023
437.985,2.28318,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176320407112
385.758,2.5923,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176323001646
333.796,2.99584,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176325999094
244.187,4.09521,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176330095215
264.471,3.78114,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176333878657
398.868,2.50709,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176336387216
396.307,2.5233,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176338911000
291.239,3.43361,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176342347121
313.809,3.18665,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176345535096
275.567,3.62888,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176349165446
441.265,2.26621,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176351433123
439.06,2.27759,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176353712742
417.148,2.39723,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176356111441
342.475,2.91992,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176359032273
455.79,2.19399,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176361227733
407.438,2.45436,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176363683911
431.115,2.31957,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176366004877
343.906,2.90777,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176368914115
448.34,2.23045,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176371146522
378.477,2.64217,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176373789944
317.286,3.15173,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176376942789
245.368,4.07552,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176381020193
317.223,3.15236,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176384173527
301.798,3.31348,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176387487914
318.203,3.14265,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176390634962
327.692,3.05165,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176393687934
284.752,3.51183,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176397200671
277.253,3.60681,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176400809929
376.933,2.65299,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176403464316
342.918,2.91615,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176406382425
249.746,4.00407,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176410387403
367.406,2.72179,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176413111073
464.574,2.15251,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176415265467
409.77,2.44039,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176417707398
489.745,2.04188,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176419750115
418.465,2.38969,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176422141760
304.642,3.28254,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176425425278
293.279,3.40972,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176428836466
274.069,3.64872,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176432486580
233.37,4.28504,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176436773019
299.845,3.33506,34.7682,43,96,62,1935,6000,1.31079,33,3.97947,176440124283
260.943,3.83226,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176443945160
184.67,5.41507,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176449360722
409.817,2.44011,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176451802723
432.443,2.31244,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176454115586
421.061,2.37495,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176456492495
330.743,3.0235,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176459517390
480.799,2.07987,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176461598591
519.057,1.92657,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176463527048
479.093,2.08728,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176465615302
490.449,2.03895,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176467654179
377.142,2.65152,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176470307169
423.239,2.36273,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176472671716
283.231,3.53069,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176476204357
278.201,3.59452,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176479800694
263.333,3.79748,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176483599781
338.603,2.95331,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176486553438
395.77,2.52672,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176489080645
269.834,3.70599,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176492788588
462.07,2.16417,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176494955204
339.535,2.94521,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176497901948
531.169,1.88264,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176499787033
541.781,1.84576,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176501633707
519.754,1.92399,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176503559650
520.888,1.9198,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176505481333
376.25,2.65781,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176508140120
498.978,2.0041,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176510145124
499.396,2.00242,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176512149429
377.171,2.65131,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176514802210
504.072,1.98384,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176516787518
450.172,2.22137,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176519010357
288.376,3.46769,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176522480420
225.199,4.44051,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176526923373
251.086,3.9827,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176530906422
158.807,6.29696,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176537204359
206.299,4.84733,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176542052671
211.27,4.73328,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176546787909
206.674,4.83853,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176551629307
251.496,3.9762,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176555606837
245.347,4.07587,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176559683193
307.105,3.25621,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176562940800
333.952,2.99444,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176565936293
357.383,2.79812,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176568736299
355.864,2.81006,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176571546433
254.536,3.92871,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176575478916
373.141,2.67995,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176578160332
287.168,3.48229,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176581643596
368.456,2.71403,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176584358536
398.059,2.51219,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176586871635
373.501,2.67737,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176589550397
345.649,2.89311,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176592445947
421.755,2.37104,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176594817407
284.3,3.51742,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176598336221
467.151,2.14064,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176600479161
481.51,2.0768,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176602558266
436.743,2.28968,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176604848920
437.878,2.28374,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176607134057
295.806,3.3806,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176610516051
397.154,2.51792,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176613036902
426.377,2.34534,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176615383639
421.755,2.37104,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176617756566
447.499,2.23464,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176619992046
507.305,1.9712,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176621962897
325.984,3.06764,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176625032351
422.777,2.36531,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176627399621
477.098,2.09601,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176629496536
316.221,3.16234,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176632660765
451.635,2.21418,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176634876828
512.535,1.95109,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176636830359
490.399,2.03916,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176638870842
375.155,2.66556,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176641538290
529.538,1.88844,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176643427776
323.889,3.08747,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176646515738
303.326,3.29679,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176649814411
347.816,2.87509,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176652690964
269.113,3.7159,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176656409104
233.1,4.29,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176660700502
238.987,4.18433,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176664885810
240.298,4.16149,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176669049188
284.752,3.51183,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176672561995
342.819,2.91699,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176675481710
274.389,3.64446,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176679127564
322.452,3.10123,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176682231171
199.315,5.01719,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176687249406
321.179,3.11352,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176690367191
291.233,3.43368,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176693801426
277.764,3.60018,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176697402024
189.311,5.2823,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176702686215
227.37,4.39812,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176707089149
216.12,4.62706,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176711715714
259.129,3.85908,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176715576191
284.854,3.51057,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176719087322
385.852,2.59167,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176721682903
351.349,2.84617,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176724530402
328.625,3.04298,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176727574853
452.634,2.20929,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176729785958
515.246,1.94082,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176731727825
512.48,1.9513,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176733680936
515.562,1.93963,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176735622035
449.409,2.22514,39.0863,43,95,62,1935,6000,1.32428,32,3.98355,176737847667
