os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.788,36,99,58,49,1873,875,2.24928,8.28558,86656318
31.109,36,99,58,49,1873,875,2.24928,8.28558,86756387
31.4289,36,99,58,49,1873,875,2.24928,8.28558,86856460
31.7023,36,99,58,49,1873,875,2.24928,8.28558,86956519
31.6652,36,99,58,49,1873,875,2.24928,8.28558,87056585
31.6826,35,99,58,49,1882,875,2.24928,8.28561,87156650
31.8517,35,99,58,49,1882,875,2.24928,8.28561,87256709
31.9949,35,99,58,49,1882,875,2.24928,8.28561,87356772
31.9752,35,99,58,49,1882,875,2.24928,8.28561,87456831
31.8052,35,99,58,49,1882,875,2.24928,8.28561,87556888
31.7476,35,97,58,49,1936,875,2.24928,8.28574,87656953
31.1313,35,97,58,49,1936,875,2.24928,8.28574,87757011
31.1904,35,97,58,49,1936,875,2.24928,8.28574,87857068
31.0794,35,97,58,49,1936,875,2.24928,8.28574,87957126
31.1784,35,97,58,49,1936,875,2.24928,8.28574,88057194
31.1049,35,98,58,49,1999,875,2.25005,8.28569,88157268
30.9706,35,98,58,49,1999,875,2.25005,8.28569,88257338
31.1802,35,98,58,49,1999,875,2.25005,8.28569,88357408
31.0964,35,98,58,49,1999,875,2.25005,8.28569,88457466
31.3634,35,98,58,49,1999,875,2.25005,8.28569,88557505
31.3582,35,98,58,48,1622,875,2.25139,8.28564,88657563
30.8417,35,98,58,48,1622,875,2.25139,8.28564,88757625
30.6415,35,98,58,48,1622,875,2.25139,8.28564,88857686
30.961,35,98,58,48,1622,875,2.25139,8.28564,88957748
31.1246,35,98,58,48,1622,875,2.25139,8.28564,89057810
31.2557,35,98,58,48,1622,875,2.25139,8.28564,89157870
33.2397,35,96,58,49,1486,625,2.2529,8.28561,89257930
32.188,35,96,58,49,1486,625,2.2529,8.28561,89358006
31.8923,35,96,58,49,1486,625,2.2529,8.28561,89458062
31.8484,35,96,58,49,1486,625,2.2529,8.28561,89558125
31.8039,35,96,58,49,1486,625,2.2529,8.28561,89658185
31.4381,35,98,58,49,1761,875,2.25156,8.28547,89758244
31.934,35,98,58,49,1761,875,2.25156,8.28547,89858301
32.0295,35,98,58,49,1761,875,2.25156,8.28547,89958369
31.9024,35,98,58,49,1761,875,2.25156,8.28547,90058437
31.9145,35,98,58,49,1761,875,2.25156,8.28547,90158500
32.6222,35,97,58,49,1818,875,2.25156,8.28575,90258557
32.603,35,97,58,49,1818,875,2.25156,8.28575,90358615
32.3906,35,97,58,49,1818,875,2.25156,8.28575,90458674
32.0318,35,97,58,49,1818,875,2.25156,8.28575,90558732
32.1599,35,97,58,49,1818,875,2.25156,8.28575,90658791
30.7522,36,99,58,49,1656,875,2.24654,8.28558,90758853
32.5207,36,99,58,49,1656,875,2.24654,8.28558,90858911
32.4728,36,99,58,49,1656,875,2.24654,8.28558,90958978
32.453,36,99,58,49,1656,875,2.24654,8.28558,91059039
32.3181,36,99,58,49,1656,875,2.24654,8.28558,91159117
32.3242,35,99,58,49,1881,875,2.24654,8.28566,91259178
32.3287,35,99,58,49,1881,875,2.24654,8.28566,91359248
32.3971,35,99,58,49,1881,875,2.24654,8.28566,91459308
32.0776,35,99,58,49,1881,875,2.24654,8.28566,91559378
32.1031,35,99,58,49,1881,875,2.24654,8.28566,91659440
32.1253,35,99,58,49,1629,875,2.24654,8.28566,91759512
32.2182,35,99,58,49,1629,875,2.24654,8.28566,91859575
32.1555,35,99,58,49,1629,875,2.24654,8.28566,91959634
31.9522,35,99,58,49,1629,875,2.24654,8.28566,92059707
32.0505,35,99,58,49,1629,875,2.24654,8.28566,92159768
32.0899,35,99,58,49,1629,875,2.24654,8.28566,92259827
32.715,35,98,58,49,1874,875,2.25036,8.28567,92359885
33.1569,35,98,58,49,1874,875,2.25036,8.28567,92459944
32.8749,35,98,58,49,1874,875,2.25036,8.28567,92560007
32.8045,35,98,58,49,1874,875,2.25036,8.28567,92660063
32.8617,35,98,58,49,1874,875,2.25036,8.28567,92760128
31.1042,35,99,58,48,1632,875,2.24747,8.28564,92860186
32.1058,35,99,58,48,1632,875,2.24747,8.28564,92960246
32.3973,35,99,58,48,1632,875,2.24747,8.28564,93060316
32.1543,35,99,58,48,1632,875,2.24747,8.28564,93160385
32.3023,35,99,58,48,1632,875,2.24747,8.28564,93260445
32.3995,35,99,58,48,1950,875,2.24747,8.28545,93360504
33.1364,35,99,58,48,1950,875,2.24747,8.28545,93460563
32.823,35,99,58,48,1950,875,2.24747,8.28545,93560625
32.8139,35,99,58,48,1950,875,2.24747,8.28545,93660682
32.7253,35,99,58,48,1950,875,2.24747,8.28545,93760742
32.5862,35,99,58,48,1451,875,2.2488,8.28557,93860806
32.077,35,99,58,48,1451,875,2.2488,8.28557,93961056
31.8607,35,99,58,48,1451,875,2.2488,8.28557,94061096
32.2152,35,99,58,48,1451,875,2.2488,8.28557,94161157
32.2179,35,99,58,48,1451,875,2.2488,8.28557,94261226
32.3271,35,99,58,48,1451,875,2.2488,8.28557,94361287
33.1592,35,99,58,49,1794,875,2.25356,8.28569,94461347
32.885,35,99,58,49,1794,875,2.25356,8.28569,94561407
32.9707,35,99,58,49,1794,875,2.25356,8.28569,94661482
32.7495,35,99,58,49,1794,875,2.25356,8.28569,94761506
32.6472,35,99,58,49,1794,875,2.25356,8.28569,94861567
30.6542,35,99,58,49,1404,875,2.25356,8.28582,94961626
31.539,35,99,58,49,1404,875,2.25356,8.28582,95061686
31.9314,35,99,58,49,1404,875,2.25356,8.28582,95161756
32.2094,35,99,58,49,1404,875,2.25356,8.28582,95261814
32.1588,35,99,58,49,1404,875,2.25356,8.28582,95361873
34.5375,35,96,58,49,1770,875,2.25356,8.28582,95461930
32.3601,35,96,58,49,1770,875,2.25356,8.28582,95562165
32.1992,35,96,58,49,1770,875,2.25356,8.28582,95662223
32.1584,35,96,58,49,1770,875,2.25356,8.28582,95762282
32.3575,35,96,58,49,1770,875,2.25356,8.28582,95862343
32.3675,35,99,58,49,1871,875,2.25356,8.28576,95962419
32.3224,35,99,58,49,1871,875,2.25356,8.28576,96062481
32.5373,35,99,58,49,1871,875,2.25356,8.28576,96162514
32.2975,35,99,58,49,1871,875,2.25356,8.28576,96262574
32.1828,35,99,58,49,1871,875,2.25356,8.28576,96362634
32.0812,35,99,58,49,1871,875,2.25356,8.28576,96462692
31.3662,35,99,58,48,1499,875,2.25356,8.28569,96562752
32.9099,35,99,58,48,1499,875,2.25356,8.28569,96662812
32.6892,35,99,58,48,1499,875,2.25356,8.28569,96762869
32.5023,35,99,58,48,1499,875,2.25356,8.28569,96862925
32.1078,35,99,58,48,1499,875,2.25356,8.28569,96962981
32.6894,34,98,58,48,1716,875,2.25356,8.28569,97063041
32.2256,34,98,58,48,1716,875,2.25356,8.28569,97163098
32.3619,34,98,58,48,1716,875,2.25356,8.28569,97263167
32.2973,34,98,58,48,1716,875,2.25356,8.28569,97363239
32.3173,34,98,58,48,1716,875,2.25356,8.28569,97463301
32.3156,35,98,58,48,1447,875,2.25027,8.28566,97563371
32.2318,35,98,58,48,1447,875,2.25027,8.28566,97663445
32.0085,35,98,58,48,1447,875,2.25027,8.28566,97763520
32.0258,35,98,58,48,1447,875,2.25027,8.28566,97863580
32.3246,35,98,58,48,1447,875,2.25027,8.28566,97963643
32.3782,35,98,58,48,1594,875,2.25045,8.28587,98063702
31.6566,35,98,58,48,1594,875,2.25045,8.28587,98163762
31.9497,35,98,58,48,1594,875,2.25045,8.28587,98263955
31.9294,35,98,58,48,1594,875,2.25045,8.28587,98364013
32.1682,35,98,58,48,1594,875,2.25045,8.28587,98464074
32.1617,35,98,58,48,1594,875,2.25045,8.28587,98564131
32.1337,34,99,58,48,1670,875,2.24958,8.2861,98664205
31.9224,34,99,58,48,1670,875,2.24958,8.2861,98764279
32.158,34,99,58,48,1670,875,2.24958,8.2861,98864348
32.3142,34,99,58,48,1670,875,2.24958,8.2861,98964421
32.3817,34,99,58,48,1670,875,2.24958,8.2861,99064497
34.4519,34,97,58,48,1392,875,2.24906,8.286,99164568
32.8696,34,97,58,48,1392,875,2.24906,8.286,99264626
32.3077,34,97,58,48,1392,875,2.24906,8.286,99364685
32.4136,34,97,58,48,1392,875,2.24906,8.286,99464760
32.1661,34,97,58,48,1392,875,2.24906,8.286,99564834
32.2871,34,99,58,48,1384,625,2.2497,8.28593,99664892
32.3806,34,99,58,48,1384,625,2.2497,8.28593,99764954
32.1456,34,99,58,48,1384,625,2.2497,8.28593,99865013
32.3066,34,99,58,48,1384,625,2.2497,8.28593,99965086
32.4435,34,99,58,48,1384,625,2.2497,8.28593,100065159
32.5908,34,99,58,48,1586,625,2.2497,8.28596,100165227
31.7612,34,99,58,48,1586,625,2.2497,8.28596,100265299
32.1058,34,99,58,48,1586,625,2.2497,8.28596,100365369
32.2302,34,99,58,48,1586,625,2.2497,8.28596,100465438
32.4013,34,99,58,48,1586,625,2.2497,8.28596,100565511
32.3494,34,99,58,48,1586,625,2.2497,8.28596,100665568
32.7563,34,95,58,48,1297,625,2.2502,8.28595,100765627
32.8424,34,95,58,48,1297,625,2.2502,8.28595,100865688
32.7219,34,95,58,48,1297,625,2.2502,8.28595,100965745
32.8776,34,95,58,48,1297,625,2.2502,8.28595,101065807
32.6394,34,95,58,48,1297,625,2.2502,8.28595,101165866
32.4749,34,96,58,48,1216,625,2.2502,8.28584,101265931
32.6035,34,96,58,48,1216,625,2.2502,8.28584,101365991
32.1731,34,96,58,48,1216,625,2.2502,8.28584,101466049
32.2222,34,96,58,48,1216,625,2.2502,8.28584,101566109
32.0569,34,96,58,48,1216,625,2.2502,8.28584,101666167
31.9218,34,96,58,48,1428,625,2.24981,8.28603,101766227
31.6509,34,96,58,48,1428,625,2.24981,8.28603,101866286
32.2434,34,96,58,48,1428,625,2.24981,8.28603,101966348
32.3697,34,96,58,48,1428,625,2.24981,8.28603,102066416
32.0824,34,96,58,48,1428,625,2.24981,8.28603,102166485
32.3,34,96,58,48,1428,625,2.24981,8.28603,102266506
32.7769,34,93,58,48,1158,875,2.24981,8.28596,102366564
32.5533,34,93,58,48,1158,875,2.24981,8.28596,102466622
32.6438,34,93,58,48,1158,875,2.24981,8.28596,102566716
32.6254,34,93,58,48,1158,875,2.24981,8.28596,102666779
32.5082,34,93,58,48,1158,875,2.24981,8.28596,102766835
32.4275,34,94,58,48,1144,875,2.24981,8.28583,102866893
32.5852,34,94,58,48,1144,875,2.24981,8.28583,102966954
32.0246,34,94,58,48,1144,875,2.24981,8.28583,103067016
32.3421,34,94,58,48,1144,875,2.24981,8.28583,103167074
32.3866,34,94,58,48,1144,875,2.24981,8.28583,103267132
31.5647,34,98,58,48,1378,875,2.25117,8.28612,103367189
32.1117,34,98,58,48,1378,875,2.25117,8.28612,103467246
32.5671,34,98,58,48,1378,875,2.25117,8.28612,103567314
32.7631,34,98,58,48,1378,875,2.25117,8.28612,103667390
32.8142,34,98,58,48,1378,875,2.25117,8.28612,103767451
33.8158,34,94,58,48,1208,625,2.25117,8.28627,103867505
31.1675,34,94,58,48,1208,625,2.25117,8.28627,103967564
32.6695,34,94,58,48,1208,625,2.25117,8.28627,104067621
32.6158,34,94,58,48,1208,625,2.25117,8.28627,104167681
32.9176,34,94,58,48,1208,625,2.25117,8.28627,104267737
32.9172,34,98,58,48,1215,625,2.25153,8.28841,104367800
34.5546,34,98,58,48,1215,625,2.25153,8.28841,104467860
34.504,34,98,58,48,1215,625,2.25153,8.28841,104567930
34.1681,34,98,58,48,1215,625,2.25153,8.28841,104667987
34.1836,34,98,58,48,1215,625,2.25153,8.28841,104768058
33.898,33,96,58,48,1300,625,2.25153,8.28853,104868116
33.5954,33,96,58,48,1300,625,2.25153,8.28853,104968190
33.8857,33,96,58,48,1300,625,2.25153,8.28853,105068263
34.3514,33,96,58,48,1300,625,2.25153,8.28853,105168320
34.9754,33,96,58,48,1300,625,2.25153,8.28853,105268389
35.4331,33,97,58,48,1087,625,2.25056,8.28838,105368458
37.0824,33,97,58,48,1087,625,2.25056,8.28838,105468501
37.2323,33,97,58,48,1087,625,2.25056,8.28838,105568562
37.6053,33,97,58,48,1087,625,2.25056,8.28838,105668621
37.5126,33,97,58,48,1087,625,2.25056,8.28838,105768683
37.6704,33,87,58,48,965,625,2.25153,8.28838,105868742
38.3971,33,87,58,48,965,625,2.25153,8.28838,105968799
38.9163,33,87,58,48,965,625,2.25153,8.28838,106068858
38.7196,33,87,58,48,965,625,2.25153,8.28838,106168920
38.5287,33,87,58,48,965,625,2.25153,8.28838,106268980
38.8457,33,87,58,48,965,625,2.25153,8.28838,106369038
41.9657,33,94,58,48,1072,875,2.25153,8.28857,106469098
43.0916,33,94,58,48,1072,875,2.25153,8.28857,106569157
43.5308,33,94,58,48,1072,875,2.25153,8.28857,106669215
43.8336,33,94,58,48,1072,875,2.25153,8.28857,106769285
44.278,33,94,58,48,1072,875,2.25153,8.28857,106869346
44.7848,32,76,58,48,832,875,2.25081,8.28853,106969414
44.9406,32,76,58,48,832,875,2.25081,8.28853,107069471
44.533,32,76,58,48,832,875,2.25081,8.28853,107169512
44.6719,32,76,58,48,832,875,2.25081,8.28853,107269570
44.7605,32,76,58,48,832,875,2.25081,8.28853,107369630
46.811,33,88,58,48,978,875,2.25003,8.28825,107469688
46.8425,33,88,58,48,978,875,2.25003,8.28825,107569750
47.0428,33,88,58,48,978,875,2.25003,8.28825,107669806
46.893,33,88,58,48,978,875,2.25003,8.28825,107769865
46.7325,33,88,58,48,978,875,2.25003,8.28825,107869923
48.0227,33,91,58,48,1035,875,2.25064,8.28818,107969988
45.4236,33,91,58,48,1035,875,2.25064,8.28818,108070064
45.806,33,91,58,48,1035,875,2.25064,8.28818,108170139
45.7695,33,91,58,48,1035,875,2.25064,8.28818,108270208
45.9806,33,91,58,48,1035,875,2.25064,8.28818,108370278
46.134,32,75,58,48,936,875,2.2499,8.28837,108470347
47.237,32,75,58,48,936,875,2.2499,8.28837,108570416
46.7631,32,75,58,48,936,875,2.2499,8.28837,108670486
46.7387,32,75,58,48,936,875,2.2499,8.28837,108770503
46.7114,32,75,58,48,936,875,2.2499,8.28837,108870561
42.5405,33,91,58,49,998,875,2.25018,8.28868,108970620
45.3642,33,91,58,49,998,875,2.25018,8.28868,109070695
46.4184,33,91,58,49,998,875,2.25018,8.28868,109170755
46.3825,33,91,58,49,998,875,2.25018,8.28868,109270829
46.5975,33,91,58,49,998,875,2.25018,8.28868,109370885
46.4981,32,87,58,48,997,875,2.24792,8.28823,109470947
45.8123,32,87,58,48,997,875,2.24792,8.28823,109571022
46.3755,32,87,58,48,997,875,2.24792,8.28823,109671082
46.5371,32,87,58,48,997,875,2.24792,8.28823,109771139
46.6563,32,87,58,48,997,875,2.24792,8.28823,109871214
46.4729,32,87,58,48,997,875,2.24792,8.28823,109971283
47.5839,33,89,58,48,1037,875,2.24792,8.28825,110071352
46.313,33,89,58,48,1037,875,2.24792,8.28825,110171424
46.2801,33,89,58,48,1037,875,2.24792,8.28825,110271483
46.4187,33,89,58,48,1037,875,2.24792,8.28825,110371517
46.4527,33,89,58,48,1037,875,2.24792,8.28825,110471575
46.8794,33,96,58,48,1177,875,2.24792,8.28821,110571634
46.4735,33,96,58,48,1177,875,2.24792,8.28821,110671692
46.7638,33,96,58,48,1177,875,2.24792,8.28821,110771751
46.8219,33,96,58,48,1177,875,2.24792,8.28821,110871809
46.4897,33,96,58,48,1177,875,2.24792,8.28821,110971880
46.1042,32,98,58,48,1162,875,2.24987,8.28829,111071936
46.4145,32,98,58,48,1162,875,2.24987,8.28829,111171998
46.6962,32,98,58,48,1162,875,2.24987,8.28829,111272056
46.9772,32,98,58,48,1162,875,2.24987,8.28829,111372114
46.8401,32,98,58,48,1162,875,2.24987,8.28829,111472182
45.88,33,83,58,48,983,875,2.24987,8.28838,111572252
43.2133,33,83,58,48,983,875,2.24987,8.28838,111672310
44.8967,33,83,58,48,983,875,2.24987,8.28838,111772384
44.9638,33,83,58,48,983,875,2.24987,8.28838,111872449
44.9555,33,83,58,48,983,875,2.24987,8.28838,111972630
48.3244,32,96,58,48,1078,875,2.25142,8.2883,112072693
46.9745,32,96,58,48,1078,875,2.25142,8.2883,112172752
47.1555,32,96,58,48,1078,875,2.25142,8.2883,112272811
47.1417,32,96,58,48,1078,875,2.25142,8.2883,112372869
46.9536,32,96,58,48,1078,875,2.25142,8.2883,112472929
46.705,33,96,58,48,1105,875,2.24968,8.28827,112573006
46.9454,33,96,58,48,1105,875,2.24968,8.28827,112673062
46.6018,33,96,58,48,1105,875,2.24968,8.28827,112773130
46.4982,33,96,58,48,1105,875,2.24968,8.28827,112873188
46.2392,33,96,58,48,1105,875,2.24968,8.28827,112973262
46.2694,33,98,58,48,1248,875,2.25066,8.28878,113073321
45.7411,33,98,58,48,1248,875,2.25066,8.28878,113173389
46.3805,33,98,58,48,1248,875,2.25066,8.28878,113273447
45.9486,33,98,58,48,1248,875,2.25066,8.28878,113373628
45.3783,33,98,58,48,1248,875,2.25066,8.28878,113473684
45.4191,33,99,58,49,1262,875,2.25124,8.28848,113573736
46.2077,33,99,58,49,1262,875,2.25124,8.28848,113673796
46.146,33,99,58,49,1262,875,2.25124,8.28848,113773859
46.0501,33,99,58,49,1262,875,2.25124,8.28848,113873917
45.8886,33,99,58,49,1262,875,2.25124,8.28848,113973978
46.1202,33,99,58,49,1262,875,2.25124,8.28848,114074034
45.8616,33,80,58,48,1004,875,2.25102,8.28836,114174092
45.4037,33,80,58,48,1004,875,2.25102,8.28836,114274152
45.1173,33,80,58,48,1004,875,2.25102,8.28836,114374222
45.0045,33,80,58,48,1004,875,2.25102,8.28836,114474297
45.368,33,80,58,48,1004,875,2.25102,8.28836,114574367
46.9984,32,88,58,49,1072,875,2.25082,8.28825,114674427
46.1867,32,88,58,49,1072,875,2.25082,8.28825,114774490
45.9594,32,88,58,49,1072,875,2.25082,8.28825,114874504
46.0441,32,88,58,49,1072,875,2.25082,8.28825,114974567
46.1064,32,88,58,49,1072,875,2.25082,8.28825,115074624
45.2489,33,95,58,48,976,875,2.25072,8.28831,115174682
44.9788,33,95,58,48,976,875,2.25072,8.28831,115274741
45.1805,33,95,58,48,976,875,2.25072,8.28831,115374801
45.0431,33,95,58,48,976,875,2.25072,8.28831,115474858
45.5388,33,95,58,48,976,875,2.25072,8.28831,115574916
43.8154,33,49,58,48,573,875,2.24994,8.28827,115674974
45.7612,33,49,58,48,573,875,2.24994,8.28827,115775035
45.6739,33,49,58,48,573,875,2.24994,8.28827,115875096
45.3295,33,49,58,48,573,875,2.24994,8.28827,115975157
45.1321,33,49,58,48,573,875,2.24994,8.28827,116075234
45.4897,33,77,58,48,762,875,2.24994,8.28805,116175292
44.0775,33,77,58,48,762,875,2.24994,8.28805,116275365
44.1571,33,77,58,48,762,875,2.24994,8.28805,116375427
44.5371,33,77,58,48,762,875,2.24994,8.28805,116475503
44.6113,33,77,58,48,762,875,2.24994,8.28805,116575563
46.1255,33,93,58,48,1050,875,2.24926,8.28828,116675622
45.5855,33,93,58,48,1050,875,2.24926,8.28828,116775695
45.669,33,93,58,48,1050,875,2.24926,8.28828,116875753
45.1728,33,93,58,48,1050,875,2.24926,8.28828,116975812
45.1362,33,93,58,48,1050,875,2.24926,8.28828,117075882
45.106,33,90,58,48,958,875,2.24971,8.28825,117175940
43.2044,33,90,58,48,958,875,2.24971,8.28825,117276016
43.843,33,90,58,48,958,875,2.24971,8.28825,117376091
44.3533,33,90,58,48,958,875,2.24971,8.28825,117476150
44.2293,33,90,58,48,958,875,2.24971,8.28825,117576222
44.4756,32,79,58,48,924,875,2.24971,8.28842,117676295
45.1111,32,79,58,48,924,875,2.24971,8.28842,117776366
44.4293,32,79,58,48,924,875,2.24971,8.28842,117876439
44.5299,32,79,58,48,924,875,2.24971,8.28842,117976517
44.654,32,79,58,48,924,875,2.24971,8.28842,118076574
44.403,32,79,58,48,924,875,2.24971,8.28842,118176648
45.5125,33,98,58,48,1219,875,2.24943,8.28827,118276710
45.1806,33,98,58,48,1219,875,2.24943,8.28827,118376770
45.1952,33,98,58,48,1219,875,2.24943,8.28827,118476828
44.8407,33,98,58,48,1219,875,2.24943,8.28827,118576891
45.1516,33,98,58,48,1219,875,2.24943,8.28827,118676950
43.6929,33,94,58,48,1085,875,2.24907,8.28816,118777007
45.2008,33,94,58,48,1085,875,2.24907,8.28816,118877066
44.6833,33,94,58,48,1085,875,2.24907,8.28816,118977123
44.5219,33,94,58,48,1085,875,2.24907,8.28816,119077180
44.2615,33,94,58,48,1085,875,2.24907,8.28816,119177239
42.5541,33,93,58,48,1059,875,2.24907,8.28807,119277308
43.9145,33,93,58,48,1059,875,2.24907,8.28807,119377370
44.3389,33,93,58,48,1059,875,2.24907,8.28807,119477609
44.9127,33,93,58,48,1059,875,2.24907,8.28807,119577669
44.4142,33,93,58,48,1059,875,2.24907,8.28807,119677728
43.7579,33,93,58,48,1059,875,2.24734,8.28809,119777787
43.9419,33,93,58,48,1059,875,2.24734,8.28809,119877862
44.3884,33,93,58,48,1059,875,2.24734,8.28809,119977922
44.0432,33,93,58,48,1059,875,2.24734,8.28809,120077983
43.7698,33,93,58,48,1059,875,2.24734,8.28809,120178047
44.8109,34,95,58,48,1089,875,2.24734,8.28847,120278108
44.5964,34,95,58,48,1089,875,2.24734,8.28847,120378176
44.1893,34,95,58,48,1089,875,2.24734,8.28847,120478239
44.2022,34,95,58,48,1089,875,2.24734,8.28847,120578300
44.248,34,95,58,48,1089,875,2.24734,8.28847,120678377
44.206,33,94,58,48,954,625,2.24734,8.28843,120778441
44.0222,33,94,58,48,954,625,2.24734,8.28843,120878498
43.6658,33,94,58,48,954,625,2.24734,8.28843,120978556
44.0035,33,94,58,48,954,625,2.24734,8.28843,121078614
44.3862,33,94,58,48,954,625,2.24734,8.28843,121178675
44.2825,33,94,58,48,954,625,2.24734,8.28843,121278734
43.0306,34,98,58,48,1290,875,2.2492,8.28812,121378792
43.554,34,98,58,48,1290,875,2.2492,8.28812,121478850
43.7589,34,98,58,48,1290,875,2.2492,8.28812,121578910
43.3694,34,98,58,48,1290,875,2.2492,8.28812,121678968
43.3566,34,98,58,48,1290,875,2.2492,8.28812,121779045
43.5022,34,96,58,48,1182,875,2.23745,8.28839,121879107
42.8194,34,96,58,48,1182,875,2.23745,8.28839,121979164
43.2046,34,96,58,48,1182,875,2.23745,8.28839,122079239
43.3407,34,96,58,48,1182,875,2.23745,8.28839,122179297
43.0615,34,96,58,48,1182,875,2.23745,8.28839,122279369
41.7037,34,95,58,48,1050,875,2.23745,8.2881,122379621
41.9961,34,95,58,48,1050,875,2.23745,8.2881,122479688
41.8886,34,95,58,48,1050,875,2.23745,8.2881,122579752
42.3431,34,95,58,48,1050,875,2.23745,8.2881,122679811
42.1124,34,95,58,48,1050,875,2.23745,8.2881,122779867
43.7158,34,93,58,48,1373,875,2.23745,8.28839,122879925
43.2741,34,93,58,48,1373,875,2.23745,8.28839,122979983
42.8833,34,93,58,48,1373,875,2.23745,8.28839,123080043
42.6251,34,93,58,48,1373,875,2.23745,8.28839,123180101
42.3977,34,93,58,48,1373,875,2.23745,8.28839,123280158
42.1585,35,99,58,48,1560,875,2.23745,8.28822,123380217
41.2446,35,99,58,48,1560,875,2.23745,8.28822,123480286
41.6726,35,99,58,48,1560,875,2.23745,8.28822,123580345
41.8601,35,99,58,48,1560,875,2.23745,8.28822,123680406
41.5913,35,99,58,48,1560,875,2.23745,8.28822,123780463
38.6817,35,99,58,48,1647,875,2.23745,8.28811,123880502
40.6184,35,99,58,48,1647,875,2.23745,8.28811,123980682
41.2677,35,99,58,48,1647,875,2.23745,8.28811,124080753
41.1622,35,99,58,48,1647,875,2.23745,8.28811,124180812
41.0859,35,99,58,48,1647,875,2.23745,8.28811,124280871
41.2001,35,73,58,48,1254,875,2.23851,8.28838,124380929
41.9296,35,73,58,48,1254,875,2.23851,8.28838,124481001
41.6121,35,73,58,48,1254,875,2.23851,8.28838,124581073
41.7621,35,73,58,48,1254,875,2.23851,8.28838,124681142
41.9603,35,73,58,48,1254,875,2.23851,8.28838,124781199
41.9924,35,82,58,48,1443,875,2.23851,8.28824,124881257
41.8712,35,82,58,48,1443,875,2.23851,8.28824,124981318
41.9379,35,82,58,48,1443,875,2.23851,8.28824,125081385
42.0818,35,82,58,48,1443,875,2.23851,8.28824,125181460
42.2033,35,82,58,48,1443,875,2.23851,8.28824,125281505
41.9984,35,99,58,48,1499,875,2.23608,8.28815,125381562
40.705,35,99,58,48,1499,875,2.23608,8.28815,125481620
41.6262,35,99,58,48,1499,875,2.23608,8.28815,125581677
42.2059,35,99,58,48,1499,875,2.23608,8.28815,125681737
42.1322,35,99,58,48,1499,875,2.23608,8.28815,125781796
42.3334,35,99,58,48,1348,875,2.23608,8.28815,125881858
41.8511,35,99,58,48,1348,875,2.23608,8.28815,125981930
41.6628,35,99,58,48,1348,875,2.23608,8.28815,126082004
41.8378,35,99,58,48,1348,875,2.23608,8.28815,126182063
42.3997,35,99,58,48,1348,875,2.23608,8.28815,126282138
42.6023,35,99,58,48,1348,875,2.23608,8.28815,126382210
42.7978,35,89,58,48,1288,875,2.23608,8.28837,126482270
41.4434,35,89,58,48,1288,875,2.23608,8.28837,126582332
41.8143,35,89,58,48,1288,875,2.23608,8.28837,126682402
41.906,35,89,58,48,1288,875,2.23608,8.28837,126782471
42.0966,35,89,58,48,1288,875,2.23608,8.28837,126882513
40.935,35,98,58,49,1416,875,2.23608,8.28811,126982571
42.4598,35,98,58,49,1416,875,2.23608,8.28811,127082632
42.597,35,98,58,49,1416,875,2.23608,8.28811,127182728
42.3896,35,98,58,49,1416,875,2.23608,8.28811,127282908
42.0594,35,98,58,49,1416,875,2.23608,8.28811,127382974
42.443,35,82,58,48,1368,875,2.23706,8.28834,127483033
41.0897,35,82,58,48,1368,875,2.23706,8.28834,127583091
41.463,35,82,58,48,1368,875,2.23706,8.28834,127683151
42.1742,35,82,58,48,1368,875,2.23706,8.28834,127783208
41.8663,35,82,58,48,1368,875,2.23706,8.28834,127883276
44.1248,35,96,58,48,1353,875,2.23654,8.2879,127983341
43.0985,35,96,58,48,1353,875,2.23654,8.2879,128083402
42.9416,35,96,58,48,1353,875,2.23654,8.2879,128183473
43.197,35,96,58,48,1353,875,2.23654,8.2879,128283523
43.0155,35,96,58,48,1353,875,2.23654,8.2879,128383582
43.1816,35,96,58,48,1296,875,2.23903,8.28806,128483641
42.7676,35,96,58,48,1296,875,2.23903,8.28806,128583698
43.2884,35,96,58,48,1296,875,2.23903,8.28806,128683756
43.113,35,96,58,48,1296,875,2.23903,8.28806,128783815
43.317,35,96,58,48,1296,875,2.23903,8.28806,128883874
42.5188,35,91,58,48,1274,875,2.24332,8.28838,128983934
41.9925,35,91,58,48,1274,875,2.24332,8.28838,129083992
42.3986,35,91,58,48,1274,875,2.24332,8.28838,129184050
42.3247,35,91,58,48,1274,875,2.24332,8.28838,129284105
42.2752,35,91,58,48,1274,875,2.24332,8.28838,129384181
42.3035,35,95,58,48,1273,875,2.24179,8.28814,129484250
41.8958,35,95,58,48,1273,875,2.24179,8.28814,129584309
43.0884,35,95,58,48,1273,875,2.24179,8.28814,129684383
42.6264,35,95,58,48,1273,875,2.24179,8.28814,129784456
41.9138,35,95,58,48,1273,875,2.24179,8.28814,129884768
42.17,35,95,58,48,1273,875,2.24179,8.28814,129984829
41.7881,34,73,58,48,1268,875,2.24414,8.28808,130084889
