os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,32819876,5.14.20-xanmod1-1 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.279,10258,24.2875,98,60,61,1980,7000,4.64093,219,5.72196,65834437083
96.9357,9986,24.2875,98,60,61,1980,7000,4.64093,219,5.72196,65934482429
97.6097,9618,24.2875,98,60,61,1980,7000,4.64093,219,5.72196,66034528897
98.0968,9892,24.2875,98,60,61,1980,7000,4.64093,219,5.72196,66134575586
93.8587,10642,22.18,98,60,61,1980,7000,4.62915,215,5.72097,66234621984
95.1858,10671,22.18,98,60,61,1980,7000,4.62915,215,5.72097,66334667881
95.6664,10682,22.18,98,60,61,1980,7000,4.62915,215,5.72097,66434793798
95.8152,10156,22.18,98,60,61,1980,7000,4.62915,215,5.72097,66534839024
95.6908,10799,22.18,98,60,61,1980,7000,4.62915,215,5.72097,66634886464
96.7864,10285,21.1125,98,60,61,1980,7000,4.62903,215,5.72131,66734939645
95.5724,10558,21.1125,98,60,61,1980,7000,4.62903,215,5.72131,66834987035
95.3469,10293,21.1125,98,60,61,1980,7000,4.62903,215,5.72131,66935036458
95.0772,10485,21.1125,98,60,61,1980,7000,4.62903,215,5.72131,67035099768
94.5489,10863,21.1125,98,60,61,1980,7000,4.62903,215,5.72131,67135147338
92.6695,10791,21.6316,98,60,61,1980,7000,4.62683,220,5.7219,67235193586
92.0962,11563,21.6316,98,60,61,1980,7000,4.62683,220,5.7219,67335240986
92.1929,10665,21.6316,98,60,61,1980,7000,4.62683,220,5.7219,67435292905
91.7139,10763,21.6316,98,60,61,1980,7000,4.62683,220,5.7219,67535338671
91.4179,11286,21.6316,98,60,61,1980,7000,4.62683,220,5.7219,67635384679
90.4313,11058,21.7662,98,60,62,1980,7000,4.62549,222,5.7219,67735430536
89.7328,10916,21.7662,98,60,62,1980,7000,4.62549,222,5.7219,67835476753
89.4937,10936,21.7662,98,60,62,1980,7000,4.62549,222,5.7219,67935523071
89.3003,11676,21.7662,98,60,62,1980,7000,4.62549,222,5.7219,68035584237
89.2553,10970,21.7662,98,60,62,1980,7000,4.62549,222,5.7219,68135630765
89.192,11632,21.393,98,60,62,1980,7000,4.62549,226,5.72233,68235680800
89.2479,10896,21.393,98,60,62,1980,7000,4.62549,226,5.72233,68335726507
89.2434,11716,21.393,98,60,62,1980,7000,4.62549,226,5.72233,68435771482
89.6811,10798,21.393,98,60,62,1980,7000,4.62549,226,5.72233,68535817309
89.8094,10393,21.393,98,60,62,1980,7000,4.62549,226,5.72233,68635863607
89.699,11520,22.7833,98,60,62,1980,7000,4.62549,228,5.72233,68735908302
90.7535,10763,22.7833,98,60,62,1980,7000,4.62549,228,5.72233,68835953428
90.8664,11294,22.7833,98,60,62,1980,7000,4.62549,228,5.72233,68936000677
91.1925,10993,22.7833,98,60,62,1980,7000,4.62549,228,5.72233,69036047186
91.1338,11036,22.7833,98,60,62,1980,7000,4.62549,228,5.72233,69136092632
91.1197,10730,22.7217,98,60,62,1980,7000,4.61377,227,5.72278,69236138469
91.3658,10899,22.7217,98,60,62,1980,7000,4.61377,227,5.72278,69336190067
91.8833,10690,22.7217,98,60,62,1980,7000,4.61377,227,5.72278,69436235854
91.9526,10618,22.7217,98,60,62,1980,7000,4.61377,227,5.72278,69536282693
92.0397,10339,22.7217,98,60,62,1980,7000,4.61377,227,5.72278,69636328449
92.1024,10640,22.7217,98,60,62,1980,7000,4.61377,227,5.72278,69736373956
93.6944,10932,25.2336,98,60,62,1980,7000,4.61377,227,5.72278,69836420113
92.8232,9714,25.2336,98,60,62,1980,7000,4.61377,227,5.72278,69936466952
92.6316,10420,25.2336,98,60,62,1980,7000,4.61377,227,5.72278,70036513440
92.3989,10819,25.2336,98,60,62,1980,7000,4.61377,227,5.72278,70136559808
91.7448,11716,25.2336,98,60,62,1980,7000,4.61377,227,5.72278,70236606958
83.9069,11542,21.358,98,59,62,1980,7000,4.60852,227,5.72089,70336653136
82.918,11881,21.358,98,59,62,1980,7000,4.60852,227,5.72089,70436700576
83.351,11408,21.358,98,59,62,1980,7000,4.60852,227,5.72089,70536746272
83.8645,11792,21.358,98,59,62,1980,7000,4.60852,227,5.72089,70636792109
84.7609,11082,21.358,98,59,62,1980,7000,4.60852,227,5.72089,70736849508
92.2028,10625,17.1679,98,59,61,1980,7000,4.60626,224,5.72135,70836896126
92.9023,10707,17.1679,98,59,61,1980,7000,4.60626,224,5.72135,70936942384
93.3989,10275,17.1679,98,59,61,1980,7000,4.60626,224,5.72135,71036988422
93.8857,10421,17.1679,98,59,61,1980,7000,4.60626,224,5.72135,71137034299
93.768,10493,17.1679,98,59,61,1980,7000,4.60626,224,5.72135,71237080717
94.517,10575,19.125,98,59,61,1980,7000,4.60266,222,5.7207,71337127816
93.9497,10599,19.125,98,59,61,1980,7000,4.60266,222,5.7207,71437173453
94.0896,10402,19.125,98,59,61,1980,7000,4.60266,222,5.7207,71537219500
93.8765,11394,19.125,98,59,61,1980,7000,4.60266,222,5.7207,71637264265
94.0434,10358,19.125,98,59,61,1980,7000,4.60266,222,5.7207,71737309801
94.8014,10653,19.1729,98,59,62,1980,7000,4.6015,223,5.72115,71837356580
93.8727,10845,19.1729,98,59,62,1980,7000,4.6015,223,5.72115,71937402137
93.609,11146,19.1729,98,59,62,1980,7000,4.6015,223,5.72115,72037447673
93.7894,11126,19.1729,98,59,62,1980,7000,4.6015,223,5.72115,72137495043
93.6023,10856,19.1729,98,59,62,1980,7000,4.6015,223,5.72115,72237542062
91.418,10654,18.929,98,59,61,1980,7000,4.60162,224,5.72157,72337587949
93.0808,10590,18.929,98,59,61,1980,7000,4.60162,224,5.72157,72437634237
94.4135,10308,18.929,98,59,61,1980,7000,4.60162,224,5.72157,72537680074
95.5054,10037,18.929,98,59,61,1980,7000,4.60162,224,5.72157,72637728286
96.087,9362,18.929,98,59,61,1980,7000,4.60162,224,5.72157,72737774012
98.86,9789,19.1595,98,59,61,1980,7000,4.60059,223,5.72157,72837819539
99.2757,10161,19.1595,98,59,61,1980,7000,4.60059,223,5.72157,72937865155
99.4459,10206,19.1595,98,59,61,1980,7000,4.60059,223,5.72157,73037910381
98.753,10766,19.1595,98,59,61,1980,7000,4.60059,223,5.72157,73137957050
97.8939,10225,19.1595,98,59,61,1980,7000,4.60059,223,5.72157,73238003588
93.5267,9653,19.6742,98,59,62,1980,7000,4.57855,223,5.72151,73338049966
94.2909,10430,19.6742,98,59,62,1980,7000,4.57855,223,5.72151,73438095563
94.1454,10182,19.6742,98,59,62,1980,7000,4.57855,223,5.72151,73538140809
94.4448,10733,19.6742,98,59,62,1980,7000,4.57855,223,5.72151,73638185734
94.8361,10155,19.6742,98,59,62,1980,7000,4.57855,223,5.72151,73738231641
96.4542,10314,18.1477,98,59,61,1980,7000,4.57867,224,5.7215,73838277538
95.6663,10633,18.1477,98,59,61,1980,7000,4.57867,224,5.7215,73938360976
95.8677,9888,18.1477,98,59,61,1980,7000,4.57867,224,5.7215,74038406452
96.1732,9988,18.1477,98,59,61,1980,7000,4.57867,224,5.7215,74138451608
96.6022,10376,18.1477,98,59,61,1980,7000,4.57867,224,5.7215,74238497234
97.4986,11187,18.7186,98,59,61,1980,7000,4.57922,224,5.7212,74338544574
99.4962,10430,18.7186,98,59,61,1980,7000,4.57922,224,5.7212,74438590451
99.9565,10059,18.7186,98,59,61,1980,7000,4.57922,224,5.7212,74538636829
99.896,10266,18.7186,98,59,61,1980,7000,4.57922,224,5.7212,74638683237
100.457,9890,18.7186,98,59,61,1980,7000,4.57922,224,5.7212,74738729224
100.685,9632,19.125,98,59,61,1980,7000,4.57904,222,5.72143,74838774801
101.872,9563,19.125,98,59,61,1980,7000,4.57904,222,5.72143,74938820668
100.805,11599,19.125,98,59,61,1980,7000,4.57904,222,5.72143,75038866144
100.038,10425,19.125,98,59,61,1980,7000,4.57904,222,5.72143,75138911911
100.043,10613,19.125,98,59,61,1980,7000,4.57904,222,5.72143,75238943481
98.9641,9921,21.1896,98,59,61,1980,7000,4.58771,220,5.71981,75338989338
99.6268,10020,21.1896,98,59,61,1980,7000,4.58771,220,5.71981,75439034224
99.8608,10031,21.1896,98,59,61,1980,7000,4.58771,220,5.71981,75539079339
99.7782,10059,21.1896,98,59,61,1980,7000,4.58771,220,5.71981,75639125467
99.6237,10185,21.1896,98,59,61,1980,7000,4.58771,220,5.71981,75739176564
100.045,10008,18.5841,98,59,61,1980,7000,4.58649,219,5.72092,75839221429
100.256,9376,18.5841,98,59,61,1980,7000,4.58649,219,5.72092,75939266775
100.438,9744,18.5841,98,59,61,1980,7000,4.58649,219,5.72092,76039311991
100.45,10126,18.5841,98,59,61,1980,7000,4.58649,219,5.72092,76139357758
100.448,9275,18.5841,98,59,61,1980,7000,4.58649,219,5.72092,76239403765
101.704,10329,21.2996,98,59,61,1980,7000,4.58649,219,5.72137,76339448580
101.429,9801,21.2996,98,59,61,1980,7000,4.58649,219,5.72137,76439494577
101.46,10047,21.2996,98,59,61,1980,7000,4.58649,219,5.72137,76539542138
101.67,9932,21.2996,98,59,61,1980,7000,4.58649,219,5.72137,76639588025
101.83,9708,21.2996,98,59,61,1980,7000,4.58649,219,5.72137,76739632880
102.81,9673,21.0976,98,59,61,1980,7000,4.58453,220,5.72184,76839678106
102.11,9506,21.0976,98,59,61,1980,7000,4.58453,220,5.72184,76939723211
101.787,9469,21.0976,98,59,61,1980,7000,4.58453,220,5.72184,77039769589
101.855,9257,21.0976,98,59,61,1980,7000,4.58453,220,5.72184,77139815547
101.841,9892,21.0976,98,59,61,1980,7000,4.58453,220,5.72184,77239860652
102.891,9549,19.0594,98,59,61,1980,7000,4.58453,221,5.72183,77339911278
103.068,7783,19.0594,98,59,61,1980,7000,4.58453,221,5.72183,77439957676
102.579,9826,19.0594,98,59,61,1980,7000,4.58453,221,5.72183,77540003904
102.494,9528,19.0594,98,59,61,1980,7000,4.58453,221,5.72183,77640049661
102.313,9881,19.0594,98,59,61,1980,7000,4.58453,221,5.72183,77740095257
99.7442,10025,19.1595,98,59,62,1980,7000,4.58453,222,5.72206,77840140433
100.689,10632,19.1595,98,59,62,1980,7000,4.58453,222,5.72206,77940186390
100.196,9833,19.1595,98,59,62,1980,7000,4.58453,222,5.72206,78040232848
98.9006,10802,19.1595,98,59,62,1980,7000,4.58453,222,5.72206,78140279908
97.2636,10496,19.1595,98,59,62,1980,7000,4.58453,222,5.72206,78240327458
86.3508,11580,23.5589,98,59,62,1980,7000,4.62445,223,5.72295,78340372503
85.867,11444,23.5589,98,59,62,1980,7000,4.62445,223,5.72295,78440418350
84.9161,11884,23.5589,98,59,62,1980,7000,4.62445,223,5.72295,78540464218
85.4913,11764,23.5589,98,59,62,1980,7000,4.62445,223,5.72295,78640522197
85.9716,11144,23.5589,98,59,62,1980,7000,4.62445,223,5.72295,78740572102
94.8245,10545,19.3508,98,59,61,1980,7000,4.62354,225,5.72398,78840620023
97.1693,10141,19.3508,98,59,61,1980,7000,4.62354,225,5.72398,78940665880
97.6908,10454,19.3508,98,59,61,1980,7000,4.62354,225,5.72398,79040711256
97.5771,10526,19.3508,98,59,61,1980,7000,4.62354,225,5.72398,79140756822
97.6338,10104,19.3508,98,59,61,1980,7000,4.62354,225,5.72398,79240802449
96.7991,10330,19.6203,98,59,62,1980,7000,4.61847,224,5.72435,79340847394
98.4151,9980,19.6203,98,59,62,1980,7000,4.61847,224,5.72435,79440893923
98.7046,10086,19.6203,98,59,62,1980,7000,4.61847,224,5.72435,79540940651
98.5808,10186,19.6203,98,59,62,1980,7000,4.61847,224,5.72435,79640987731
98.7125,10037,19.6203,98,59,62,1980,7000,4.61847,224,5.72435,79741033838
98.723,10033,21.6853,98,59,62,1980,7000,4.61597,224,5.72446,79841079214
100.517,9789,21.6853,98,59,62,1980,7000,4.61597,224,5.72446,79941124821
100.799,9784,21.6853,98,59,62,1980,7000,4.61597,224,5.72446,80041170908
100.891,9595,21.6853,98,59,62,1980,7000,4.61597,224,5.72446,80141218208
101.218,9989,21.6853,98,59,62,1980,7000,4.61597,224,5.72446,80241263424
101.416,9325,22.1527,98,59,61,1980,7000,4.61548,223,5.72409,80341308640
101.568,10037,22.1527,98,59,61,1980,7000,4.61548,223,5.72409,80441353896
100.748,10385,22.1527,98,59,61,1980,7000,4.61548,223,5.72409,80541399723
99.8174,9515,22.1527,98,59,61,1980,7000,4.61548,223,5.72409,80641445229
99.9493,9884,22.1527,98,59,61,1980,7000,4.61548,223,5.72409,80741490525
99.9059,10409,22.9036,98,59,61,1980,7000,4.62732,221,5.72334,80841536572
98.8756,10502,22.9036,98,59,61,1980,7000,4.62732,221,5.72334,80941582229
98.9988,9852,22.9036,98,59,61,1980,7000,4.62732,221,5.72334,81041631352
98.7318,9876,22.9036,98,59,61,1980,7000,4.62732,221,5.72334,81141677169
98.8693,9322,22.9036,98,59,61,1980,7000,4.62732,221,5.72334,81241724188
98.7615,10276,22.9036,98,59,61,1980,7000,4.62732,221,5.72334,81341769735
95.1686,10583,23.9316,98,60,61,1980,7000,4.61938,220,5.72448,81441815432
95.2521,10475,23.9316,98,60,61,1980,7000,4.61938,220,5.72448,81541862431
95.0423,10862,23.9316,98,60,61,1980,7000,4.61938,220,5.72448,81641908879
95.1213,10391,23.9316,98,60,61,1980,7000,4.61938,220,5.72448,81741958423
92.815,12335,23.9316,98,60,61,1980,7000,4.61938,220,5.72448,81842004310
84.6235,11575,22.2497,98,59,61,1980,7000,4.62573,221,5.72318,81942050377
85.2875,11923,22.2497,98,59,61,1980,7000,4.62573,221,5.72318,82042096254
86.6142,11025,22.2497,98,59,61,1980,7000,4.62573,221,5.72318,82142146670
87.0551,11447,22.2497,98,59,61,1980,7000,4.62573,221,5.72318,82242196565
87.5304,11217,22.2497,98,59,61,1980,7000,4.62573,221,5.72318,82342242482
89.3549,10979,19.9747,98,59,62,1980,7000,4.62903,220,5.72261,82442291845
88.741,11011,19.9747,98,59,62,1980,7000,4.62903,220,5.72261,82542791443
89.4156,10917,19.9747,98,59,62,1980,7000,4.62903,220,5.72261,82642840777
89.4781,11569,19.9747,98,59,62,1980,7000,4.62903,220,5.72261,82742887285
89.5506,11018,19.9747,98,59,62,1980,7000,4.62903,220,5.72261,82842933022
89.6029,11211,22.818,98,59,62,1980,7000,4.62079,220,5.73721,82942978799
89.4541,11091,22.818,98,59,62,1980,7000,4.62079,220,5.73721,83043023955
89.8689,11016,22.818,98,59,62,1980,7000,4.62079,220,5.73721,83143068449
89.9145,11246,22.818,98,59,62,1980,7000,4.62079,220,5.73721,83243114036
89.9179,10871,22.818,98,59,62,1980,7000,4.62079,220,5.73721,83343159692
89.8093,11173,20.4774,98,59,62,1980,7000,4.62054,222,5.73673,83443205469
90.227,11217,20.4774,98,59,62,1980,7000,4.62054,222,5.73673,83543250695
89.9844,11101,20.4774,98,59,62,1980,7000,4.62054,222,5.73673,83643295981
89.953,11286,20.4774,98,59,62,1980,7000,4.62054,222,5.73673,83743340966
90.1743,11292,20.4774,98,59,62,1980,7000,4.62054,222,5.73673,83843386553
91.4979,10568,20.8845,98,60,62,1980,7000,4.62054,222,5.73645,83943433843
91.0079,11170,20.8845,98,60,62,1980,7000,4.62054,222,5.73645,84043480180
90.7348,10789,20.8845,98,60,62,1980,7000,4.62054,222,5.73645,84143526108
90.558,10899,20.8845,98,60,62,1980,7000,4.62054,222,5.73645,84243572736
90.5114,11239,20.8845,98,60,62,1980,7000,4.62054,222,5.73645,84343618543
90.0627,11481,21.7338,98,60,62,1980,7000,4.62054,223,5.73567,84443664490
90.1253,11464,21.7338,98,60,62,1980,7000,4.62054,223,5.73567,84543710197
89.289,11309,21.7338,98,60,62,1980,7000,4.62054,223,5.73567,84643755643
88.8857,11587,21.7338,98,60,62,1980,7000,4.62054,223,5.73567,84743801520
88.6189,11704,21.7338,98,60,62,1980,7000,4.62054,223,5.73567,84843846706
88.9234,11130,20.9618,98,60,62,1980,7000,4.62854,222,5.73414,84943891982
88.5774,11404,20.9618,98,60,62,1980,7000,4.62854,222,5.73414,85043936947
88.0316,11157,20.9618,98,60,62,1980,7000,4.62854,222,5.73414,85143982865
88.1406,11695,20.9618,98,60,62,1980,7000,4.62854,222,5.73414,85244036757
88.14,11369,20.9618,98,60,62,1980,7000,4.62854,222,5.73414,85344083135
88.271,11160,20.7362,98,60,62,1980,7000,4.62244,222,5.7346,85444128531
88.038,11099,20.7362,98,60,62,1980,7000,4.62244,222,5.7346,85544174258
88.8663,11391,20.7362,98,60,62,1980,7000,4.62244,222,5.7346,85644219053
89.3903,11780,20.7362,98,60,62,1980,7000,4.62244,222,5.7346,85744264068
89.8982,10666,20.7362,98,60,62,1980,7000,4.62244,222,5.7346,85844309254
91.4652,11363,20.6897,98,60,62,1980,7000,4.60962,223,5.73429,85944358557
91.9078,11260,20.6897,98,60,62,1980,7000,4.60962,223,5.73429,86044403974
92.0212,10856,20.6897,98,60,62,1980,7000,4.60962,223,5.73429,86144449670
92.1655,10774,20.6897,98,60,62,1980,7000,4.60962,223,5.73429,86244495006
92.4147,10589,20.6897,98,60,62,1980,7000,4.60962,223,5.73429,86344540393
91.5003,10838,21.358,98,60,62,1980,7000,4.60962,225,5.73445,86444586510
92.8581,10897,21.358,98,60,62,1980,7000,4.60962,225,5.73445,86544632557
92.7002,11193,21.358,98,60,62,1980,7000,4.60962,225,5.73445,86644677884
92.0009,11261,21.358,98,60,62,1980,7000,4.60962,225,5.73445,86744723690
91.2336,11729,21.358,98,60,62,1980,7000,4.60962,225,5.73445,86844769527
86.936,11452,20.7196,98,60,62,1980,7000,4.60925,225,5.73466,86944814022
89.0147,10943,20.7196,98,60,62,1980,7000,4.60925,225,5.73466,87044860530
88.8263,11281,20.7196,98,60,62,1980,7000,4.60925,225,5.73466,87144908842
89.1571,11553,20.7196,98,60,62,1980,7000,4.60925,225,5.73466,87244955651
90.2092,10741,20.7196,98,60,62,1980,7000,4.60925,225,5.73466,87345002189
88.9357,11244,23.5012,98,60,62,1980,7000,4.61682,224,5.73324,87445047916
93.1566,10912,23.5012,98,60,62,1980,7000,4.61682,224,5.73324,87545093793
93.5504,10529,23.5012,98,60,62,1980,7000,4.61682,224,5.73324,87645138267
93.3873,10913,23.5012,98,60,62,1980,7000,4.61682,224,5.73324,87745183473
92.9894,10915,23.5012,98,60,62,1980,7000,4.61682,224,5.73324,87845229881
92.4743,11183,21.1443,98,60,62,1980,7000,4.60889,225,5.73281,87945276199
91.3715,10505,21.1443,98,60,62,1980,7000,4.60889,225,5.73281,88045322046
91.3484,10064,21.1443,98,60,62,1980,7000,4.60889,225,5.73281,88145367532
91.3583,10964,21.1443,98,60,62,1980,7000,4.60889,225,5.73281,88245414031
91.4712,11138,21.1443,98,60,62,1980,7000,4.60889,225,5.73281,88345459787
91.5444,11174,20.802,98,60,62,1980,7000,4.6087,226,5.73327,88445504893
91.2732,10993,20.802,98,60,62,1980,7000,4.6087,226,5.73327,88545555990
89.3617,11661,20.802,98,60,62,1980,7000,4.6087,226,5.73327,88645601907
88.7188,10805,20.802,98,60,62,1980,7000,4.6087,226,5.73327,88745647403
88.6404,11334,20.802,98,60,62,1980,7000,4.6087,226,5.73327,88845692549
88.4303,11659,20.802,98,60,62,1980,7000,4.6087,226,5.73327,88945699513
88.2159,10891,20.6939,98,60,61,1980,7000,4.61243,224,5.73251,89045745400
87.8392,11929,20.6939,98,60,61,1980,7000,4.61243,224,5.73251,89145790225
88.5384,11241,20.6939,98,60,61,1980,7000,4.61243,224,5.73251,89245854717
88.9612,11538,20.6939,98,60,61,1980,7000,4.61243,224,5.73251,89345900705
89.2526,10957,20.6939,98,60,61,1980,7000,4.61243,224,5.73251,89445945149
90.0858,11553,20.8437,98,60,62,1980,7000,4.61078,221,5.73295,89545989994
90.4593,10839,20.8437,98,60,62,1980,7000,4.61078,221,5.73295,89646035340
90.7024,10964,20.8437,98,60,62,1980,7000,4.61078,221,5.73295,89746090264
90.546,11316,20.8437,98,60,62,1980,7000,4.61078,221,5.73295,89846136582
90.4804,10892,20.8437,98,60,62,1980,7000,4.61078,221,5.73295,89946182359
90.447,11501,20.5665,98,60,62,1980,7000,4.60699,220,5.73244,90046227655
90.7411,11169,20.5665,98,60,62,1980,7000,4.60699,220,5.73244,90146275766
90.4579,11203,20.5665,98,60,62,1980,7000,4.60699,220,5.73244,90246321954
90.4054,10824,20.5665,98,60,62,1980,7000,4.60699,220,5.73244,90346368252
90.4996,10979,20.5665,98,60,62,1980,7000,4.60699,220,5.73244,90446417395
90.8848,10970,20.2484,98,60,62,1980,7000,4.60681,222,5.73288,90546463342
90.7684,10797,20.2484,98,60,62,1980,7000,4.60681,222,5.73288,90646509390
90.7265,11526,20.2484,98,60,62,1980,7000,4.60681,222,5.73288,90746554906
90.9074,11223,20.2484,98,60,62,1980,7000,4.60681,222,5.73288,90846600362
91.1519,10914,20.2484,98,60,62,1980,7000,4.60681,222,5.73288,90946646119
92.2908,11212,22.236,98,60,62,1980,7000,4.59424,223,5.73272,91046691626
91.824,10885,22.236,98,60,62,1980,7000,4.59424,223,5.73272,91146738494
91.0443,10672,22.236,98,60,62,1980,7000,4.59424,223,5.73272,91246791685
91.1774,10955,22.236,98,60,62,1980,7000,4.59424,223,5.73272,91346856247
91.08,11374,22.236,98,60,62,1980,7000,4.59424,223,5.73272,91446901654
91.2362,10855,19.9504,98,60,62,1980,7000,4.60669,225,5.72696,91546947631
90.4174,11220,19.9504,98,60,62,1980,7000,4.60669,225,5.72696,91646986655
90.4948,10668,19.9504,98,60,62,1980,7000,4.60669,225,5.72696,91747032462
91.1371,10805,19.9504,98,60,62,1980,7000,4.60669,225,5.72696,91847080022
91.3171,10908,19.9504,98,60,62,1980,7000,4.60669,225,5.72696,91947127112
99.3397,10741,18.875,98,60,62,1980,7000,4.60864,227,5.72667,92047261244
98.0267,10225,18.875,98,60,62,1980,7000,4.60864,227,5.72667,92147307652
97.6367,10833,18.875,98,60,62,1980,7000,4.60864,227,5.72667,92247353700
97.4751,10754,18.875,98,60,62,1980,7000,4.60864,227,5.72667,92347384188
97.4816,10056,18.875,98,60,62,1980,7000,4.60864,227,5.72667,92447430816
97.6472,10168,20.3518,98,60,62,1980,7000,4.60657,226,5.7269,92547475812
97.772,9709,20.3518,98,60,62,1980,7000,4.60657,226,5.7269,92647523312
98.2839,10145,20.3518,98,60,62,1980,7000,4.60657,226,5.7269,92747568588
98.5781,11156,20.3518,98,60,62,1980,7000,4.60657,226,5.7269,92847618803
99.4326,9880,20.3518,98,60,62,1980,7000,4.60657,226,5.7269,92947664259
99.9983,9939,22.3192,98,60,62,1980,7000,4.60608,225,5.72737,93047709074
100.736,9658,22.3192,98,60,62,1980,7000,4.60608,225,5.72737,93147754400
100.588,9870,22.3192,98,60,62,1980,7000,4.60608,225,5.72737,93247800247
100.264,9693,22.3192,98,60,62,1980,7000,4.60608,225,5.72737,93347856113
99.9929,9869,22.3192,98,60,62,1980,7000,4.60608,225,5.72737,93447901119
102.077,10149,22.0025,98,60,62,1980,7000,4.60608,222,5.7276,93547946875
102.595,9630,22.0025,98,60,62,1980,7000,4.60608,222,5.7276,93647992151
102.292,9687,22.0025,98,60,62,1980,7000,4.60608,222,5.7276,93748040363
102.404,9799,22.0025,98,60,62,1980,7000,4.60608,222,5.7276,93848088294
102.667,10181,22.0025,98,60,62,1980,7000,4.60608,222,5.7276,93948134522
105.119,9793,21.9298,98,60,62,1980,7000,4.60608,219,5.72872,94048180960
106.133,9958,21.9298,98,60,62,1980,7000,4.60608,219,5.72872,94148232618
105.896,9872,21.9298,98,60,62,1980,7000,4.60608,219,5.72872,94248279476
105.524,9579,21.9298,98,60,62,1980,7000,4.60608,219,5.72872,94348324853
105.337,9798,21.9298,98,60,62,1980,7000,4.60608,219,5.72872,94448369387
107.008,9310,24.1677,98,60,61,1980,7000,4.61548,216,5.72922,94548413972
103.73,9974,24.1677,98,60,61,1980,7000,4.61548,216,5.72922,94648459408
101.987,10318,24.1677,98,60,61,1980,7000,4.61548,216,5.72922,94748506407
100.483,10491,24.1677,98,60,61,1980,7000,4.61548,216,5.72922,94848554088
99.4494,10341,24.1677,98,60,61,1980,7000,4.61548,216,5.72922,94948615684
95.9961,10564,22.6087,98,60,62,1980,7000,4.60699,214,5.72957,95048662874
95.1819,10344,22.6087,98,60,62,1980,7000,4.60699,214,5.72957,95148710234
95.307,11011,22.6087,98,60,62,1980,7000,4.60699,214,5.72957,95248757093
95.3806,10275,22.6087,98,60,62,1980,7000,4.60699,214,5.72957,95348811626
93.5636,11629,22.6087,98,60,62,1980,7000,4.60699,214,5.72957,95448877901
87.9469,11782,21.1372,98,60,62,1980,7000,4.60773,217,5.73025,95548942383
87.4696,11153,21.1372,98,60,62,1980,7000,4.60773,217,5.73025,95649006194
88.3525,10988,21.1372,98,60,62,1980,7000,4.60773,217,5.73025,95749070175
88.8972,11185,21.1372,98,60,62,1980,7000,4.60773,217,5.73025,95849134557
89.7413,10836,21.1372,98,60,62,1980,7000,4.60773,217,5.73025,95949186255
94.2451,10663,21.5,98,60,62,1980,7000,4.60773,220,5.72998,96049250827
91.5073,11545,21.5,98,60,62,1980,7000,4.60773,220,5.72998,96149322502
91.4035,11126,21.5,98,60,62,1980,7000,4.60773,220,5.72998,96249386994
90.8253,10225,21.5,98,60,62,1980,7000,4.60773,220,5.72998,96349451616
90.4038,11439,21.5,98,60,62,1980,7000,4.60773,220,5.72998,96449515367
100.488,9951,21.8826,98,60,62,1980,7000,4.61182,224,5.7314,96549578957
87.7123,11654,21.8826,98,60,62,1980,7000,4.61182,224,5.7314,96649642097
86.5581,11965,21.8826,98,60,62,1980,7000,4.61182,224,5.7314,96749707050
86.2405,11680,21.8826,98,60,62,1980,7000,4.61182,224,5.7314,96849772964
85.938,11383,21.8826,98,60,62,1980,7000,4.61182,224,5.7314,96949862994
84.8662,11783,21.625,98,60,62,1980,7000,4.62,224,5.72574,97049927907
88.5445,11178,21.625,98,60,62,1980,7000,4.62,224,5.72574,97149991748
88.7346,11224,21.625,98,60,62,1980,7000,4.62,224,5.72574,97250057452
88.706,11269,21.625,98,60,62,1980,7000,4.62,224,5.72574,97350121413
88.6828,11454,21.625,98,60,62,1980,7000,4.62,224,5.72574,97450185724
88.8656,11851,21.9902,98,60,62,1980,7000,4.61768,223,5.72615,97550249716
88.7125,11837,21.9902,98,60,62,1980,7000,4.61768,223,5.72615,97650325649
88.8014,11615,21.9902,98,60,62,1980,7000,4.61768,223,5.72615,97750390271
88.7354,11421,21.9902,98,60,62,1980,7000,4.61768,223,5.72615,97850454052
88.8404,11713,21.9902,98,60,62,1980,7000,4.61768,223,5.72615,97950517241
88.9375,11472,21.5881,98,60,62,1980,7000,4.61743,224,5.72636,98050580371
89.0247,11426,21.5881,98,60,62,1980,7000,4.61743,224,5.72636,98150649181
88.6208,10418,21.5881,98,60,62,1980,7000,4.61743,224,5.72636,98250716959
88.8049,10905,21.5881,98,60,62,1980,7000,4.61743,224,5.72636,98350806788
88.8303,11493,21.5881,98,60,62,1980,7000,4.61743,224,5.72636,98450870128
88.7514,11380,21.5881,98,60,62,1980,7000,4.61743,224,5.72636,98550934771
88.5329,11160,21.5613,98,60,62,1980,7000,4.59839,224,5.72491,98650998621
88.8139,11157,21.5613,98,60,62,1980,7000,4.59839,224,5.72491,98751061480
89.0238,11568,21.5613,98,60,62,1980,7000,4.59839,224,5.72491,98851125271
88.8978,11744,21.5613,98,60,62,1980,7000,4.59839,224,5.72491,98951170166
