os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
86.1624,11.606,30.3571,13,70,52,609,1000,1.81322,35,4.96314,0.000976562,0,53587166253
79.0908,12.6437,30.3571,13,70,52,609,1000,1.81322,35,4.96314,0.000976562,0,53687258740
84.6718,11.8103,30.3571,13,70,52,609,1000,1.81322,35,4.96314,0.000976562,0,53787353386
82.5373,12.1157,30.3571,13,70,52,609,1000,1.81322,35,4.96314,0.000976562,0,53887451992
79.135,12.6366,30.3571,13,70,52,609,1000,1.81322,35,4.96314,0.000976562,0,53987562608
81.1583,12.3216,29.4282,13,70,52,2615,1000,1.81322,35,4.96314,0.000976562,0,54087657295
81.6826,12.2425,29.4282,13,70,52,2615,1000,1.81322,35,4.96314,0.000976562,0,54187756801
78.6775,12.7101,29.4282,13,70,52,2615,1000,1.81322,35,4.96314,0.000976562,0,54287855667
84.3168,11.86,29.4282,13,70,52,2615,1000,1.81322,35,4.96314,0.000976562,0,54387962973
76.5238,13.0678,29.4282,13,70,52,2615,1000,1.81322,35,4.96314,0.000976562,0,54488052130
78.9006,12.6742,30.0824,12,70,52,2614,1000,1.81028,35,4.9629,0.000976562,0,54588143576
70.3574,14.2131,30.0824,12,70,52,2614,1000,1.81028,35,4.9629,0.000976562,0,54688243892
81.5065,12.269,30.0824,12,70,52,2614,1000,1.81028,35,4.9629,0.000976562,0,54788340958
76.2232,13.1194,30.0824,12,70,52,2614,1000,1.81028,35,4.9629,0.000976562,0,54888432325
80.2629,12.4591,30.0824,12,70,52,2614,1000,1.81028,35,4.9629,0.000976562,0,54988497461
79.5071,12.5775,30.5439,11,70,52,2613,1000,1.81028,36,4.96289,0.000976562,0,55088590097
77.5888,12.8885,30.5439,11,70,52,2613,1000,1.81028,36,4.96289,0.000976562,0,55188688073
79.009,12.6568,30.5439,11,70,52,2613,1000,1.81028,36,4.96289,0.000976562,0,55288780680
82.2738,12.1545,30.5439,11,70,52,2613,1000,1.81028,36,4.96289,0.000976562,0,55388870096
88.1181,11.3484,30.5439,11,70,52,2613,1000,1.81028,36,4.96289,0.000976562,0,55488971562
80.6371,12.4012,29.2181,14,70,52,559,1000,1.81028,35,4.96289,0.000976562,0,55589061428
74.8491,13.3602,29.2181,14,70,52,559,1000,1.81028,35,4.96289,0.000976562,0,55689160675
78.2899,12.773,29.2181,14,70,52,559,1000,1.81028,35,4.96289,0.000976562,0,55789255741
78.8623,12.6803,29.2181,14,70,52,559,1000,1.81028,35,4.96289,0.000976562,0,55889344677
78.2885,12.7733,29.2181,14,70,52,559,1000,1.81028,35,4.96289,0.000976562,0,55989434733
76.9812,12.9902,28.8301,10,70,52,2616,1000,1.81028,35,4.96289,0.000976562,0,56089503510
74.863,13.3577,28.8301,10,70,52,2616,1000,1.81028,35,4.96289,0.000976562,0,56189591676
74.1047,13.4944,28.8301,10,70,52,2616,1000,1.81028,35,4.96289,0.000976562,0,56289684222
77.572,12.8912,28.8301,10,70,52,2616,1000,1.81028,35,4.96289,0.000976562,0,56389774538
83.0245,12.0446,28.8301,10,70,52,2616,1000,1.81028,35,4.96289,0.000976562,0,56489868745
77.1329,12.9646,28.8301,10,70,52,2616,1000,1.81028,35,4.96289,0.000976562,0,56589974411
74.932,13.3454,28.6713,12,70,52,427,1000,1.81322,34,4.96289,0.000976562,0,56690070897
75.8447,13.1848,28.6713,12,70,52,427,1000,1.81322,34,4.96289,0.000976562,0,56790168123
74.5084,13.4213,28.6713,12,70,52,427,1000,1.81322,34,4.96289,0.000976562,0,56890267170
70.6778,14.1487,28.6713,12,70,52,427,1000,1.81322,34,4.96289,0.000976562,0,56990364516
76.6661,13.0436,28.6713,12,70,52,427,1000,1.81322,34,4.96289,0.000976562,0,57090457532
73.1631,13.6681,29.959,13,70,52,2618,1000,1.81322,34,4.96289,0.000976562,0,57190512338
72.4147,13.8094,29.959,13,70,52,2618,1000,1.81322,34,4.96289,0.000976562,0,57290607035
75.0893,13.3175,29.959,13,70,52,2618,1000,1.81322,34,4.96289,0.000976562,0,57390700271
73.5326,13.5994,29.959,13,70,52,2618,1000,1.81322,34,4.96289,0.000976562,0,57490791397
76.5602,13.0616,29.959,13,70,52,2618,1000,1.81322,34,4.96289,0.000976562,0,57590883163
73.3817,13.6274,28.8326,11,70,52,618,1000,1.81322,34,4.96283,0.000976562,0,57690973200
74.3076,13.4576,28.8326,11,70,52,618,1000,1.81322,34,4.96283,0.000976562,0,57791063716
78.9056,12.6734,28.8326,11,70,52,618,1000,1.81322,34,4.96283,0.000976562,0,57891153502
90.3027,11.0739,28.8326,11,70,52,618,1000,1.81322,34,4.96283,0.000976562,0,57991249408
84.8718,11.7825,28.8326,11,70,52,618,1000,1.81322,34,4.96283,0.000976562,0,58091343085
77.1278,12.9655,28.6111,11,70,52,572,1000,1.81322,34,4.96196,0.000976562,0,58191439801
76.9332,12.9983,28.6111,11,70,52,572,1000,1.81322,34,4.96196,0.000976562,0,58291523077
70.059,14.2737,28.6111,11,70,52,572,1000,1.81322,34,4.96196,0.000976562,0,58391625823
79.5649,12.5684,28.6111,11,70,52,572,1000,1.81322,34,4.96196,0.000976562,0,58491720100
76.466,13.0777,28.6111,11,70,52,572,1000,1.81322,34,4.96196,0.000976562,0,58591822146
73.5434,13.5974,30.1521,11,70,52,2614,1000,1.81322,34,4.96174,0.000976562,0,58691915062
76.7319,13.0324,30.1521,11,70,52,2614,1000,1.81322,34,4.96174,0.000976562,0,58792009098
72.9167,13.7143,30.1521,11,70,52,2614,1000,1.81322,34,4.96174,0.000976562,0,58892106865
70.0479,14.2759,30.1521,11,70,52,2614,1000,1.81322,34,4.96174,0.000976562,0,58992199691
83.8265,11.9294,30.1521,11,70,52,2614,1000,1.81322,34,4.96174,0.000976562,0,59092309697
76.817,13.018,28.5319,10,70,51,625,1000,1.81322,34,4.96174,0.000976562,0,59192410323
74.8441,13.3611,28.5319,10,70,51,625,1000,1.81322,34,4.96174,0.000976562,0,59292500460
72.9765,13.703,28.5319,10,70,51,625,1000,1.81322,34,4.96174,0.000976562,0,59392601326
72.072,13.875,28.5319,10,70,51,625,1000,1.81322,34,4.96174,0.000976562,0,59492693572
75.5125,13.2428,28.5319,10,70,51,625,1000,1.81322,34,4.96174,0.000976562,0,59592786488
71.5055,13.9849,29.0278,11,70,52,2614,1000,1.81028,34,4.96173,0.000976562,0,59692877495
76.8089,13.0193,29.0278,11,70,52,2614,1000,1.81028,34,4.96173,0.000976562,0,59792971941
75.6883,13.2121,29.0278,11,70,52,2614,1000,1.81028,34,4.96173,0.000976562,0,59893064027
70.1791,14.2493,29.0278,11,70,52,2614,1000,1.81028,34,4.96173,0.000976562,0,59993158973
77.308,12.9353,29.0278,11,70,52,2614,1000,1.81028,34,4.96173,0.000976562,0,60093252330
77.4603,12.9098,29.0278,11,70,52,2614,1000,1.81028,34,4.96173,0.000976562,0,60193344246
71.8296,13.9218,28.892,11,70,52,417,1000,1.81028,34,4.96173,0.000976562,0,60293444592
70.1873,14.2476,28.892,11,70,52,417,1000,1.81028,34,4.96173,0.000976562,0,60393537828
77.4142,12.9175,28.892,11,70,52,417,1000,1.81028,34,4.96173,0.000976562,0,60493628405
77.6783,12.8736,28.892,11,70,52,417,1000,1.81028,34,4.96173,0.000976562,0,60593723691
74.9333,13.3452,30.0836,12,70,52,2614,1000,1.81028,34,4.96197,0.000976562,0,60693817047
76.1618,13.1299,30.0836,12,70,52,2614,1000,1.81028,34,4.96197,0.000976562,0,60793909873
73.2785,13.6466,30.0836,12,70,52,2614,1000,1.81028,34,4.96197,0.000976562,0,60894006650
74.3907,13.4425,30.0836,12,70,52,2614,1000,1.81028,34,4.96197,0.000976562,0,60994109156
76.6624,13.0442,30.0836,12,70,52,2614,1000,1.81028,34,4.96197,0.000976562,0,61094200482
72.1834,13.8536,28.9655,11,70,52,536,1000,1.81028,34,4.96221,0.000976562,0,61194301278
76.1563,13.1309,28.9655,11,70,52,536,1000,1.81028,34,4.96221,0.000976562,0,61294405845
74.3268,13.4541,28.9655,11,70,52,536,1000,1.81028,34,4.96221,0.000976562,0,61394500231
70.4097,14.2026,28.9655,11,70,52,536,1000,1.81028,34,4.96221,0.000976562,0,61494594717
66.4709,15.0442,28.9655,11,70,52,536,1000,1.81028,34,4.96221,0.000976562,0,61594685753
71.3626,14.0129,29.7814,11,70,51,2614,1000,1.81322,35,4.96412,0.000976562,0,61694785040
75.052,13.3241,29.7814,11,70,51,2614,1000,1.81322,35,4.96412,0.000976562,0,61794886166
74.8186,13.3657,29.7814,11,70,51,2614,1000,1.81322,35,4.96412,0.000976562,0,61894977642
77.3918,12.9213,29.7814,11,70,51,2614,1000,1.81322,35,4.96412,0.000976562,0,61995077298
76.7395,13.0311,29.7814,11,70,51,2614,1000,1.81322,35,4.96412,0.000976562,0,62095180435
82.6641,12.0972,31.1813,12,70,52,490,1000,1.81322,34,4.96375,0.000976562,0,62195295051
82.4249,12.1323,31.1813,12,70,52,490,1000,1.81322,34,4.96375,0.000976562,0,62295396737
72.6971,13.7557,31.1813,12,70,52,490,1000,1.81322,34,4.96375,0.000976562,0,62395492934
80.2251,12.4649,31.1813,12,70,52,490,1000,1.81322,34,4.96375,0.000976562,0,62495603310
74.1175,13.4921,31.1813,12,70,52,490,1000,1.81322,34,4.96375,0.000976562,0,62595704416
70.2295,14.239,29.8755,11,70,52,2614,1000,1.81322,35,4.96375,0.000976562,0,62695798572
90.8697,11.0048,29.8755,11,70,52,2614,1000,1.81322,35,4.96375,0.000976562,0,62795893399
83.3861,11.9924,29.8755,11,70,52,2614,1000,1.81322,35,4.96375,0.000976562,0,62895992615
81.5752,12.2586,29.8755,11,70,52,2614,1000,1.81322,35,4.96375,0.000976562,0,62996072721
80.8152,12.3739,29.8755,11,70,52,2614,1000,1.81322,35,4.96375,0.000976562,0,63096169097
76.9838,12.9897,29.2181,13,70,52,2613,1000,1.81322,34,4.96375,0.000976562,0,63196266164
74.5467,13.4144,29.2181,13,70,52,2613,1000,1.81322,34,4.96375,0.000976562,0,63296367710
77.8094,12.8519,29.2181,13,70,52,2613,1000,1.81322,34,4.96375,0.000976562,0,63396462496
75.8211,13.1889,29.2181,13,70,52,2613,1000,1.81322,34,4.96375,0.000976562,0,63496555372
83.3764,11.9938,29.2181,13,70,52,2613,1000,1.81322,34,4.96375,0.000976562,0,63596648369
70.6344,14.1574,29.2181,13,70,52,2613,1000,1.81322,34,4.96375,0.000976562,0,63696740565
76.8096,13.0192,29.3629,13,70,51,347,1000,1.81322,35,4.96049,0.000976562,0,63796837221
80.9642,12.3511,29.3629,13,70,51,347,1000,1.81322,35,4.96049,0.000976562,0,63896933867
69.8761,14.311,29.3629,13,70,51,347,1000,1.81322,35,4.96049,0.000976562,0,63997034844
78.1847,12.7902,29.3629,13,70,51,347,1000,1.81322,35,4.96049,0.000976562,0,64097133600
73.781,13.5536,29.6552,16,70,52,2614,1000,1.81322,34,4.96048,0.000976562,0,64197226626
71.4713,13.9916,29.6552,16,70,52,2614,1000,1.81322,34,4.96048,0.000976562,0,64297315682
73.5351,13.5989,29.6552,16,70,52,2614,1000,1.81322,34,4.96048,0.000976562,0,64397407729
75.6821,13.2132,29.6552,16,70,52,2614,1000,1.81322,34,4.96048,0.000976562,0,64497507595
82.8756,12.0663,29.6552,16,70,52,2614,1000,1.81322,34,4.96048,0.000976562,0,64597567391
78.2793,12.7748,29.1725,15,70,52,2613,1000,1.81028,34,4.96048,0.000976562,0,64697662507
66.8341,14.9624,29.1725,15,70,52,2613,1000,1.81028,34,4.96048,0.000976562,0,64797759724
75.4499,13.2538,29.1725,15,70,52,2613,1000,1.81028,34,4.96048,0.000976562,0,64897853330
77.1654,12.9592,29.1725,15,70,52,2613,1000,1.81028,34,4.96048,0.000976562,0,64997949686
77.1983,12.9537,29.1725,15,70,52,2613,1000,1.81028,34,4.96048,0.000976562,0,65098052932
78.2532,12.779,29.1725,15,70,52,2613,1000,1.81028,34,4.96048,0.000976562,0,65198151289
70.8188,14.1206,29.6599,14,70,52,2614,1000,1.81028,34,4.96047,0.000976562,0,65298249375
79.1842,12.6288,29.6599,14,70,52,2614,1000,1.81028,34,4.96047,0.000976562,0,65398342341
79.1111,12.6405,29.6599,14,70,52,2614,1000,1.81028,34,4.96047,0.000976562,0,65498440507
80.4988,12.4225,29.6599,14,70,52,2614,1000,1.81028,34,4.96047,0.000976562,0,65598532694
62.748,15.9368,29.6599,14,70,52,2614,1000,1.81028,34,4.96047,0.000976562,0,65698635070
71.7206,13.943,30.7065,16,71,52,2615,1000,1.81028,35,4.96047,0.000976562,0,65798725256
73.0156,13.6957,30.7065,16,71,52,2615,1000,1.81028,35,4.96047,0.000976562,0,65898819982
77.5346,12.8975,30.7065,16,71,52,2615,1000,1.81028,35,4.96047,0.000976562,0,65998923489
72.1658,13.857,30.7065,16,71,52,2615,1000,1.81028,35,4.96047,0.000976562,0,66099018865
76.3396,13.0994,30.7065,16,71,52,2615,1000,1.81028,35,4.96047,0.000976562,0,66199109121
77.5135,12.901,29.6703,15,71,52,2613,1000,1.81028,34,4.96089,0.000976562,0,66299200907
78.7677,12.6956,29.6703,15,71,52,2613,1000,1.81028,34,4.96089,0.000976562,0,66399292424
68.7132,14.5532,29.6703,15,71,52,2613,1000,1.81028,34,4.96089,0.000976562,0,66499391380
74.0694,13.5009,29.6703,15,71,52,2613,1000,1.81028,34,4.96089,0.000976562,0,66599486826
70.3432,14.216,29.6703,15,71,52,2613,1000,1.81028,34,4.96089,0.000976562,0,66699576532
71.8715,13.9137,29.9169,16,71,52,2612,1000,1.81322,34,4.96257,0.000976562,0,66799676359
64.975,15.3905,29.9169,16,71,52,2612,1000,1.81322,34,4.96257,0.000976562,0,66899771515
74.6451,13.3967,29.9169,16,71,52,2612,1000,1.81322,34,4.96257,0.000976562,0,66999869861
73.0016,13.6983,29.9169,16,71,52,2612,1000,1.81322,34,4.96257,0.000976562,0,67099971567
65.9781,15.1565,29.9169,16,71,52,2612,1000,1.81322,34,4.96257,0.000976562,0,67200110664
76.4351,13.083,29.9443,17,71,52,380,1000,1.81322,35,4.96257,0.000976562,0,67300219830
70.7606,14.1322,29.9443,17,71,52,380,1000,1.81322,35,4.96257,0.000976562,0,67400320056
71.993,13.8902,29.9443,17,71,52,380,1000,1.81322,35,4.96257,0.000976562,0,67500420382
77.8691,12.8421,29.9443,17,71,52,380,1000,1.81322,35,4.96257,0.000976562,0,67600526809
69.8087,14.3249,29.9443,17,71,52,380,1000,1.81322,35,4.96257,0.000976562,0,67700642685
77.4409,12.9131,30.8642,15,71,52,2616,1000,1.81322,34,4.96281,0.000976562,0,67800747151
80.5963,12.4075,30.8642,15,71,52,2616,1000,1.81322,34,4.96281,0.000976562,0,67900856687
72.4946,13.7941,30.8642,15,71,52,2616,1000,1.81322,34,4.96281,0.000976562,0,68000958844
74.5207,13.4191,30.8642,15,71,52,2616,1000,1.81322,34,4.96281,0.000976562,0,68101069260
76.7131,13.0356,30.8642,15,71,52,2616,1000,1.81322,34,4.96281,0.000976562,0,68201177646
70.5214,14.1801,29.9443,16,71,52,2616,1000,1.81322,34,4.96525,0.000976562,0,68301284102
72.0941,13.8708,29.9443,16,71,52,2616,1000,1.81322,34,4.96525,0.000976562,0,68401389349
68.9403,14.5053,29.9443,16,71,52,2616,1000,1.81322,34,4.96525,0.000976562,0,68501494875
74.4171,13.4378,29.9443,16,71,52,2616,1000,1.81322,34,4.96525,0.000976562,0,68601591371
69.2664,14.437,29.9443,16,71,52,2616,1000,1.81322,34,4.96525,0.000976562,0,68701692037
75.6678,13.2157,29.4118,16,71,52,2614,1000,1.81322,34,4.96445,0.000976562,0,68801792374
68.0903,14.6864,29.4118,16,71,52,2614,1000,1.81322,34,4.96445,0.000976562,0,68901895250
73.0937,13.6811,29.4118,16,71,52,2614,1000,1.81322,34,4.96445,0.000976562,0,69001994046
77.7022,12.8696,29.4118,16,71,52,2614,1000,1.81322,34,4.96445,0.000976562,0,69102088782
63.9811,15.6296,29.4118,16,71,52,2614,1000,1.81322,34,4.96445,0.000976562,0,69202186709
77.7582,12.8604,30.0958,15,71,52,2615,1000,1.81322,34,4.96395,0.000976562,0,69302286695
78.8452,12.6831,30.0958,15,71,52,2615,1000,1.81322,34,4.96395,0.000976562,0,69402390681
70.677,14.1489,30.0958,15,71,52,2615,1000,1.81322,34,4.96395,0.000976562,0,69502498357
69.0549,14.4812,30.0958,15,71,52,2615,1000,1.81322,34,4.96395,0.000976562,0,69602598594
80.3321,12.4483,30.0958,15,71,52,2615,1000,1.81322,34,4.96395,0.000976562,0,69702699500
59.149,16.9064,29.2414,17,71,51,2617,1000,1.81028,34,4.96419,0.000976562,0,69802800456
72.438,13.8049,29.2414,17,71,51,2617,1000,1.81028,34,4.96419,0.000976562,0,69902906992
84.1625,11.8818,29.2414,17,71,51,2617,1000,1.81028,34,4.96419,0.000976562,0,70003027389
74.3689,13.4465,29.2414,17,71,51,2617,1000,1.81028,34,4.96419,0.000976562,0,70103131435
88.1688,11.3419,29.2414,17,71,51,2617,1000,1.81028,34,4.96419,0.000976562,0,70203237281
75.9196,13.1718,29.4118,16,71,52,2617,983,1.81028,34,4.96418,0.000976562,0,70303343037
73.9672,13.5195,29.4118,16,71,52,2617,983,1.81028,34,4.96418,0.000976562,0,70403449814
73.1208,13.676,29.4118,16,71,52,2617,983,1.81028,34,4.96418,0.000976562,0,70503553570
71.9519,13.8982,29.4118,16,71,52,2617,983,1.81028,34,4.96418,0.000976562,0,70603673846
73.5673,13.593,29.4118,16,71,52,2617,983,1.81028,34,4.96418,0.000976562,0,70703779262
69.0273,14.487,29.4118,16,71,52,2617,983,1.81028,34,4.96418,0.000976562,0,70803880599
79.7635,12.5371,28.5513,17,71,51,445,1000,1.81028,34,4.96417,0.000976562,0,70903983415
73.1513,13.6703,28.5513,17,71,51,445,1000,1.81028,34,4.96417,0.000976562,0,71004089671
80.7403,12.3854,28.5513,17,71,51,445,1000,1.81028,34,4.96417,0.000976562,0,71104188067
90.6131,11.0359,28.5513,17,71,51,445,1000,1.81028,34,4.96417,0.000976562,0,71204292544
85.9185,11.6389,29.972,16,71,52,2615,1000,1.81028,34,4.96417,0.000976562,0,71304400200
82.5381,12.1156,29.972,16,71,52,2615,1000,1.81028,34,4.96417,0.000976562,0,71404495036
75.9632,13.1643,29.972,16,71,52,2615,1000,1.81028,34,4.96417,0.000976562,0,71504595192
77.8023,12.8531,29.972,16,71,52,2615,1000,1.81028,34,4.96417,0.000976562,0,71604698559
74.5625,13.4116,29.972,16,71,52,2615,1000,1.81028,34,4.96417,0.000976562,0,71704799915
75.0321,13.3276,30.4408,19,71,52,2616,1000,1.81322,35,4.96585,0.000976562,0,71804900371
74.2769,13.4631,30.4408,19,71,52,2616,1000,1.81322,35,4.96585,0.000976562,0,71905018387
82.0992,12.1804,30.4408,19,71,52,2616,1000,1.81322,35,4.96585,0.000976562,0,72005124094
83.217,12.0168,30.4408,19,71,52,2616,1000,1.81322,35,4.96585,0.000976562,0,72105226570
77.8113,12.8516,30.4408,19,71,52,2616,1000,1.81322,35,4.96585,0.000976562,0,72205333706
73.0053,13.6976,29.2985,15,71,52,2618,1000,1.81322,35,4.96585,0.000976562,0,72305432522
79.5749,12.5668,29.2985,15,71,52,2618,1000,1.81322,35,4.96585,0.000976562,0,72405532719
81.954,12.202,29.2985,15,71,52,2618,1000,1.81322,35,4.96585,0.000976562,0,72505619745
75.0642,13.3219,29.2985,15,71,52,2618,1000,1.81322,35,4.96585,0.000976562,0,72605728391
78.1116,12.8022,29.2985,15,71,52,2618,1000,1.81322,35,4.96585,0.000976562,0,72705833608
73.61,13.5851,29.2985,15,71,52,2618,1000,1.81322,35,4.96585,0.000976562,0,72805946644
75.5772,13.2315,29.3388,13,71,52,469,1000,1.81322,34,4.96607,0.000976562,0,72906052260
70.341,14.2165,29.3388,13,71,52,469,1000,1.81322,34,4.96607,0.000976562,0,73006155906
70.569,14.1705,29.3388,13,71,52,469,1000,1.81322,34,4.96607,0.000976562,0,73106264023
79.6169,12.5601,29.3388,13,71,52,469,1000,1.81322,34,4.96607,0.000976562,0,73206373629
80.4836,12.4249,30.7586,15,71,51,2615,1000,1.81322,34,4.96598,0.000976562,0,73306473835
82.0231,12.1917,30.7586,15,71,51,2615,1000,1.81322,34,4.96598,0.000976562,0,73406571881
75.8979,13.1756,30.7586,15,71,51,2615,1000,1.81322,34,4.96598,0.000976562,0,73506629658
76.1338,13.1348,30.7586,15,71,51,2615,1000,1.81322,34,4.96598,0.000976562,0,73606732724
85.4327,11.7051,30.7586,15,71,51,2615,1000,1.81322,34,4.96598,0.000976562,0,73706823900
83.7905,11.9345,29.4118,18,71,51,2616,1000,1.81322,35,4.96424,0.000976562,0,73806916956
67.9045,14.7266,29.4118,18,71,51,2616,1000,1.81322,35,4.96424,0.000976562,0,73907011323
73.4166,13.6209,29.4118,18,71,51,2616,1000,1.81322,35,4.96424,0.000976562,0,74007106509
73.3004,13.6425,29.4118,18,71,51,2616,1000,1.81322,35,4.96424,0.000976562,0,74107211645
80.365,12.4432,29.4118,18,71,51,2616,1000,1.81322,35,4.96424,0.000976562,0,74207318171
75.4556,13.2528,29.4118,18,71,51,2616,1000,1.81322,35,4.96424,0.000976562,0,74307421778
76.5483,13.0636,30.137,14,71,52,2615,1000,1.81322,35,4.96445,0.000976562,0,74407523504
83.9084,11.9178,30.137,14,71,52,2615,1000,1.81322,35,4.96445,0.000976562,0,74507629320
75.8517,13.1836,30.137,14,71,52,2615,1000,1.81322,35,4.96445,0.000976562,0,74607730716
72.5035,13.7924,30.137,14,71,52,2615,1000,1.81322,35,4.96445,0.000976562,0,74707827953
75.3444,13.2724,30.137,14,71,52,2615,1000,1.81322,35,4.96445,0.000976562,0,74807925379
69.9607,14.2937,30.4828,15,71,52,439,1000,1.81028,34,4.96453,0.000976562,0,74908027075
76.2969,13.1067,30.4828,15,71,52,439,1000,1.81028,34,4.96453,0.000976562,0,75008129181
72.2443,13.8419,30.4828,15,71,52,439,1000,1.81028,34,4.96453,0.000976562,0,75108228728
79.8055,12.5305,30.4828,15,71,52,439,1000,1.81028,34,4.96453,0.000976562,0,75208327974
68.6101,14.5751,30.4828,15,71,52,439,1000,1.81028,34,4.96453,0.000976562,0,75308440930
66.3371,15.0745,31.3454,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,75408520546
72.8887,13.7196,31.3454,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,75508621333
61.7572,16.1924,31.3454,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,75608727079
71.7231,13.9425,31.3454,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,75708832305
79.612,12.5609,31.3454,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,75808929751
68.7273,14.5503,30.137,14,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,75909027338
69.1094,14.4698,30.137,14,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76009132254
76.6361,13.0487,30.137,14,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76109229840
72.014,13.8862,30.137,14,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76209335936
74.249,13.4682,30.137,14,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76309438683
79.4231,12.5908,29.904,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76409539979
70.2069,14.2436,29.904,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76509644645
72.5886,13.7763,29.904,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76609745981
68.7818,14.5387,29.904,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76709845058
80.9868,12.3477,29.904,16,71,52,2616,1000,1.81028,35,4.96472,0.000976562,0,76809941504
71.8204,13.9236,31.2413,16,71,52,546,1000,1.81175,35,4.9664,0.000976562,0,76910046320
67.5088,14.8129,31.2413,16,71,52,546,1000,1.81175,35,4.9664,0.000976562,0,77010152646
77.4227,12.9161,31.2413,16,71,52,546,1000,1.81175,35,4.9664,0.000976562,0,77110256433
77.4656,12.909,31.2413,16,71,52,546,1000,1.81175,35,4.9664,0.000976562,0,77210377389
74.8521,13.3597,31.2413,16,71,52,546,1000,1.81175,35,4.9664,0.000976562,0,77310479785
75.7203,13.2065,29.5486,15,71,52,2616,1000,1.8137,35,4.96663,0.000976562,0,77410584311
73.9975,13.514,29.5486,15,71,52,2616,1000,1.8137,35,4.96663,0.000976562,0,77510658878
69.9003,14.3061,29.5486,15,71,52,2616,1000,1.8137,35,4.96663,0.000976562,0,77610761584
69.1759,14.4559,29.5486,15,71,52,2616,1000,1.8137,35,4.96663,0.000976562,0,77710863710
74.6087,13.4033,29.5486,15,71,52,2616,1000,1.8137,35,4.96663,0.000976562,0,77810975866
71.3271,14.0199,29.589,16,71,52,2617,1000,1.8137,35,4.96663,0.000976562,0,77911090983
65.2584,15.3237,29.589,16,71,52,2617,1000,1.8137,35,4.96663,0.000976562,0,78011196409
75.0851,13.3182,29.589,16,71,52,2617,1000,1.8137,35,4.96663,0.000976562,0,78111297195
72.8792,13.7213,29.589,16,71,52,2617,1000,1.8137,35,4.96663,0.000976562,0,78211406621
75.5348,13.2389,29.589,16,71,52,2617,1000,1.8137,35,4.96663,0.000976562,0,78311511738
