os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
147.86,41,69,59,72,1845,7000,3.86542,5.78333,84456580
132.065,41,69,59,72,1845,7000,3.86542,5.78333,84556639
134.039,41,69,59,72,1845,7000,3.86542,5.78333,84656699
138.06,41,69,59,72,1845,7000,3.86542,5.78333,84756757
137.481,41,69,59,72,1845,7000,3.86542,5.78333,84856818
153.065,45,69,59,71,1845,7000,3.86542,5.79189,84956880
142.226,45,69,59,71,1845,7000,3.86542,5.79189,85056939
144.504,45,69,59,71,1845,7000,3.86542,5.79189,85156995
143.743,45,69,59,71,1845,7000,3.86542,5.79189,85257054
144.537,45,69,59,71,1845,7000,3.86542,5.79189,85357123
144.345,46,65,57,71,1845,7000,3.86542,5.78111,85457180
145.747,46,65,57,71,1845,7000,3.86542,5.78111,85557237
146.774,46,65,57,71,1845,7000,3.86542,5.78111,85657297
148.44,46,65,57,71,1845,7000,3.86542,5.78111,85757367
148.96,46,65,57,71,1845,7000,3.86542,5.78111,85857459
136.493,44,65,57,72,1845,7000,3.86542,5.78272,85957522
142.097,44,65,57,72,1845,7000,3.86542,5.78272,86057583
136.821,44,65,57,72,1845,7000,3.86542,5.78272,86157642
134.954,44,65,57,72,1845,7000,3.86542,5.78272,86257700
135.692,44,65,57,72,1845,7000,3.86542,5.78272,86357759
145.294,45,67,61,71,1845,7000,3.86542,5.80243,86457817
140.476,45,67,61,71,1845,7000,3.86542,5.80243,86557891
141.721,45,67,61,71,1845,7000,3.86542,5.80243,86657950
141.154,45,67,61,71,1845,7000,3.86542,5.80243,86758011
142.724,45,67,61,71,1845,7000,3.86542,5.80243,86858080
142.298,44,67,61,71,1845,7000,3.86542,5.80681,86958137
134.129,44,67,61,71,1845,7000,3.86542,5.80681,87058213
135.454,44,67,61,71,1845,7000,3.86542,5.80681,87158273
136.63,44,67,61,71,1845,7000,3.86542,5.80681,87258333
136.547,44,67,61,71,1845,7000,3.86542,5.80681,87358406
139.679,44,67,62,72,1845,7000,3.86542,5.80753,87458466
135.019,44,67,62,72,1845,7000,3.86542,5.80753,87558525
134.7,44,67,62,72,1845,7000,3.86542,5.80753,87658586
130.319,44,67,62,72,1845,7000,3.86542,5.80753,87758648
124.906,44,67,62,72,1845,7000,3.86542,5.80753,87858709
124.945,46,67,62,71,1845,7000,3.86542,5.80128,87958769
124.979,46,67,62,71,1845,7000,3.86542,5.80128,88058830
125.899,46,67,62,71,1845,7000,3.86542,5.80128,88158889
127.014,46,67,62,71,1845,7000,3.86542,5.80128,88258950
126.817,46,67,62,71,1845,7000,3.86542,5.80128,88359011
121.352,49,65,61,72,1845,7000,3.86542,5.80173,88459070
114.355,49,65,61,72,1845,7000,3.86542,5.80173,88559127
114.59,49,65,61,72,1845,7000,3.86542,5.80173,88659172
113.676,49,65,61,72,1845,7000,3.86542,5.80173,88759234
113.3,49,65,61,72,1845,7000,3.86542,5.80173,88859295
112.753,49,65,61,71,1845,7000,3.86542,5.80455,88959373
102.137,49,65,61,71,1845,7000,3.86542,5.80455,89059436
105.642,49,65,61,71,1845,7000,3.86542,5.80455,89159494
104.344,49,65,61,71,1845,7000,3.86542,5.80455,89259577
103.788,49,65,61,71,1845,7000,3.86542,5.80455,89359636
102.793,52,66,62,71,1845,7000,3.86542,5.80924,89459697
102.051,52,66,62,71,1845,7000,3.86542,5.80924,89559757
101.523,52,66,62,71,1845,7000,3.86542,5.80924,89659816
99.8981,52,66,62,71,1845,7000,3.86542,5.80924,89759880
99.1176,52,66,62,71,1845,7000,3.86542,5.80924,89859940
98.3412,52,66,62,71,1845,7000,3.86542,5.80924,89959999
95.4887,48,66,62,71,1845,7000,3.86542,5.80993,90060057
95.4882,48,66,62,71,1845,7000,3.86542,5.80993,90160131
90.8614,48,66,62,71,1845,7000,3.86542,5.80993,90260196
91.496,48,66,62,71,1845,7000,3.86542,5.80993,90360255
92.1416,48,66,62,71,1845,7000,3.86542,5.80993,90460314
95.8451,52,61,62,71,1845,7000,3.86542,5.82504,90560389
97.1382,52,61,62,71,1845,7000,3.86542,5.82504,90660451
98.3557,52,61,62,71,1845,7000,3.86542,5.82504,90760512
97.5287,52,61,62,71,1845,7000,3.86542,5.82504,90860590
98.2377,52,61,62,71,1845,7000,3.86542,5.82504,90960666
96.3229,52,61,62,71,1845,7000,3.86542,5.82501,91060726
91.4066,52,61,62,71,1845,7000,3.86542,5.82501,91160801
93.0932,52,61,62,71,1845,7000,3.86542,5.82501,91260863
93.341,52,61,62,71,1845,7000,3.86542,5.82501,91360924
94.1907,52,61,62,71,1845,7000,3.86542,5.82501,91460981
94.9024,50,61,62,71,1845,7000,3.86542,5.82579,91561038
96.4468,50,61,62,71,1845,7000,3.86542,5.82579,91661098
96.7777,50,61,62,71,1845,7000,3.86542,5.82579,91761159
96.2963,50,61,62,71,1845,7000,3.86542,5.82579,91861219
95.8619,50,61,62,71,1845,7000,3.86542,5.82579,91961279
97.023,55,61,62,71,1845,7000,3.86542,5.82576,92061371
93.916,55,61,62,71,1845,7000,3.86542,5.82576,92161429
93.416,55,61,62,71,1845,7000,3.86542,5.82576,92261507
89.3883,55,61,62,71,1845,7000,3.86542,5.82576,92361565
89.7743,55,61,62,71,1845,7000,3.86542,5.82576,92461622
93.4457,55,63,66,71,1845,7000,3.86542,5.83441,92561696
98.3117,55,63,66,71,1845,7000,3.86542,5.83441,92661761
100.236,55,63,66,71,1845,7000,3.86542,5.83441,92761819
98.5563,55,63,66,71,1845,7000,3.86542,5.83441,92861888
99.1902,55,63,66,71,1845,7000,3.86542,5.83441,92961961
105.664,50,63,66,71,1845,7000,3.86542,5.83606,93062022
102.538,50,63,66,71,1845,7000,3.86542,5.83606,93162079
100.038,50,63,66,71,1845,7000,3.86542,5.83606,93262149
100.887,50,63,66,71,1845,7000,3.86542,5.83606,93362208
100.833,50,63,66,71,1845,7000,3.86542,5.83606,93462270
98.8826,50,62,63,72,1845,7000,3.86542,5.83733,93562336
102.136,50,62,63,72,1845,7000,3.86542,5.83733,93662393
104.437,50,62,63,72,1845,7000,3.86542,5.83733,93762454
106.031,50,62,63,72,1845,7000,3.86542,5.83733,93862514
108.571,50,62,63,72,1845,7000,3.86542,5.83733,93962572
121.603,48,62,63,73,1845,7000,3.86542,5.8376,94062633
120.318,48,62,63,73,1845,7000,3.86542,5.8376,94162693
121.042,48,62,63,73,1845,7000,3.86542,5.8376,94262755
121.919,48,62,63,73,1845,7000,3.86542,5.8376,94362816
123.178,48,62,63,73,1845,7000,3.86542,5.8376,94462877
113.15,43,72,60,73,1845,7000,3.86542,5.82832,94562939
121.803,43,72,60,73,1845,7000,3.86542,5.82832,94663013
114.267,43,72,60,73,1845,7000,3.86542,5.82832,94763073
115.317,43,72,60,73,1845,7000,3.86542,5.82832,94863132
115.496,43,72,60,73,1845,7000,3.86542,5.82832,94963190
115.805,42,72,60,73,1845,7000,3.86542,5.81828,95063248
