os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.838,9188,37.291,24,59,59,1860,4006,2.08466,41,8.22784,66850453119
115.128,8686,38.2799,20,59,59,1860,4006,2.08466,46,8.22836,66950510987
108.413,9224,38.2799,20,59,59,1860,4006,2.08466,46,8.22836,67050583463
117.247,8529,38.2799,20,59,59,1860,4006,2.08466,46,8.22836,67150644197
118.949,8407,38.2799,20,59,59,1860,4006,2.08466,46,8.22836,67250710260
105.809,9451,38.2799,20,59,59,1860,4006,2.08466,46,8.22836,67350772817
120.337,8310,18.9684,31,58,59,1860,4006,2.08466,46,8.22897,67450839552
114.325,8747,18.9684,31,58,59,1860,4006,2.08466,46,8.22897,67550896779
37.5249,26649,18.9684,31,58,59,1860,4006,2.08466,46,8.22897,67651033295
59.0528,16934,18.9684,31,58,59,1860,4006,2.08466,46,8.22897,67751090803
88.6918,11275,18.9684,31,58,59,1860,4006,2.08466,46,8.22897,67851150144
69.4927,14390,33.7115,17,58,59,1860,4006,2.08466,41,8.22178,67951208844
109.349,9145,33.7115,17,58,59,1860,4006,2.08466,41,8.22178,68051270549
78.2411,12781,33.7115,17,58,59,1860,4006,2.08466,41,8.22178,68151332184
95.9601,10421,33.7115,17,58,59,1860,4006,2.08466,41,8.22178,68251393760
85.1499,11744,33.7115,17,58,59,1860,4006,2.08466,41,8.22178,68351453812
107.991,9260,36.0406,24,58,59,1860,4006,2.08466,41,8.22225,68451529203
107.573,9296,36.0406,24,58,59,1860,4006,2.08466,41,8.22225,68551602460
87.3515,11448,36.0406,24,58,59,1860,4006,2.08466,41,8.22225,68651666891
121.389,8238,36.0406,24,58,59,1860,4006,2.08466,41,8.22225,68751742272
114.995,8696,36.0406,24,58,59,1860,4006,2.08466,41,8.22225,68851819587
111.645,8957,23.0514,24,58,59,1860,4006,2.08466,45,8.22687,68951894798
97.3331,10274,23.0514,24,58,59,1860,4006,2.08466,45,8.22687,69051968085
41.6875,23988,23.0514,24,58,59,1860,4006,2.08466,45,8.22687,69152033998
83.2085,12018,23.0514,24,58,59,1860,4006,2.08466,45,8.22687,69252105121
47.019,21268,23.0514,24,58,59,1860,4006,2.08466,45,8.22687,69352164603
33.6916,29681,35.9191,16,58,59,1860,4006,2.08466,39,8.22741,69452224845
95.9693,10420,35.9191,16,58,59,1860,4006,2.08466,39,8.22741,69552285198
49.412,20238,35.9191,16,58,59,1860,4006,2.08466,39,8.22741,69652342956
93.2923,10719,35.9191,16,58,59,1860,4006,2.08466,39,8.22741,69752401716
110.096,9083,35.9191,16,58,59,1860,4006,2.08466,39,8.22741,69852475094
84.4595,11840,42.0875,22,58,59,1860,4006,2.08466,45,8.22623,69952534665
111.807,8944,42.0875,22,58,59,1860,4006,2.08466,45,8.22623,70052594397
114.025,8770,42.0875,22,58,59,1860,4006,2.08466,45,8.22623,70152656884
122.205,8183,42.0875,22,58,59,1860,4006,2.08466,45,8.22623,70252722978
128.916,7757,42.0875,22,58,59,1860,4006,2.08466,45,8.22623,70352794542
122.669,8152,28.1619,30,58,59,1860,4006,2.08466,47,8.22693,70452859143
113.161,8837,28.1619,30,58,59,1860,4006,2.08466,47,8.22693,70552933442
92.9627,10757,28.1619,30,58,59,1860,4006,2.08466,47,8.22693,70652994245
111.682,8954,28.1619,30,58,59,1860,4006,2.08466,47,8.22693,70753061271
110.951,9013,28.1619,30,58,59,1860,4006,2.08466,47,8.22693,70853122876
120.598,8292,28.4526,23,58,59,1860,4006,2.08466,46,8.22523,70953179823
95.2381,10500,28.4526,23,58,59,1860,4006,2.08466,46,8.22523,71053238743
111.508,8968,28.4526,23,58,59,1860,4006,2.08466,46,8.22523,71153299316
72.0254,13884,28.4526,23,58,59,1860,4006,2.08466,46,8.22523,71253363366
37.9291,26365,28.4526,23,58,59,1860,4006,2.08466,46,8.22523,71353425913
54.6209,18308,39.527,19,59,59,1860,4006,2.08466,41,8.22596,71453485525
45.2878,22081,39.527,19,59,59,1860,4006,2.08466,41,8.22596,71554870933
33.7291,29648,39.527,19,59,59,1860,4006,2.08466,41,8.22596,71655124559
27.1179,36876,39.527,19,59,59,1860,4006,2.08466,41,8.22596,71756704131
47.7966,20922,39.527,19,59,59,1860,4006,2.08466,41,8.22596,71856778671
54.2064,18448,70.6667,10,59,59,1860,4006,2.08466,39,8.24043,71956829506
79.5418,12572,70.6667,10,59,59,1860,4006,2.08466,39,8.24043,72059167431
46.5549,21480,70.6667,10,59,59,1860,4006,2.08466,39,8.24043,72159232072
60.2047,16610,70.6667,10,59,59,1860,4006,2.08466,39,8.24043,72259298286
63.1393,15838,70.6667,10,59,59,1860,4006,2.08466,39,8.24043,72359361334
64.4496,15516,75.8503,11,60,59,1860,4006,2.08466,41,8.24416,72459427278
46.9616,21294,75.8503,11,60,59,1860,4006,2.08466,41,8.24416,72559489274
65.2742,15320,75.8503,11,60,59,1860,4006,2.08466,41,8.24416,72659553384
78.8208,12687,75.8503,11,60,59,1860,4006,2.08466,41,8.24416,72759612634
88.2145,11336,75.8503,11,60,59,1860,4006,2.08466,41,8.24416,72859671925
101.74,9829,65.1952,18,61,59,1860,4006,2.08466,43,8.24683,72959731657
130.395,7669,65.1952,18,61,59,1860,4006,2.08466,43,8.24683,73059807419
47.8881,20882,65.1952,18,61,59,1860,4006,2.08466,43,8.24683,73159832225
46.6461,21438,65.1952,18,61,59,1860,4006,2.08466,43,8.24683,73259890695
97.144,10294,65.1952,18,61,59,1860,4006,2.08466,43,8.24683,73360545533
102.26,9779,37.9832,18,60,59,1860,4006,2.08466,44,8.24741,73460606327
74.3439,13451,37.9832,18,60,59,1860,4006,2.08466,44,8.24741,73560663263
79.1828,12629,37.9832,18,60,59,1860,4006,2.08466,44,8.24741,73661292012
105.285,9498,37.9832,18,60,59,1860,4006,2.08466,44,8.24741,73761355471
101.184,9883,37.9832,18,60,59,1860,4006,2.08466,44,8.24741,73861414251
76.4292,13084,46.8803,21,60,59,1860,4006,2.08466,44,8.24222,73961473101
106.895,9355,46.8803,21,60,59,1860,4006,2.08466,44,8.24222,74061532282
98.5125,10151,46.8803,21,60,59,1860,4006,2.08466,44,8.24222,74161593456
132.855,7527,46.8803,21,60,59,1860,4006,2.08466,44,8.24222,74261653288
134.246,7449,46.8803,21,60,59,1860,4006,2.08466,44,8.24222,74361714503
133.923,7467,46.8803,21,60,59,1860,4006,2.08466,44,8.24222,74461776088
94.6163,10569,26.6116,32,60,59,1860,4006,2.08466,49,8.2429,74561829488
59.1471,16907,26.6116,32,60,59,1860,4006,2.08466,49,8.2429,74661892486
40.0802,24950,26.6116,32,60,59,1860,4006,2.08466,49,8.2429,74761951316
95.0299,10523,26.6116,32,60,59,1860,4006,2.08466,49,8.2429,74862011378
109.842,9104,26.6116,32,60,59,1860,4006,2.08466,49,8.2429,74962073645
40.3682,24772,39.7631,17,60,59,1860,4006,2.08466,41,8.24937,75062146291
110.644,9038,39.7631,17,60,59,1860,4006,2.08466,41,8.24937,75162207355
111.012,9008,39.7631,17,60,59,1860,4006,2.08466,41,8.24937,75262269391
107.596,9294,39.7631,17,60,59,1860,4006,2.08466,41,8.24937,75362333662
99.8203,10018,39.7631,17,60,59,1860,4006,2.08466,41,8.24937,75462397050
94.8407,10544,44.9833,23,60,59,1860,4006,2.08466,42,8.2496,75562458175
89.2538,11204,44.9833,23,60,59,1860,4006,2.08466,42,8.2496,75662521633
103.907,9624,44.9833,23,60,59,1860,4006,2.08466,42,8.2496,75762580193
102.333,9772,44.9833,23,60,59,1860,4006,2.08466,42,8.2496,75862637550
133.174,7509,44.9833,23,60,59,1860,4006,2.08466,42,8.2496,75962698164
143.021,6992,26.0434,26,60,59,1860,4006,2.08466,43,8.247,76062762374
57.2475,17468,26.0434,26,60,59,1860,4006,2.08466,43,8.247,76162838486
101.958,9808,26.0434,26,60,59,1860,4006,2.08466,43,8.247,76262901514
113.662,8798,26.0434,26,60,59,1860,4006,2.08466,43,8.247,76362959934
97.2857,10279,26.0434,26,60,59,1860,4006,2.08466,43,8.247,76463017451
93.8174,10659,42.1769,21,59,59,1860,4006,2.08466,41,8.2474,76563083705
101.895,9814,42.1769,21,59,59,1860,4006,2.08466,41,8.2474,76663143197
90.1307,11095,42.1769,21,59,59,1860,4006,2.08466,41,8.2474,76763207417
97.5324,10253,42.1769,21,59,59,1860,4006,2.08466,41,8.2474,76863268772
145.858,6856,42.1769,21,59,59,1860,4006,2.08466,41,8.2474,76963344974
106.838,9360,35.2137,18,59,59,1860,4006,2.08466,42,8.25001,77063413252
88.4251,11309,35.2137,18,59,59,1860,4006,2.08466,42,8.25001,77163479075
100.452,9955,35.2137,18,59,59,1860,4006,2.08466,42,8.25001,77263541041
112.969,8852,35.2137,18,59,59,1860,4006,2.08466,42,8.25001,77363610040
150.308,6653,35.2137,18,59,59,1860,4006,2.08466,42,8.25001,77463688988
162.92,6138,16.3851,28,59,59,1860,4006,2.08466,41,8.25104,77563752287
66.72,14988,16.3851,28,59,59,1860,4006,2.08466,41,8.25104,77663824522
154.847,6458,16.3851,28,59,59,1860,4006,2.08466,41,8.25104,77763851963
105.053,9519,16.3851,28,59,59,1860,4006,2.08466,41,8.25104,77863919539
147.82,6765,16.3851,28,59,59,1860,4006,2.08466,41,8.25104,77963998708
151.286,6610,19.1126,26,58,59,1860,4006,2.08466,41,8.24934,78064067016
155.933,6413,19.1126,26,58,59,1860,4006,2.08466,41,8.24934,78164144561
152.672,6550,19.1126,26,58,59,1860,4006,2.08466,41,8.24934,78264221465
100.11,9989,19.1126,26,58,59,1860,4006,2.08466,41,8.24934,78364294211
66.9792,14930,19.1126,26,58,59,1860,4006,2.08466,41,8.24934,78464352791
111.894,8937,24.8276,28,58,59,1860,4006,2.08466,37,8.24925,78564410138
134.102,7457,24.8276,28,58,59,1860,4006,2.08466,37,8.24925,78664468988
170.213,5875,24.8276,28,58,59,1860,4006,2.08466,37,8.24925,78764549679
105.552,9474,24.8276,28,58,59,1860,4006,2.08466,37,8.24925,78864624940
123.487,8098,24.8276,28,58,59,1860,4006,2.08466,37,8.24925,78964698558
92.8247,10773,28.2534,20,58,59,1860,4006,2.08466,41,8.24958,79064772506
93.5979,10684,28.2534,20,58,59,1860,4006,2.08466,41,8.24958,79164847937
84.3882,11850,28.2534,20,58,59,1860,4006,2.08466,41,8.24958,79264906467
198.886,5028,28.2534,20,58,59,1860,4006,2.08466,41,8.24958,79364964385
101.368,9865,28.2534,20,58,59,1860,4006,2.08466,41,8.24958,79465029117
238.436,4194,16.7774,23,58,59,1860,4006,2.08466,40,8.25008,79565103065
72.0046,13888,16.7774,23,58,59,1860,4006,2.08466,40,8.25008,79665162005
230.84,4332,16.7774,23,58,59,1860,4006,2.08466,40,8.25008,79765234150
262.743,3806,16.7774,23,58,59,1860,4006,2.08466,40,8.25008,79865299974
119.161,8392,16.7774,23,58,59,1860,4006,2.08466,40,8.25008,79965366989
217.391,4600,20.5342,23,57,59,1860,4006,2.08466,43,8.24847,80065431039
93.423,10704,20.5342,23,57,59,1860,4006,2.08466,43,8.24847,80165497083
99.5124,10049,20.5342,23,57,59,1860,4006,2.08466,43,8.24847,80265560922
91.617,10915,20.5342,23,57,59,1860,4006,2.08466,43,8.24847,80365626455
95.3016,10493,20.5342,23,57,59,1860,4006,2.08466,43,8.24847,80465693039
184.809,5411,15.4362,29,57,59,1860,4006,2.08466,42,8.24963,80565768190
93.4317,10703,15.4362,29,57,59,1860,4006,2.08466,42,8.24963,80665828914
89.8392,11131,15.4362,29,57,59,1860,4006,2.08466,42,8.24963,80765868848
67.4855,14818,15.4362,29,57,59,1860,4006,2.08466,42,8.24963,80865929792
65.2103,15335,15.4362,29,57,59,1860,4006,2.08466,42,8.24963,80965989835
129.333,7732,31.1037,26,57,59,1860,4006,2.08466,41,8.24932,81066068031
82.5219,12118,31.1037,26,57,59,1860,4006,2.08466,41,8.24932,81166126120
88.199,11338,31.1037,26,57,59,1860,4006,2.08466,41,8.24932,81266186222
79.1202,12639,31.1037,26,57,59,1860,4006,2.08466,41,8.24932,81366252807
112.499,8889,31.1037,26,57,59,1860,4006,2.08466,41,8.24932,81466320493
109.266,9152,49.2174,29,57,59,1860,4006,2.08466,43,8.25074,81566389032
53.5275,18682,49.2174,29,57,59,1860,4006,2.08466,43,8.25074,81666450347
94.0203,10636,49.2174,29,57,59,1860,4006,2.08466,43,8.25074,81766509517
122.73,8148,49.2174,29,57,59,1860,4006,2.08466,43,8.25074,81866569960
106.033,9431,49.2174,29,57,59,1860,4006,2.08466,43,8.25074,81966632337
98.7362,10128,41.2458,18,66,59,1860,4006,2.08466,38,8.24853,82066691879
97.5991,10246,41.2458,18,66,59,1860,4006,2.08466,38,8.24853,82166751600
92.8419,10771,41.2458,18,66,59,1860,4006,2.08466,38,8.24853,82266812324
97.9048,10214,41.2458,18,66,59,1860,4006,2.08466,38,8.24853,82366858620
100.361,9964,41.2458,18,66,59,1860,4006,2.08466,38,8.24853,82466920156
93.9938,10639,16.7785,20,65,59,1860,4006,2.08466,40,8.24929,82566982082
118.864,8413,16.7785,20,65,59,1860,4006,2.08466,40,8.24929,82667056681
102.817,9726,16.7785,20,65,59,1860,4006,2.08466,40,8.24929,82767119379
94.5805,10573,16.7785,20,65,59,1860,4006,2.08466,40,8.24929,82867183028
99.96,10004,16.7785,20,65,59,1860,4006,2.08466,40,8.24929,82967243561
105.43,9485,20.598,24,64,59,1860,4006,2.08466,40,8.24724,83067303814
126.904,7880,20.598,24,64,59,1860,4006,2.08466,40,8.24724,83167377311
51.3875,19460,20.598,24,64,59,1860,4006,2.08466,40,8.24724,83267442493
95.4472,10477,20.598,24,64,59,1860,4006,2.08466,40,8.24724,83367528825
97.4089,10266,20.598,24,64,59,1860,4006,2.08466,40,8.24724,83467597864
100.271,9973,34.9073,22,64,59,1860,4006,2.08466,42,8.24831,83567666152
52.0264,19221,34.9073,22,64,59,1860,4006,2.08466,42,8.24831,83667727166
71.9528,13898,34.9073,22,64,59,1860,4006,2.08466,42,8.24831,83767787068
99.0099,10100,34.9073,22,64,59,1860,4006,2.08466,42,8.24831,83867856909
75.1484,13307,34.9073,22,64,59,1860,4006,2.08466,42,8.24831,83967914597
84.8392,11787,42.2819,21,63,59,1860,4006,2.08466,42,8.25078,84067962507
108.237,9239,42.2819,21,63,59,1860,4006,2.08466,42,8.25078,84168036595
86.423,11571,42.2819,21,63,59,1860,4006,2.08466,42,8.25078,84268093532
84.3455,11856,42.2819,21,63,59,1860,4006,2.08466,42,8.25078,84368150218
70.8366,14117,42.2819,21,63,59,1860,4006,2.08466,42,8.25078,84468208437
94.3931,10594,22.4456,28,62,59,1860,4006,2.08466,41,8.25172,84568268630
80.4699,12427,22.4456,28,62,59,1860,4006,2.08466,41,8.25172,84668336166
81.5528,12262,22.4456,28,62,59,1860,4006,2.08466,41,8.25172,84768404043
81.3736,12289,22.4456,28,62,59,1860,4006,2.08466,41,8.25172,84868463775
83.7521,11940,22.4456,28,62,59,1860,4006,2.08466,41,8.25172,84968529157
88.6682,11278,38.5009,26,62,59,1860,4006,2.08466,44,8.2494,85068590552
90.2772,11077,38.5009,26,62,59,1860,4006,2.08466,44,8.2494,85168651005
117.151,8536,38.5009,26,62,59,1860,4006,2.08466,44,8.2494,85268708773
85.9402,11636,38.5009,26,62,59,1860,4006,2.08466,44,8.2494,85368768164
118.441,8443,38.5009,26,62,59,1860,4006,2.08466,44,8.2494,85468827315
113.546,8807,18.1664,29,61,58,1860,4006,2.08466,44,8.25185,85568867019
49.7562,20098,18.1664,29,61,58,1860,4006,2.08466,44,8.25185,85668925419
109.914,9098,18.1664,29,61,58,1860,4006,2.08466,44,8.25185,85768984329
86.1475,11608,18.1664,29,61,58,1860,4006,2.08466,44,8.25185,85869043940
84.6668,11811,18.1664,29,61,58,1860,4006,2.08466,44,8.25185,85969103392
115.607,8650,19.697,30,60,59,1860,4006,2.08466,46,8.2526,86069162111
113.908,8779,19.697,30,60,59,1860,4006,2.08466,46,8.2526,86169221182
90.4241,11059,19.697,30,60,59,1860,4006,2.08466,46,8.2526,86269281555
86.4753,11564,19.697,30,60,59,1860,4006,2.08466,46,8.2526,86369342830
86.9641,11499,19.697,30,60,59,1860,4006,2.08466,46,8.2526,86469402201
113.546,8807,17.0854,31,59,59,1860,4006,2.08466,45,8.25297,86569475628
76.5052,13071,17.0854,31,59,59,1860,4006,2.08466,45,8.25297,86669535210
78.0031,12820,17.0854,31,59,59,1860,4006,2.08466,45,8.25297,86769595412
89.8876,11125,17.0854,31,59,59,1860,4006,2.08466,45,8.25297,86869658661
107.504,9302,17.0854,31,59,59,1860,4006,2.08466,45,8.25297,86969732249
83.9701,11909,21.1667,30,59,59,1860,4006,2.08466,45,8.25187,87069805886
83.703,11947,21.1667,30,59,59,1860,4006,2.08466,45,8.25187,87169872030
80.032,12495,21.1667,30,59,59,1860,4006,2.08466,45,8.25187,87269934196
59.9628,16677,21.1667,30,59,59,1860,4006,2.08466,45,8.25187,87369993578
33.3256,30007,21.1667,30,59,59,1860,4006,2.08466,45,8.25187,87470057758
59.2909,16866,21.1667,30,59,59,1860,4006,2.08466,45,8.25187,87570116047
72.998,13699,33.6683,16,58,59,1860,4006,2.07489,41,8.26117,87670187420
65.5695,15251,33.6683,16,58,59,1860,4006,2.07489,41,8.26117,87770252232
83.1462,12027,33.6683,16,58,59,1860,4006,2.07489,41,8.26117,87870312625
66.5912,15017,33.6683,16,58,59,1860,4006,2.07489,41,8.26117,87970424234
72.2752,13836,33.6683,16,58,59,1860,4006,2.07489,41,8.26117,88070484036
90.7441,11020,54.3441,23,59,59,1860,4006,2.08575,40,8.27182,88170549588
58.9414,16966,54.3441,23,59,59,1860,4006,2.08575,40,8.27182,88270609290
77.0119,12985,54.3441,23,59,59,1860,4006,2.08575,40,8.27182,88370671717
85.3315,11719,54.3441,23,59,59,1860,4006,2.08575,40,8.27182,88470733042
81.1688,12320,54.3441,23,59,59,1860,4006,2.08575,40,8.27182,88570795669
57.3394,17440,53.2313,25,68,59,1860,4006,2.08575,42,8.29692,88670853667
71.4745,13991,53.2313,25,68,59,1860,4006,2.08575,42,8.29692,88770890867
83.2848,12007,53.2313,25,68,59,1860,4006,2.08575,42,8.29692,88870963954
76.4,13089,53.2313,25,68,59,1860,4006,2.08575,42,8.29692,88971023165
81.2942,12301,53.2313,25,68,59,1860,4006,2.08575,42,8.29692,89071087786
99.0589,10095,42.2819,25,67,59,1860,4006,2.08575,44,8.29054,89171148519
63.7024,15698,42.2819,25,67,59,1860,4006,2.08575,44,8.29054,89271206337
67.0376,14917,42.2819,25,67,59,1860,4006,2.08575,44,8.29054,89371267322
59.1716,16900,42.2819,25,67,59,1860,4006,2.08575,44,8.29054,89471329047
72.5374,13786,42.2819,25,67,59,1860,4006,2.08575,44,8.29054,89571387346
60.0601,16650,39.3635,26,67,59,1860,4006,2.08575,43,8.29329,89671449051
63.9386,15640,39.3635,26,67,59,1860,4006,2.08575,43,8.29329,89771510036
76.8699,13009,39.3635,26,67,59,1860,4006,2.08575,43,8.29329,89871571901
71.5615,13974,39.3635,26,67,59,1860,4006,2.08575,43,8.29329,89971637073
70.4473,14195,39.3635,26,67,59,1860,4006,2.08575,43,8.29329,90071696445
68.0596,14693,39.1525,24,66,59,1860,4006,2.08575,46,8.27993,90171767918
77.1188,12967,39.1525,24,66,59,1860,4006,2.08575,46,8.27993,90271828171
71.1541,14054,39.1525,24,66,59,1860,4006,2.08575,46,8.27993,90371889215
77.9666,12826,39.1525,24,66,59,1860,4006,2.08575,46,8.27993,90471964586
71.1541,14054,39.1525,24,66,59,1860,4006,2.08575,46,8.27993,90572028396
82.122,12177,36.3636,30,65,60,1860,4006,2.08575,45,8.28027,90672088238
79.3399,12604,36.3636,30,65,60,1860,4006,2.08575,45,8.28027,90772166254
75.5744,13232,36.3636,30,65,60,1860,4006,2.08575,45,8.28027,90872229953
82.9738,12052,36.3636,30,65,60,1860,4006,2.08575,45,8.28027,90972288082
93.6856,10674,36.3636,30,65,60,1860,4006,2.08575,45,8.28027,91072349767
121.168,8253,21.9966,37,64,60,1860,4006,2.08575,49,8.28038,91172409639
69.6136,14365,21.9966,37,64,60,1860,4006,2.08575,49,8.28038,91272471205
60.4741,16536,21.9966,37,64,60,1860,4006,2.08575,49,8.28038,91372537749
78.0092,12819,21.9966,37,64,60,1860,4006,2.08575,49,8.28038,91472598813
78.7092,12705,21.9966,37,64,60,1860,4006,2.08575,49,8.28038,91572659527
60.2736,16591,38.0488,25,63,60,1860,4006,2.08575,40,8.33043,91672720541
63.7592,15684,38.0488,25,63,60,1860,4006,2.08575,40,8.33043,91772781986
75.4205,13259,38.0488,25,63,60,1860,4006,2.08575,40,8.33043,91872859141
79.0389,12652,38.0488,25,63,60,1860,4006,2.08575,40,8.33043,91972887684
90.4159,11060,38.0488,25,63,60,1860,4006,2.08575,40,8.33043,92072961382
73.0034,13698,38.3051,24,63,59,1860,4006,2.08575,42,8.27431,92173022306
86.949,11501,38.3051,24,63,59,1860,4006,2.08575,42,8.27431,92273084903
121.168,8253,38.3051,24,63,59,1860,4006,2.08575,42,8.27431,92373160425
67.6315,14786,38.3051,24,63,59,1860,4006,2.08575,42,8.27431,92473223122
76.9231,13000,38.3051,24,63,59,1860,4006,2.08575,42,8.27431,92573286450
71.9425,13900,40.3061,22,62,60,1860,4006,2.08575,39,8.31441,92673375717
77.821,12850,40.3061,22,62,60,1860,4006,2.08575,39,8.31441,92773438245
126.518,7904,40.3061,22,62,60,1860,4006,2.08575,39,8.31441,92873788651
105.352,9492,40.3061,22,62,60,1860,4006,2.08575,39,8.31441,92973848874
118.835,8415,40.3061,22,62,60,1860,4006,2.08575,39,8.31441,93073891604
72.7696,13742,27.1959,29,61,59,1860,4006,2.08429,43,8.27589,93173952137
67.2766,14864,27.1959,29,61,59,1860,4006,2.08429,43,8.27589,93274018452
65.0533,15372,27.1959,29,61,59,1860,4006,2.08429,43,8.27589,93374083012
63.7024,15698,27.1959,29,61,59,1860,4006,2.08429,43,8.27589,93474148715
73.8934,13533,27.1959,29,61,59,1860,4006,2.08429,43,8.27589,93574215450
47.7122,20959,27.1959,29,61,59,1860,4006,2.08429,43,8.27589,93674279420
62.9882,15876,45.6811,24,61,59,1860,4006,2.08429,42,8.30966,93775824748
75.0807,13319,45.6811,24,61,59,1860,4006,2.08429,42,8.30966,93876318715
72.7643,13743,45.6811,24,61,59,1860,4006,2.08429,42,8.30966,93976378236
81.9538,12202,45.6811,24,61,59,1860,4006,2.08429,42,8.30966,94076440913
83.0082,12047,44.0678,25,61,59,1860,4006,2.08429,46,8.26969,94176501948
69.7642,14334,44.0678,25,61,59,1860,4006,2.08429,46,8.26969,94276560177
58.8443,16994,44.0678,25,61,59,1860,4006,2.08429,46,8.26969,94376621020
78.3453,12764,44.0678,25,61,59,1860,4006,2.08429,46,8.26969,94476684890
72.2961,13832,44.0678,25,61,59,1860,4006,2.08429,46,8.26969,94576751064
59.5415,16795,44.0678,25,61,59,1860,4006,2.08429,46,8.26969,94676826285
102.27,9778,51.0467,29,61,60,1860,4006,2.08429,37,8.27563,94776894042
85.4847,11698,51.0467,29,61,60,1860,4006,2.08429,37,8.27563,94876953342
79.1327,12637,51.0467,29,61,60,1860,4006,2.08429,37,8.27563,94977019526
78.3392,12765,51.0467,29,61,60,1860,4006,2.08429,37,8.27563,95077079839
75.1428,13308,51.0467,29,61,60,1860,4006,2.08429,37,8.27563,95177143729
77.9545,12828,43.75,30,61,60,1860,4006,2.08429,46,8.2648,95277216645
45.2304,22109,43.75,30,61,60,1860,4006,2.08429,46,8.2648,95377275075
78.4375,12749,43.75,30,61,60,1860,4006,2.08429,46,8.2648,95477337231
139.353,7176,43.75,30,61,60,1860,4006,2.08429,46,8.2648,95577408735
95.4563,10476,43.75,30,61,60,1860,4006,2.08429,46,8.2648,95677474598
124.502,8032,35.1667,34,61,60,1860,4006,2.08429,37,8.25658,95777540421
131.251,7619,35.1667,34,61,60,1860,4006,2.08429,37,8.25658,95877599522
145.285,6883,35.1667,34,61,60,1860,4006,2.08429,37,8.25658,95977668321
146.864,6809,35.1667,34,61,60,1860,4006,2.08429,37,8.25658,96077727050
72.3484,13822,35.1667,34,61,60,1860,4006,2.08429,37,8.25658,96177789247
56.2683,17772,21.7105,43,60,60,1898,4006,2.08429,46,8.25749,96277853778
113.921,8778,21.7105,43,60,60,1898,4006,2.08429,46,8.25749,96377904102
108.015,9258,21.7105,43,60,60,1898,4006,2.08429,46,8.25749,96477968232
70.1804,14249,21.7105,43,60,60,1898,4006,2.08429,46,8.25749,96578025679
43.1406,23180,21.7105,43,60,60,1898,4006,2.08429,46,8.25749,96678087876
132.135,7568,51.0998,31,60,60,1898,4006,2.08429,46,8.25756,96778145954
128.419,7787,51.0998,31,60,60,1898,4006,2.08429,46,8.25756,96878210134
82.8912,12064,51.0998,31,60,60,1898,4006,2.08429,46,8.25756,96978269726
78.3331,12766,51.0998,31,60,60,1898,4006,2.08429,46,8.25756,97078329959
80.1282,12480,51.0998,31,60,60,1898,4006,2.08429,46,8.25756,97178401172
70.9622,14092,48.9899,28,60,60,1898,4006,2.08429,50,8.2697,97278462727
127.992,7813,48.9899,28,60,60,1898,4006,2.08429,50,8.2697,97378522960
73.524,13601,48.9899,28,60,60,1898,4006,2.08429,50,8.2697,97478582952
133.708,7479,48.9899,28,60,60,1898,4006,2.08429,50,8.2697,97578642944
103.167,9693,48.9899,28,60,60,1898,4006,2.08429,50,8.2697,97678700422
134.156,7454,30.5228,35,60,60,1898,4006,2.08429,52,8.27172,97778764222
136.724,7314,30.5228,35,60,60,1898,4006,2.08429,52,8.27172,97878830015
114.982,8697,30.5228,35,60,60,1898,4006,2.08429,52,8.27172,97978888644
127.551,7840,30.5228,35,60,60,1898,4006,2.08429,52,8.27172,98078927707
70.7164,14141,30.5228,35,60,60,1898,4006,2.08429,52,8.27172,98178994452
122.624,8155,21.7755,35,60,60,1898,4006,2.08429,55,8.27192,98279063461
124.285,8046,21.7755,35,60,60,1898,4006,2.08429,55,8.27192,98379136859
71.7463,13938,21.7755,35,60,60,1898,4006,2.08429,55,8.27192,98479197803
53.1971,18798,21.7755,35,60,60,1898,4006,2.08429,55,8.27192,98579271731
59.9377,16684,21.7755,35,60,60,1898,4006,2.08429,55,8.27192,98679345199
114.025,8770,37.5209,13,59,60,1898,4006,2.08429,40,8.2673,98779404630
84.0054,11904,37.5209,13,59,60,1898,4006,2.08429,40,8.2673,98879464051
75.0582,13323,37.5209,13,59,60,1898,4006,2.08429,40,8.2673,98979522661
90.629,11034,37.5209,13,59,60,1898,4006,2.08429,40,8.2673,99079583214
97.2857,10279,37.5209,13,59,60,1898,4006,2.08429,40,8.2673,99179641563
49.4878,20207,45.3488,30,59,60,1898,4006,2.08429,43,8.26835,99279702397
91.6506,10911,45.3488,30,59,60,1898,4006,2.08429,43,8.26835,99379761337
130.208,7680,45.3488,30,59,60,1898,4006,2.08429,43,8.26835,99479819897
117.536,8508,45.3488,30,59,60,1898,4006,2.08429,43,8.26835,99579886592
47.4947,21055,45.3488,30,59,60,1898,4006,2.08429,43,8.26835,99679915296
78.1128,12802,45.9322,19,60,60,1898,4006,2.08429,53,8.25951,99779978474
107.492,9303,45.9322,19,60,60,1898,4006,2.08429,53,8.25951,99880043075
123.411,8103,45.9322,19,60,60,1898,4006,2.08429,53,8.25951,99980102265
