os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399412,5.12.14-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
874.685,941,30.6832,75,84,63,1923,5005,1.1543,133,7.72951,167611084697
849.56,1057,30.6832,75,84,63,1923,5005,1.1543,133,7.72951,167711145756
660.922,1036,24.8432,86,84,64,1923,5005,1.12396,131,7.7407,167811201574
720.177,2404,24.8432,86,84,64,1923,5005,1.12396,131,7.7407,167911255960
755.742,934,24.8432,86,84,64,1923,5005,1.12396,131,7.7407,168011314464
759.954,916,24.8432,86,84,64,1923,5005,1.12396,131,7.7407,168111376133
783.765,857,24.8432,86,84,64,1923,5005,1.12396,131,7.7407,168211432513
855.29,920,26.408,85,84,64,1923,5005,1.11487,166,7.74057,168311488912
768.367,1624,26.408,85,84,64,1923,5005,1.11487,166,7.74057,168411563386
744.306,1665,26.408,85,84,64,1923,5005,1.11487,166,7.74057,168511618333
709.968,1280,26.408,85,84,64,1923,5005,1.11487,166,7.74057,168611677217
740.078,1088,26.408,85,84,64,1923,5005,1.11487,166,7.74057,168711734899
882.984,896,24.3964,86,84,64,1923,5005,1.11969,160,7.73775,168811791469
835.328,1810,24.3964,86,84,64,1923,5005,1.11969,160,7.73775,168911847778
843.525,1062,24.3964,86,84,64,1923,5005,1.11969,160,7.73775,169011901533
809.071,1314,24.3964,86,84,64,1923,5005,1.11969,160,7.73775,169111960597
821.715,1331,24.3964,86,84,64,1923,5005,1.11969,160,7.73775,169212018941
666.535,1172,24.9686,86,84,64,1923,5005,1.12866,131,7.73775,169312072835
567.115,1910,24.9686,86,84,64,1923,5005,1.12866,131,7.73775,169412132732
569.074,1139,24.9686,86,84,64,1923,5005,1.12866,131,7.73775,169512192938
581.13,1597,24.9686,86,84,64,1923,5005,1.12866,131,7.73775,169612247845
546.784,1490,24.9686,86,84,64,1923,5005,1.12866,131,7.73775,169712301890
610.518,1421,27.5253,62,84,63,1923,5005,1.19464,146,7.73713,169812356206
603.437,1522,27.5253,62,84,63,1923,5005,1.19464,146,7.73713,169912412465
582.754,2821,27.5253,62,84,63,1923,5005,1.19464,146,7.73713,170012471239
587.255,1199,27.5253,62,84,63,1923,5005,1.19464,146,7.73713,170112529302
639.904,999,27.5253,62,84,63,1923,5005,1.19464,146,7.73713,170212586774
784.593,1143,24.4025,82,84,64,1923,5005,1.11029,137,7.77386,170312646489
777.789,1146,24.4025,82,84,64,1923,5005,1.11029,137,7.77386,170412704632
722.072,1119,24.4025,82,84,64,1923,5005,1.11029,137,7.77386,170512759339
747.354,1088,24.4025,82,84,64,1923,5005,1.11029,137,7.77386,170612818002
758.893,1164,24.4025,82,84,64,1923,5005,1.11029,137,7.77386,170712876716
740.092,1520,25.3133,85,84,64,1923,5005,1.05194,150,7.7708,170812906726
718.275,1701,25.3133,85,84,64,1923,5005,1.05194,150,7.7708,170912961222
680.397,1160,25.3133,85,84,64,1923,5005,1.05194,150,7.7708,171013017923
722.257,1115,25.3133,85,84,64,1923,5005,1.05194,150,7.7708,171113076456
730.83,1254,25.3133,85,84,64,1923,5005,1.05194,150,7.7708,171213134799
810.59,963,24.2804,81,84,63,1923,5005,1.0498,114,7.76572,171313190608
740.003,1030,24.2804,81,84,63,1923,5005,1.0498,114,7.76572,171413254902
754.568,1021,24.2804,81,84,63,1923,5005,1.0498,114,7.76572,171513309498
804.638,1011,24.2804,81,84,63,1923,5005,1.0498,114,7.76572,171613367261
775.973,1100,24.2804,81,84,63,1923,5005,1.0498,114,7.76572,171713427998
685.998,1027,28.3563,77,84,64,1923,5005,1.12109,140,7.76534,171813485801
744.898,1364,28.3563,77,84,64,1923,5005,1.12109,140,7.76534,171913540206
688.201,1008,28.3563,77,84,64,1923,5005,1.12109,140,7.76534,172013599301
731.918,2866,28.3563,77,84,64,1923,5005,1.12109,140,7.76534,172113655641
728.521,988,28.3563,77,84,64,1923,5005,1.12109,140,7.76534,172213711609
745.712,1145,27.7427,76,84,64,1923,5005,1.12482,162,7.76842,172313773529
693.441,1142,27.7427,76,84,64,1923,5005,1.12482,162,7.76842,172413835790
749.082,996,27.7427,76,84,64,1923,5005,1.12482,162,7.76842,172513894734
767.12,1098,27.7427,76,84,64,1923,5005,1.12482,162,7.76842,172613952897
749.364,1085,27.7427,76,84,64,1923,5005,1.12482,162,7.76842,172714032510
748.567,1028,22.9899,76,84,64,1923,5005,1.05511,164,7.7686,172814091595
831.684,1196,22.9899,76,84,64,1923,5005,1.05511,164,7.7686,172914147944
791.388,1060,22.9899,76,84,64,1923,5005,1.05511,164,7.7686,173014204654
745.923,2230,22.9899,76,84,64,1923,5005,1.05511,164,7.7686,173114265202
732.996,1186,22.9899,76,84,64,1923,5005,1.05511,164,7.7686,173214322834
776.826,1556,26.75,70,84,64,1923,5005,1.1322,161,7.76384,173314383712
719.068,1021,26.75,70,84,64,1923,5005,1.1322,161,7.76384,173414440131
729.963,1022,26.75,70,84,64,1923,5005,1.1322,161,7.76384,173514501701
737.451,1147,26.75,70,84,64,1923,5005,1.1322,161,7.76384,173614557429
751.368,1113,26.75,70,84,64,1923,5005,1.1322,161,7.76384,173714613939
753.369,1034,23.0673,77,84,64,1923,5005,1.06696,155,7.76459,173814671631
813.59,2527,23.0673,77,84,64,1923,5005,1.06696,155,7.76459,173915246072
810.548,1017,23.0673,77,84,64,1923,5005,1.06696,155,7.76459,174015304535
821.979,995,23.0673,77,84,64,1923,5005,1.06696,155,7.76459,174115376374
835.488,959,23.0673,77,84,64,1923,5005,1.06696,155,7.76459,174215445167
616.963,1227,22.4845,86,84,64,1923,5005,1.06207,157,7.76385,174315499923
725.954,1420,22.4845,86,84,64,1923,5005,1.06207,157,7.76385,174415558517
659.168,1025,22.4845,86,84,64,1923,5005,1.06207,157,7.76385,174515613243
722.295,1003,22.4845,86,84,64,1923,5005,1.06207,157,7.76385,174615667920
736.746,1031,22.4845,86,84,64,1923,5005,1.06207,157,7.76385,174715724069
875.32,811,25.3433,87,84,64,1923,5005,1.08655,166,7.76408,174815779637
787.279,1062,25.3433,87,84,64,1923,5005,1.08655,166,7.76408,174915836197
813.942,1041,25.3433,87,84,64,1923,5005,1.08655,166,7.76408,175015894871
838.775,4100,25.3433,87,84,64,1923,5005,1.08655,166,7.76408,175115952543
810.575,3298,25.3433,87,84,64,1923,5005,1.08655,166,7.76408,175216010044
772.377,1079,23.9596,76,84,64,1923,5005,1.14435,117,7.7634,175316066294
715.791,1003,23.9596,76,84,64,1923,5005,1.14435,117,7.7634,175416122393
806.113,888,23.9596,76,84,64,1923,5005,1.14435,117,7.7634,175516173122
820.676,1290,23.9596,76,84,64,1923,5005,1.14435,117,7.7634,175616228058
807.598,844,23.9596,76,84,64,1923,5005,1.14435,117,7.7634,175716283396
855.857,1005,27.5905,83,84,64,1923,5005,1.07672,150,7.76339,175816339004
915.363,1246,27.5905,83,84,64,1923,5005,1.07672,150,7.76339,175916396646
898.488,1004,27.5905,83,84,64,1923,5005,1.07672,150,7.76339,176016453927
894.008,1012,27.5905,83,84,64,1923,5005,1.07672,150,7.76339,176116522259
812.47,966,27.5905,83,84,64,1923,5005,1.07672,150,7.76339,176216580933
645.025,1172,25.6313,67,84,64,1923,5005,1.11395,140,7.75974,176316636211
809.005,1399,25.6313,67,84,64,1923,5005,1.11395,140,7.75974,176416932630
772.739,861,25.6313,67,84,64,1923,5005,1.11395,140,7.75974,176516993178
830.096,1009,25.6313,67,84,64,1923,5005,1.11395,140,7.75974,176617053124
839.298,1452,25.6313,67,84,64,1923,5005,1.11395,140,7.75974,176717112760
816.912,1015,24.4025,92,84,64,1923,5005,1.0351,143,7.75979,176817168257
861.05,939,24.4025,92,84,64,1923,5005,1.0351,143,7.75979,176917224737
875.101,1182,24.4025,92,84,64,1923,5005,1.0351,143,7.75979,177017282810
851.286,922,24.4025,92,84,64,1923,5005,1.0351,143,7.75979,177117338037
812.003,1022,24.4025,92,84,64,1923,5005,1.0351,143,7.75979,177217391602
644.477,1116,25.345,79,84,64,1923,5005,1.04437,138,7.75937,177317445036
759.922,1009,25.345,79,84,64,1923,5005,1.04437,138,7.75937,177417498880
745.258,1000,25.345,79,84,64,1923,5005,1.04437,138,7.75937,177517553426
766.939,1085,25.345,79,84,64,1923,5005,1.04437,138,7.75937,177617607642
767.417,1785,25.345,79,84,64,1923,5005,1.04437,138,7.75937,177717618396
533.522,1321,24.4055,79,84,64,1923,5005,1.05676,130,7.76243,177817674846
554.977,4525,24.4055,79,84,64,1923,5005,1.05676,130,7.76243,177917760520
624.265,1420,24.4055,79,84,64,1923,5005,1.05676,130,7.76243,178017814906
663.066,1288,24.4055,79,84,64,1923,5005,1.05676,130,7.76243,178117873389
640.048,2296,24.4055,79,84,64,1923,5005,1.05676,130,7.76243,178217934137
536.361,1288,25.912,69,84,64,1923,5005,1.08539,113,7.7706,178317996829
599.082,2050,25.912,69,84,64,1923,5005,1.08539,113,7.7706,178418045223
589.507,1683,25.912,69,84,64,1923,5005,1.08539,113,7.7706,178518107203
615.523,1605,25.912,69,84,64,1923,5005,1.08539,113,7.7706,178618122736
585.321,1235,25.912,69,84,64,1923,5005,1.08539,113,7.7706,178718182081
649.975,1905,24.3687,64,84,64,1923,5005,1.07544,146,7.77077,178818242298
610.339,1686,24.3687,64,84,64,1923,5005,1.07544,146,7.77077,178918299689
600.3,1605,24.3687,64,84,64,1923,5005,1.07544,146,7.77077,179018360728
611.387,1419,24.3687,64,84,64,1923,5005,1.07544,146,7.77077,179118424882
619.507,1314,24.3687,64,84,64,1923,5005,1.07544,146,7.77077,179218490539
603.24,1504,20.75,73,84,64,1923,5005,1.0437,140,7.76847,179318547920
483.205,1980,20.75,73,84,64,1923,5005,1.0437,140,7.76847,179418611944
457.457,1420,20.75,73,84,64,1923,5005,1.0437,140,7.76847,179518668714
481.578,1734,20.75,73,84,64,1923,5005,1.0437,140,7.76847,179618708022
500.328,1195,20.75,73,84,64,1923,5005,1.0437,140,7.76847,179718764732
615.43,1708,32.4627,78,84,64,1923,5005,1.11456,151,7.768,179818823015
683.329,1180,32.4627,78,84,64,1923,5005,1.11456,151,7.768,179918878182
689.877,1197,32.4627,78,84,64,1923,5005,1.11456,151,7.768,180018933580
703.865,1191,32.4627,78,84,64,1923,5005,1.11456,151,7.768,180118989789
680.828,1971,32.4627,78,84,64,1923,5005,1.11456,151,7.768,180219048123
513.044,1600,21.6182,68,84,64,1923,5005,1.06726,138,7.768,180319105604
546.749,1988,21.6182,68,84,64,1923,5005,1.06726,138,7.768,180419161152
581.644,1461,21.6182,68,84,64,1923,5005,1.06726,138,7.768,180519216209
607.166,1411,21.6182,68,84,64,1923,5005,1.06726,138,7.768,180619274011
594.945,1272,21.6182,68,84,64,1923,5005,1.06726,138,7.768,180719338035
648.147,1321,24.4304,73,84,64,1923,5005,1.04877,150,7.78025,180819402290
567.441,2002,24.4304,73,84,64,1923,5005,1.04877,150,7.78025,180919456936
523.397,3541,24.4304,73,84,64,1923,5005,1.04877,150,7.78025,181019513105
526.514,1355,24.4304,73,84,64,1923,5005,1.04877,150,7.78025,181119568012
532.572,1570,24.4304,73,84,64,1923,5005,1.04877,150,7.78025,181219625704
441.113,1895,25,65,84,64,1923,5005,1.05682,135,7.78124,181319687574
486.831,5532,25,65,84,64,1923,5005,1.05682,135,7.78124,181419747219
438.687,1566,25,65,84,64,1923,5005,1.05682,135,7.78124,181519813998
446.655,1331,25,65,84,64,1923,5005,1.05682,135,7.78124,181619871811
482.77,2203,25,65,84,64,1923,5005,1.05682,135,7.78124,181719936987
551.603,1396,26.8414,57,84,63,1923,5005,1.05615,148,7.78002,181819999237
641.248,1368,26.8414,57,84,63,1923,5005,1.05615,148,7.78002,181920059143
555.501,3372,26.8414,57,84,63,1923,5005,1.05615,148,7.78002,182020121364
571.661,1345,26.8414,57,84,63,1923,5005,1.05615,148,7.78002,182120191038
582.976,1397,26.8414,57,84,63,1923,5005,1.05615,148,7.78002,182220253008
600.508,1412,26.5,65,84,64,1923,5005,1.05231,156,7.77695,182320310520
597.292,2031,26.5,65,84,64,1923,5005,1.05231,156,7.77695,182420374183
576.783,1585,26.5,65,84,64,1923,5005,1.05231,156,7.77695,182520439049
599.199,2190,26.5,65,84,64,1923,5005,1.05231,156,7.77695,182620496871
606.136,1275,26.5,65,84,64,1923,5005,1.05231,156,7.77695,182720556116
570.227,1525,25.4088,74,84,64,1923,5005,1.06177,145,7.78603,182820614119
548.369,3785,25.4088,74,84,64,1923,5005,1.06177,145,7.78603,182921657880
555.231,1215,25.4088,74,84,64,1923,5005,1.06177,145,7.78603,183021720331
546.77,1504,25.4088,74,84,64,1923,5005,1.06177,145,7.78603,183121775288
566.074,1289,25.4088,74,84,64,1923,5005,1.06177,145,7.78603,183221828972
603.007,1341,29.1092,70,84,64,1923,5005,1.06958,155,7.78631,183321884310
558.084,2963,29.1092,70,84,64,1923,5005,1.06958,155,7.78631,183421941962
573.336,1427,29.1092,70,84,64,1923,5005,1.06958,155,7.78631,183521996628
569.409,2006,29.1092,70,84,64,1923,5005,1.06958,155,7.78631,183622052637
559.358,1655,29.1092,70,84,64,1923,5005,1.06958,155,7.78631,183722116050
481.036,1467,22.8356,68,84,64,1923,5005,1.07495,105,7.77759,183822176808
517.099,1917,22.8356,68,84,64,1923,5005,1.07495,105,7.77759,183922231103
507.82,1672,22.8356,68,84,64,1923,5005,1.07495,105,7.77759,184022285409
522.406,1529,22.8356,68,84,64,1923,5005,1.07495,105,7.77759,184122339073
539.509,1624,22.8356,68,84,64,1923,5005,1.07495,105,7.77759,184222396014
582.953,1386,27.6035,70,84,64,1923,5005,1.08551,133,7.79366,184322451221
520.04,1950,27.6035,70,84,64,1923,5005,1.08551,133,7.79366,184422504846
499.138,1715,27.6035,70,84,64,1923,5005,1.08551,133,7.79366,184522559151
475.115,2328,27.6035,70,84,64,1923,5005,1.08551,133,7.79366,184622619458
437.906,3728,27.6035,70,84,64,1923,5005,1.08551,133,7.79366,184722672421
365.201,5279,26.8262,58,84,63,1923,5005,1.20312,144,7.79353,184822718001
389.494,2091,26.8262,58,84,63,1923,5005,1.20312,144,7.79353,184922773448
452.074,1470,26.8262,58,84,63,1923,5005,1.20312,144,7.79353,185022827003
488.89,1864,26.8262,58,84,63,1923,5005,1.20312,144,7.79353,185122880156
494.041,2054,26.8262,58,84,63,1923,5005,1.20312,144,7.79353,185222937818
443.433,1848,24.1206,69,84,64,1923,5005,1.20825,140,7.78249,185322994809
438.155,2052,24.1206,69,84,64,1923,5005,1.20825,140,7.78249,185423051609
445.314,18415,24.1206,69,84,64,1923,5005,1.20825,140,7.78249,185523107027
441.774,1838,24.1206,69,84,64,1923,5005,1.20825,140,7.78249,185623161783
445.736,1448,24.1206,69,84,64,1923,5005,1.20825,140,7.78249,185723215368
470.724,1685,26.3158,53,84,64,1923,5005,1.19141,123,7.78354,185823271337
475.33,1414,26.3158,53,84,64,1923,5005,1.19141,123,7.78354,185923330431
534.449,1480,26.3158,53,84,64,1923,5005,1.19141,123,7.78354,186023388504
540.168,1695,26.3158,53,84,64,1923,5005,1.19141,123,7.78354,186123450254
511.962,4418,26.3158,53,84,64,1923,5005,1.19141,123,7.78354,186223512484
277.194,4594,26.2172,68,84,63,1923,5005,1.20801,104,7.78406,186323569354
397.241,1646,26.2172,68,84,63,1923,5005,1.20801,104,7.78406,186423622648
445.092,7086,26.2172,68,84,63,1923,5005,1.20801,104,7.78406,186525812840
426.982,1755,26.2172,68,84,63,1923,5005,1.20801,104,7.78406,186625863249
384.341,1755,26.2172,68,84,63,1923,5005,1.20801,104,7.78406,186725959783
409.586,2454,30.9434,48,84,63,1923,5005,1.29608,104,7.78374,186826033636
480.391,1971,30.9434,48,84,63,1923,5005,1.29608,104,7.78374,186926090466
467.623,3147,30.9434,48,84,63,1923,5005,1.29608,104,7.78374,187026176832
482.172,2234,30.9434,48,84,63,1923,5005,1.29608,104,7.78374,187126234003
446.952,2275,30.9434,48,84,63,1923,5005,1.29608,104,7.78374,187226297135
314.357,1783,25.062,59,84,63,1923,5005,1.31726,103,7.78381,187326352733
407.589,1791,25.062,59,84,63,1923,5005,1.31726,103,7.78381,187426409924
449.436,1783,25.062,59,84,63,1923,5005,1.31726,103,7.78381,187526467687
458.793,1672,25.062,59,84,63,1923,5005,1.31726,103,7.78381,187626524807
436.806,2408,25.062,59,84,63,1923,5005,1.31726,103,7.78381,187726565327
459.03,1863,25.9074,58,84,63,1923,5005,1.33728,106,7.78439,187826622618
503.933,1545,25.9074,58,84,63,1923,5005,1.33728,106,7.78439,187926682805
511.645,1563,25.9074,58,84,63,1923,5005,1.33728,106,7.78439,188026744154
477.736,1415,25.9074,58,84,63,1923,5005,1.33728,106,7.78439,188126800754
457.646,3449,25.9074,58,84,63,1923,5005,1.33728,106,7.78439,188226857655
507.026,1416,24.8439,55,84,63,1923,5005,1.37494,109,7.78258,188326887735
506.257,2403,24.8439,55,84,63,1923,5005,1.37494,109,7.78258,188426944395
451.559,1999,24.8439,55,84,63,1923,5005,1.37494,109,7.78258,188527002227
479.846,1608,24.8439,55,84,63,1923,5005,1.37494,109,7.78258,188627058697
479.291,1743,24.8439,55,84,63,1923,5005,1.37494,109,7.78258,188727115427
321.664,3785,26.1307,63,84,63,1923,5005,1.3089,103,7.79031,188827172107
369.221,2440,26.1307,63,84,63,1923,5005,1.3089,103,7.79031,188927227475
377.583,3450,26.1307,63,84,63,1923,5005,1.3089,103,7.79031,189027289996
382.537,2115,26.1307,63,84,63,1923,5005,1.3089,103,7.79031,189127343300
359.332,2798,26.1307,63,84,63,1923,5005,1.3089,103,7.79031,189227400881
278.962,3199,34.2466,43,84,63,1923,5005,1.08881,97,7.78972,189327454957
511.199,1382,34.2466,43,84,63,1923,5005,1.08881,97,7.78972,189427508391
543.039,1395,34.2466,43,84,63,1923,5005,1.08881,97,7.78972,189527563758
594.859,1555,34.2466,43,84,63,1923,5005,1.08881,97,7.78972,189627616902
585.806,3345,34.2466,43,84,63,1923,5005,1.08881,97,7.78972,189727676036
674.115,1212,23.5885,71,84,63,1923,5005,1.08801,116,7.77923,189827730462
551.185,4312,23.5885,71,84,63,1923,5005,1.08801,116,7.77923,189927784948
505.68,1599,23.5885,71,84,63,1923,5005,1.08801,116,7.77923,190027842751
502,1835,23.5885,71,84,63,1923,5005,1.08801,116,7.77923,190127898238
526.43,1254,23.5885,71,84,63,1923,5005,1.08801,116,7.77923,190227954578
366.483,1714,26.9424,56,84,63,1923,5005,1.09821,97,7.77909,190328010286
511.486,1707,26.9424,56,84,63,1923,5005,1.09821,97,7.77909,190428065734
482.234,1593,26.9424,56,84,63,1923,5005,1.09821,97,7.77909,190528121973
465.15,2127,26.9424,56,84,63,1923,5005,1.09821,97,7.77909,190628178563
431,2174,26.9424,56,84,63,1923,5005,1.09821,97,7.77909,190728235023
411.718,2223,25.9724,51,84,63,1923,5005,1.10278,124,7.77975,190828293657
550.353,1445,25.9724,51,84,63,1923,5005,1.10278,124,7.77975,190928351128
566.342,1811,25.9724,51,84,63,1923,5005,1.10278,124,7.77975,191028405193
561.553,1558,25.9724,51,84,63,1923,5005,1.10278,124,7.77975,191128462875
562.256,1382,25.9724,51,84,63,1923,5005,1.10278,124,7.77975,191228517041
675.273,1355,21.8319,63,84,63,1923,5005,1.10748,134,7.77851,191328570785
468.57,1957,21.8319,63,84,63,1923,5005,1.10748,134,7.77851,191428625953
400.696,1859,21.8319,63,84,63,1923,5005,1.10748,134,7.77851,191528680359
426.685,1880,21.8319,63,84,63,1923,5005,1.10748,134,7.77851,191628733562
442.309,1743,21.8319,63,84,63,1923,5005,1.10748,134,7.77851,191728787036
418.682,2984,28.392,57,84,63,1923,5005,1.10895,124,7.77822,191828841001
566.103,1483,28.392,57,84,63,1923,5005,1.10895,124,7.77822,191928899064
552.42,4667,28.392,57,84,63,1923,5005,1.10895,124,7.77822,192028954311
511.508,1972,28.392,57,84,63,1923,5005,1.10895,124,7.77822,192128964334
504.128,1607,28.392,57,84,63,1923,5005,1.10895,124,7.77822,192229022968
565.452,1812,26.8354,52,84,63,1923,5005,1.11151,130,7.77494,192329080239
484.535,1638,26.8354,52,84,63,1923,5005,1.11151,130,7.77494,192429133933
521.336,2715,26.8354,52,84,63,1923,5005,1.11151,130,7.77494,192529187798
542.073,1510,26.8354,52,84,63,1923,5005,1.11151,130,7.77494,192629240952
510.401,2789,26.8354,52,84,63,1923,5005,1.11151,130,7.77494,192729274649
506.591,1807,20.5993,66,84,63,1923,5005,1.06427,121,7.77546,192829332110
398.048,1922,20.5993,66,84,63,1923,5005,1.06427,121,7.77546,192929386156
397.566,2124,20.5993,66,84,63,1923,5005,1.06427,121,7.77546,193029440211
404.522,3154,20.5993,66,84,63,1923,5005,1.06427,121,7.77546,193129497282
400.464,2244,20.5993,66,84,63,1923,5005,1.06427,121,7.77546,193229550966
298.909,1787,30.9613,48,84,63,1923,5005,1.08606,94,7.77677,193329608117
348.934,1974,30.9613,48,84,63,1923,5005,1.08606,94,7.77677,193429663405
398.217,3289,30.9613,48,84,63,1923,5005,1.08606,94,7.77677,193529722449
397.027,2027,30.9613,48,84,63,1923,5005,1.08606,94,7.77677,193629779290
386.143,4286,30.9613,48,84,63,1923,5005,1.08606,94,7.77677,193729840478
312.248,2261,24.6592,47,84,63,1923,5005,1.1145,99,7.76582,193829896146
378.6,1922,24.6592,47,84,63,1923,5005,1.1145,99,7.76582,193929950823
417.552,1820,24.6592,47,84,63,1923,5005,1.1145,99,7.76582,194030009076
405.863,2050,24.6592,47,84,63,1923,5005,1.1145,99,7.76582,194130067579
413.912,2319,24.6592,47,84,63,1923,5005,1.1145,99,7.76582,194230126343
408.529,2713,24.6592,47,84,63,1923,5005,1.1145,99,7.76582,194330184897
236.726,2657,25.5702,44,84,63,1923,5005,1.10559,83,7.76582,194430244783
331.61,2148,25.5702,44,84,63,1923,5005,1.10559,83,7.76582,194530299900
342.171,1823,25.5702,44,84,63,1923,5005,1.10559,83,7.76582,194630358293
372.665,2394,25.5702,44,84,63,1923,5005,1.10559,83,7.76582,194730414423
372.327,2889,25.5702,44,84,63,1923,5005,1.10559,83,7.76582,194830471213
471.855,1837,26.7413,47,84,63,1923,5005,1.14301,111,7.76562,194930528614
463.323,2102,26.7413,47,84,63,1923,5005,1.14301,111,7.76562,195030591807
446.512,1927,26.7413,47,84,63,1923,5005,1.14301,111,7.76562,195130647465
430.177,3915,26.7413,47,84,63,1923,5005,1.14301,111,7.76562,195230703514
403.052,2647,26.7413,47,84,63,1923,5005,1.14301,111,7.76562,195330764312
402.439,1795,26,39,84,62,1923,5005,1.13605,103,7.76566,195430826472
420.074,2208,26,39,84,62,1923,5005,1.13605,103,7.76566,195530885537
424.408,2134,26,39,84,62,1923,5005,1.13605,103,7.76566,195630950562
392.98,2060,26,39,84,62,1923,5005,1.13605,103,7.76566,195731009567
394.249,2090,26,39,84,62,1923,5005,1.13605,103,7.76566,195831069493
369.654,2386,23.9241,45,84,62,1923,5005,1.07458,122,7.7655,195931129820
391.055,2359,23.9241,45,84,62,1923,5005,1.07458,122,7.7655,196031192301
368.725,2244,23.9241,45,84,62,1923,5005,1.07458,122,7.7655,196131275280
359.843,2392,23.9241,45,84,62,1923,5005,1.07458,122,7.7655,196231351066
370.869,1877,23.9241,45,84,62,1923,5005,1.07458,122,7.7655,196331416713
439.205,1590,32.5407,37,84,62,1923,5005,1.12042,119,7.76601,196431478252
395.547,1615,32.5407,37,84,62,1923,5005,1.12042,119,7.76601,196531547316
441.038,1708,32.5407,37,84,62,1923,5005,1.12042,119,7.76601,196631621980
456.308,2132,32.5407,37,84,62,1923,5005,1.12042,119,7.76601,196731690722
449.734,2231,32.5407,37,84,62,1923,5005,1.12042,119,7.76601,196831757241
368.978,2270,27.3408,61,84,63,1923,5005,1.08966,124,7.76654,196931825693
383.785,1624,27.3408,61,84,63,1923,5005,1.08966,124,7.76654,197031887042
435.129,1704,27.3408,61,84,63,1923,5005,1.08966,124,7.76654,197131952809
450.343,1507,27.3408,61,84,63,1923,5005,1.08966,124,7.76654,197232013978
453.169,1719,27.3408,61,84,63,1923,5005,1.08966,124,7.76654,197332081929
538.726,1572,27.5218,58,84,63,1923,5005,1.09662,131,7.76693,197432148438
461.666,2103,27.5218,58,84,63,1923,5005,1.09662,131,7.76693,197532205719
487.475,1934,27.5218,58,84,63,1923,5005,1.09662,131,7.76693,197632265635
479.193,2281,27.5218,58,84,63,1923,5005,1.09662,131,7.76693,197732329679
468.838,1911,27.5218,58,84,63,1923,5005,1.09662,131,7.76693,197832387892
426.636,3335,23.9348,58,84,62,1923,5005,1.12756,116,7.76673,197932449291
344.451,6164,23.9348,58,84,62,1923,5005,1.12756,116,7.76673,198032504578
346.754,2409,23.9348,58,84,62,1923,5005,1.12756,116,7.76673,198132545359
356.696,2698,23.9348,58,84,62,1923,5005,1.12756,116,7.76673,198232604944
348.581,2579,23.9348,58,84,62,1923,5005,1.12756,116,7.76673,198332665712
372.214,2098,26.5255,42,84,62,1923,5005,1.10834,99,7.77232,198432727572
365.326,17308,26.5255,42,84,62,1923,5005,1.10834,99,7.77232,198532787809
382.521,2038,26.5255,42,84,62,1923,5005,1.10834,99,7.77232,198632848025
396.144,2110,26.5255,42,84,62,1923,5005,1.10834,99,7.77232,198732904796
392.368,1943,26.5255,42,84,62,1923,5005,1.10834,99,7.77232,198832966565
405.466,1966,23.5885,44,84,62,1923,5005,1.08337,113,7.77193,198933027804
392.225,2591,23.5885,44,84,62,1923,5005,1.08337,113,7.77193,199033088702
328.505,2819,23.5885,44,84,62,1923,5005,1.08337,113,7.77193,199133150441
313.33,2496,23.5885,44,84,62,1923,5005,1.08337,113,7.77193,199233208805
321.665,2536,23.5885,44,84,62,1923,5005,1.08337,113,7.77193,199333272678
308.191,2950,29.2653,31,84,62,1923,5005,1.14783,107,7.79962,199433331502
314.122,2549,29.2653,31,84,62,1923,5005,1.14783,107,7.79962,199533386079
309.547,3096,29.2653,31,84,62,1923,5005,1.14783,107,7.79962,199633448379
309.994,2424,29.2653,31,84,62,1923,5005,1.14783,107,7.79962,199733505791
309.616,2686,29.2653,31,84,62,1923,5005,1.14783,107,7.79962,199833566378
317.806,2587,28.5536,37,84,62,1923,5005,1.25476,83,7.79981,199933621596
351.554,2210,28.5536,37,84,62,1923,5005,1.25476,83,7.79981,200033677985
377.566,2373,28.5536,37,84,62,1923,5005,1.25476,83,7.79981,200133741608
372.302,2171,28.5536,37,84,62,1923,5005,1.25476,83,7.79981,200233796315
377.97,3402,28.5536,37,84,62,1923,5005,1.25476,83,7.79981,200334693912
417.74,2060,25.0313,48,84,62,1923,5005,1.26288,90,7.79358,200434765099
389.14,3715,25.0313,48,84,62,1923,5005,1.26288,90,7.79358,200534825106
338.889,2989,25.0313,48,84,62,1923,5005,1.26288,90,7.79358,200634884150
331.672,1806,25.0313,48,84,62,1923,5005,1.26288,90,7.79358,200734939378
360.924,1696,25.0313,48,84,62,1923,5005,1.26288,90,7.79358,200834998753
477.632,1838,30.4455,38,84,62,1923,5005,1.31244,104,7.79388,200935057677
457.692,1903,30.4455,38,84,62,1923,5005,1.31244,104,7.79388,201035115149
438.881,2040,30.4455,38,84,62,1923,5005,1.31244,104,7.79388,201135173151
425.034,2276,30.4455,38,84,62,1923,5005,1.31244,104,7.79388,201235227758
417.779,1784,30.4455,38,84,62,1923,5005,1.31244,104,7.79388,201335286211
430.365,2141,23.6478,47,84,62,1923,5005,1.09674,108,7.79104,201435343973
433.39,1811,23.6478,47,84,62,1923,5005,1.09674,108,7.79104,201535399371
