os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"76,5051","13,071","27,8146",98,70,70,2592,1000,"4,98088",117,"5,35685",166389239061
"76,1285","13,1357","27,8146",98,70,70,2592,1000,"4,98088",117,"5,35685",166402374847
"74,737","13,3803","27,8146",98,70,70,2592,1000,"4,98088",117,"5,35685",166415755383
"78,9248","12,6703","27,8146",98,70,70,2592,1000,"4,98088",117,"5,35685",166428428819
"74,7585","13,3764","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166441802666
"72,7406","13,7475","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166455550322
"78,5547","12,73","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166468280848
"78,9596","12,6647","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166480945345
"76,9144","13,0015","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166493947251
"72,612","13,7718","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166507719207
"75,8966","13,1758","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166520895164
"76,2559","13,1137","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166534009240
"75,7327","13,2043","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166547213606
"76,3472","13,0981","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166560311872
"76,6339","13,049","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166573361159
"73,1261","13,675","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166587036375
"75,6766","13,2141","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166600251041
"76,1279","13,1358","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166613386778
"77,9056","12,836","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166626223014
"74,5277","13,4178","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166639641000
"76,7284","13,033","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166652674236
"75,3618","13,2693","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166665943823
"73,5765","13,5913","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166679535389
"80,1524","12,4762","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166692012165
"70,5775","14,1688","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166706181302
"79,1009","12,6421","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166718823478
"73,3147","13,6398","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166732463634
"77,6397","12,88","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166745343871
"75,8135","13,1903","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166758534237
"74,9407","13,3439","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166771878303
"75,7309","13,2046","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166785083880
"76,6589","13,0448","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166798128736
"73,9737","13,5183","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166811647002
"74,5795","13,4085","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166825055709
"77,9291","12,8322","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166837888355
"75,3097","13,2785","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166851166831
"76,816","13,0181","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166864185277
"75,9592","13,165","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166877350364
"74,4626","13,4296","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166890780470
"76,7124","13,0357","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166903816106
"77,0029","12,9865","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166916803152
"74,6175","13,4017","28,5246",99,70,70,2591,1000,"4,98088",117,"5,35856",166930208819
"76,3989","13,0892","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",166943294325
"78,6203","12,7194","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",166956014161
"76,3435","13,0987","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",166969112977
"76,1969","13,1239","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",166982237104
"79,005","12,6574","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",166994894850
"76,8925","13,0052","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167007900056
"77,1681","12,9587","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167020858802
"75,2327","13,2921","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167034151488
"76,0499","13,1493","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167047300865
"75,657","13,2176","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167060518621
"74,0457","13,5052","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167074024227
"76,6533","13,0458","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167087070054
"77,213","12,9512","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167100021410
"75,0013","13,3331","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167113355056
"74,5391","13,4158","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167126770842
"76,4056","13,088","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167139859179
"75,5987","13,2277","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167153087155
"77,6973","12,8705","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167165957731
"75,333","13,2744","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167179232297
"74,9961","13,334","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167192566534
"80,6018","12,4067","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167204973940
"74,9801","13,3369","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167218311086
"76,8621","13,0103","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167231321512
"76,1803","13,1267","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167244448449
"74,8586","13,3585","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167257807585
"77,6674","12,8754","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167270683271
"75,4444","13,2548","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167283938247
"78,1416","12,7973","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167296735654
"76,3713","13,0939","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167309829960
"74,7961","13,3697","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167323200066
"75,2375","13,2912","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167336491472
"76,7954","13,0216","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167349513789
"74,7141","13,3844","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167362897825
"76,6948","13,0387","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167375936901
"76,114","13,1382","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167389075258
"73,6557","13,5767","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167402652294
"78,0654","12,8098","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167415462310
"78,368","12,7603","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167428222846
"75,5415","13,2378","27,2109",98,70,71,2592,1000,"4,98088",117,"5,35856",167441462823
"74,8582","13,3586","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167454819739
"76,1473","13,1324","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167467952545
"74,3257","13,4543","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167481407052
"77,2578","12,9437","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167494350918
"72,4061","13,811","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167508162064
"78,4576","12,7457","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167520907880
"76,2018","13,123","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167534031147
"76,9016","13,0036","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167547034993
"76,2712","13,1111","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167560146319
"74,2763","13,4632","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167573610146
"75,7078","13,2087","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167586818682
"77,2003","12,9533","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167599772218
"75,3378","13,2735","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167613046074
"75,7684","13,1981","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167626244451
"76,1279","13,1358","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167639380227
"75,3895","13,2644","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167652645343
"77,6184","12,8835","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167665529209
"78,711","12,7047","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167678234015
"71,9381","13,9008","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167692135102
"78,0417","12,8137","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167704949068
"75,8738","13,1798","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167718129024
"73,5343","13,5991","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167731728631
"77,4201","12,9165","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167744645227
"74,893","13,3524","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167757997943
"75,1299","13,3103","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167771308460
"74,3925","13,4422","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167784750946
"76,6125","13,0527","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167797803672
"77,8568","12,8441","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167810647989
"76,1348","13,1346","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167823783215
"74,8729","13,356","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167837139291
"76,2894","13,108","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167850247257
"74,5086","13,4213","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167863668844
"77,7728","12,858","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167876526970
"71,9618","13,8963","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167890423437
"75,1963","13,2985","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167903722583
"77,9557","12,8278","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167916550589
"77,1736","12,9578","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167929508465
"76,0035","13,1573","25,8065",98,70,70,2592,1000,"4,98088",117,"5,35153",167942669562
"76,4284","13,0841","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",167955750238
"74,4607","13,4299","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",167969180704
"74,7008","13,3867","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",167982567251
"75,8779","13,1791","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",167995746947
"75,9616","13,1645","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168008911753
"75,1058","13,3146","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168022226459
"75,1755","13,3022","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168035528806
"77,6487","12,8785","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168048407712
"77,2343","12,9476","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168061355468
"76,1515","13,1317","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168074487394
"75,0168","13,3303","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168087818051
"75,0292","13,3281","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168101146267
"75,2009","13,2977","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168114444193
"75,3786","13,2664","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168127711320
"73,2423","13,6533","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168141364456
"79,1997","12,6263","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168153991162
"72,1091","13,8679","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168167859649
"78,9608","12,6645","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168180524275
"76,8282","13,0161","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168193540361
"77,3465","12,9288","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168206469467
"75,12","13,312","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168219781564
"77,1921","12,9547","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168232736760
"75,3598","13,2697","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168246006756
"75,284","13,283","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168259290183
"76,7901","13,0225","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168272312809
"77,4004","12,9198","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168285233165
"73,0393","13,6913","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168298924601
"72,796","13,737","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168312661948
"69,1237","14,4668","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168327128865
"92,7917","10,7768","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168337905940
"78,2283","12,7831","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168350689166
"75,7361","13,2037","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168363893112
"77,044","12,9796","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168376873229
"76,9072","13,0027","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168389876005
"76,6904","13,0394","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168402916011
"74,2847","13,4617","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168416377497
"76,1842","13,1261","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168429503704
"72,5684","13,7801","25,1318",98,70,70,2590,1000,"4,98088",117,"5,35177",168443287130
"79,1711","12,6309","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168455915466
"78,02","12,8172","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168468732612
"77,0364","12,9809","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168481713829
"75,3334","13,2743","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168494988455
"73,5799","13,5907","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168508579471
"76,6346","13,0489","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168521634948
"75,7629","13,1991","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168534827624
"74,5618","13,4117","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168548239700
"76,0556","13,1483","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168561388317
"72,7872","13,7387","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168575126963
"77,2317","12,948","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168588075459
"75,6636","13,2164","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168601292016
"75,4616","13,2518","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168614544022
"75,8267","13,188","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168627732388
"75,1367","13,3091","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168641041365
"75,3671","13,2684","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168654310191
"75,974","13,1624","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168667472667
"74,8263","13,3643","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168680837394
"75,0858","13,3181","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168694155580
"76,1071","13,1394","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168707295286
"75,1134","13,3132","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168720608552
"75,3956","13,2634","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168733872279
"76,7694","13,026","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168746898405
"74,204","13,4764","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168760375051
"77,9216","12,8334","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168773208598
"75,7595","13,1997","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168786408694
"75,8092","13,191","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168799599740
"75,2455","13,2898","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168812889756
"69,9288","14,3003","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168827190233
"78,9845","12,6607","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168839851269
"77,598","12,8869","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168852738265
"75,5066","13,2439","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168865982342
"77,33","12,9316","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168878914118
"70,9683","14,0908","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168893005735
"75,7285","13,2051","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168906210671
"79,9904","12,5015","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168918712177
"75,0635","13,3221","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168932034673
"74,7453","13,3788","27,9588",99,70,71,2588,1000,"4,98088",117,"5,35138",168945416270
"71,8957","13,909","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",168959322836
"78,814","12,6881","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",168972011432
"77,0452","12,9794","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",168984991219
"74,0974","13,4958","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",168998486955
"74,0473","13,5049","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169011992141
"78,087","12,8062","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169024798688
"75,2345","13,2918","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169038090714
"74,9975","13,3338","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169051424640
"73,5688","13,5927","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169065017907
"78,9956","12,6589","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169077677053
"70,9186","14,1007","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169091778189
"77,3509","12,9281","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169104706316
"74,5981","13,4052","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169118111672
"76,4097","13,0873","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169131199458
"77,3196","12,9333","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169144133234
"71,5198","13,9821","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169158115541
"76,3181","13,103","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169171218757
"74,6096","13,4031","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169184621924
"76,4131","13,0868","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169197709050
"71,8955","13,9091","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169211618407
"71,4552","13,9948","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169225613203
"75,42","13,2591","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169238873330
"75,8656","13,1812","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169252055026
"75,344","13,2725","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169265327322
"73,2527","13,6514","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169278978839
"75,0682","13,3212","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169292300265
"77,107","12,969","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169305269621
"74,5463","13,4145","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169318684358
"73,3271","13,6375","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169332322364
"73,2982","13,6429","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169345965481
"77,0979","12,9705","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169358936077
"76,4594","13,0788","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169372015183
"74,2825","13,4621","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169385477640
"78,333","12,766","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169398243746
"74,2431","13,4693","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169411713392
"78,4563","12,746","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169424459428
"73,9888","13,5156","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169437975265
"73,4832","13,6086","28,0612",99,70,71,2591,1000,"4,98088",117,"5,35138",169451587301
"79,8542","12,5228","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169464107247
"75,1345","13,3095","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169477416793
"73,9743","13,5182","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169490935080
"75,2659","13,2862","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169504221466
"75,3877","13,2648","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169517486562
"76,377","13,0929","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169530579649
"77,2126","12,9513","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169543531045
"74,8078","13,3676","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169556898861
"73,0287","13,6932","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169570592258
"75,0712","13,3207","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169583913344
"74,8739","13,3558","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169597269141
"74,0963","13,496","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169610765697
"77,5807","12,8898","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169623655943
"75,4032","13,262","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169636917919
"70,3553","14,2136","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169651131676
"81,8133","12,223","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169663354642
"68,8857","14,5168","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169677871599
"85,4027","11,7092","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169689581055
"72,8932","13,7187","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169703300071
"74,0998","13,4953","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169716795367
"78,3841","12,7577","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169729553554
"77,163","12,9596","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169742513460
"76,2978","13,1065","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169755619956
"76,1781","13,1271","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169768747742
"75,0228","13,3293","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169782077439
"77,6207","12,8832","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169794960665
"73,7476","13,5598","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169808521181
"78,2376","12,7816","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169821302647
"74,5489","13,414","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169834716964
"78,3799","12,7584","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169847475590
"75,0498","13,3245","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169860800486
"77,216","12,9507","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169873751232
"73,5208","13,6016","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169887353019
"74,3248","13,4545","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169900807835
"77,3154","12,934","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169913742001
"77,0162","12,9843","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169926726388
"76,4504","13,0804","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169939807314
"75,5773","13,2315","28,0405",98,70,70,2590,1000,"4,98088",117,"5,3518",169953042230
"74,3834","13,4439","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",169966482887
"76,3252","13,1018","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",169979584933
"74,4624","13,4296","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",169993014529
"77,3979","12,9203","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170005935025
"75,2086","13,2964","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170019232402
"75,6782","13,2138","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170032446718
"75,4401","13,2555","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170045702224
"78,8488","12,6825","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170058385290
"75,8179","13,1895","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170071574967
"76,5054","13,071","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170084645863
"74,2037","13,4764","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170098122919
"76,9393","12,9973","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170111120226
"75,2938","13,2813","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170124401622
"74,4865","13,4253","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170137827478
"76,8474","13,0128","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170150840254
"77,5228","12,8994","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170163739921
"74,3375","13,4522","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170177192677
"77,6608","12,8765","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170190068933
"75,4325","13,2569","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170203326209
"75,0033","13,3327","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170216659156
"73,7353","13,562","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170230221392
"74,7309","13,3813","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170243603169
"76,5401","13,065","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170256668455
"73,9394","13,5246","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170270193301
"75,8249","13,1883","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170283381828
"75,3458","13,2721","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170296654294
"71,7222","13,9427","27,7683",98,70,70,2588,1000,"4,98097",118,"5,35154",170310598031
