os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.5285,11903,87.1287,88,62,68,1770,875,7.81227,9.28623,71605133358
79.4667,15045,87.1287,88,62,68,1770,875,7.81227,9.28623,71705140212
79.8025,11387,87.1287,88,62,68,1770,875,7.81227,9.28623,71805147719
99.4431,10056,82.2148,99,62,68,1805,875,7.81227,9.28661,71905156175
74.5615,16058,82.2148,99,62,68,1805,875,7.81227,9.28661,72005162743
72.262,11846,82.2148,99,62,68,1805,875,7.81227,9.28661,72105168866
74.4756,12659,82.2148,99,62,68,1805,875,7.81227,9.28661,72205177092
75.1754,12616,82.2148,99,62,68,1805,875,7.81227,9.28661,72305185483
76.4707,11297,82.4104,99,59,68,1905,875,7.81227,9.28277,72405191169
76.7305,10448,82.4104,99,59,68,1905,875,7.81227,9.28277,72505197987
76.1905,14889,82.4104,99,59,68,1905,875,7.81227,9.28277,72605204366
75.9113,15030,82.4104,99,59,68,1905,875,7.81227,9.28277,72705212479
77.6602,12702,82.4104,99,59,68,1905,875,7.81227,9.28277,72805218996
77.6564,12931,82.6667,99,59,68,1830,875,7.81227,9.2879,72905229917
75.2939,10751,82.6667,99,59,68,1830,875,7.81227,9.2879,73005247043
77.4166,12606,82.6667,99,59,68,1830,875,7.81227,9.2879,73105254411
76.2458,12725,82.6667,99,59,68,1830,875,7.81227,9.2879,73205259387
76.6145,13770,82.6667,99,59,68,1830,875,7.81227,9.2879,73305265872
77.0166,10678,82.6667,99,59,68,1830,875,7.81227,9.2879,73405271405
76.735,13383,83.8816,99,60,68,1795,875,7.81227,9.27979,73505306114
78.1682,12784,83.8816,99,60,68,1795,875,7.81227,9.27979,73605312703
78.005,12980,83.8816,99,60,68,1795,875,7.81227,9.27979,73705320456
77.8091,12816,83.8816,99,60,68,1795,875,7.81227,9.27979,73805326529
77.7301,12888,83.8816,99,60,68,1795,875,7.81227,9.27979,73905332956
76.558,13505,71.2418,99,60,68,1810,875,7.81353,9.28124,74005339032
76.3438,13795,71.2418,99,60,68,1810,875,7.81353,9.28124,74105346696
76.5886,12980,71.2418,99,60,68,1810,875,7.81353,9.28124,74205353433
76.4522,13525,71.2418,99,60,68,1810,875,7.81353,9.28124,74305359779
76.4166,12980,71.2418,99,60,68,1810,875,7.81353,9.28124,74405366234
70.0997,12192,79.1531,99,63,69,1810,875,7.81353,9.28344,74505372203
65.1423,12938,79.1531,99,63,69,1810,875,7.81353,9.28344,74605379289
69.5314,12456,79.1531,99,63,69,1810,875,7.81353,9.28344,74705385693
71.8953,13299,79.1531,99,63,69,1810,875,7.81353,9.28344,74805393799
73.4897,12588,79.1531,99,63,69,1810,875,7.81353,9.28344,74905400093
79.5935,12644,80.8081,99,63,68,1795,875,7.81374,9.36966,75005406124
79.6804,12499,80.8081,99,63,68,1795,875,7.81374,9.36966,75105411459
79.8589,12445,80.8081,99,63,68,1795,875,7.81374,9.36966,75205417850
80.1147,12374,80.8081,99,63,68,1795,875,7.81374,9.36966,75305426852
80.3135,12328,80.8081,99,63,68,1795,875,7.81374,9.36966,75405433939
81.2665,12328,69.0789,99,60,68,1805,875,7.81374,9.36964,75505440229
81.056,11617,69.0789,99,60,68,1805,875,7.81374,9.36964,75605447192
80.9881,12408,69.0789,99,60,68,1805,875,7.81374,9.36964,75705454403
81.0279,12302,69.0789,99,60,68,1805,875,7.81374,9.36964,75805461685
79.688,11328,69.0789,99,60,68,1805,875,7.81374,9.36964,75905467423
79.8365,13319,72.3684,99,60,69,1805,875,7.81374,9.37413,76005474918
80.8262,12462,72.3684,99,60,69,1805,875,7.81374,9.37413,76105480719
80.8267,12093,72.3684,99,60,69,1805,875,7.81374,9.37413,76205486521
81.1227,12291,72.3684,99,60,69,1805,875,7.81374,9.37413,76305495145
81.2987,12217,72.3684,99,60,69,1805,875,7.81374,9.37413,76405502099
80.8113,12158,71.5719,99,59,69,1810,875,7.81362,9.37177,76505508352
81.7785,12222,71.5719,99,59,69,1810,875,7.81362,9.37177,76605514031
81.6641,12295,71.5719,99,59,69,1810,875,7.81362,9.37177,76705520138
81.567,12369,71.5719,99,59,69,1810,875,7.81362,9.37177,76805527023
81.5968,12138,71.5719,99,59,69,1810,875,7.81362,9.37177,76905532911
81.0734,12455,67.5676,99,59,69,1810,875,7.81362,9.37257,77005539519
80.8173,12399,67.5676,99,59,69,1810,875,7.81362,9.37257,77105546053
80.6133,12334,67.5676,99,59,69,1810,875,7.81362,9.37257,77205554525
80.3356,13234,67.5676,99,59,69,1810,875,7.81362,9.37257,77305560757
80.3426,12570,67.5676,99,59,69,1810,875,7.81362,9.37257,77405579766
81.2694,12648,70.7071,99,59,69,1805,875,7.81362,9.37373,77505585760
80.0069,12757,70.7071,99,59,69,1805,875,7.81362,9.37373,77605593215
79.7439,12137,70.7071,99,59,69,1805,875,7.81362,9.37373,77705599430
79.7357,12582,70.7071,99,59,69,1805,875,7.81362,9.37373,77805607175
79.7129,12684,70.7071,99,59,69,1805,875,7.81362,9.37373,77905613454
77.6895,12852,69.281,99,59,69,1805,875,7.81362,9.37298,78005619880
77.5394,12876,69.281,99,59,69,1805,875,7.81362,9.37298,78105625949
77.4322,12950,69.281,99,59,69,1805,875,7.81362,9.37298,78205631843
77.5793,12684,69.281,99,59,69,1805,875,7.81362,9.37298,78305639571
77.829,12666,69.281,99,59,69,1805,875,7.81362,9.37298,78405647455
80.3891,12540,67.3139,99,58,69,1860,875,7.81362,9.37319,78505654836
79.9808,12530,67.3139,99,58,69,1860,875,7.81362,9.37319,78605661788
80.7291,12089,67.3139,99,58,69,1860,875,7.81362,9.37319,78705667860
80.8002,12530,67.3139,99,58,69,1860,875,7.81362,9.37319,78805674802
80.1503,13049,67.3139,99,58,69,1860,875,7.81362,9.37319,78905683395
77.6172,12962,64.7059,99,58,69,1800,875,7.81362,9.37313,79005690141
77.8634,12776,64.7059,99,58,69,1800,875,7.81362,9.37313,79105695570
77.6369,12881,64.7059,99,58,69,1800,875,7.81362,9.37313,79205702197
77.4591,13046,64.7059,99,58,69,1800,875,7.81362,9.37313,79305709708
77.2491,13020,64.7059,99,58,69,1800,875,7.81362,9.37313,79405715460
76.1769,13056,65.3595,99,58,68,1830,875,7.81362,9.37335,79505720944
76.2607,13209,65.3595,99,58,68,1830,875,7.81362,9.37335,79605727193
76.4682,13014,65.3595,99,58,68,1830,875,7.81362,9.37335,79705737630
76.7222,12885,65.3595,99,58,68,1830,875,7.81362,9.37335,79805744058
76.8277,13049,65.3595,99,58,68,1830,875,7.81362,9.37335,79905749656
77.0733,13022,62.9032,99,58,69,1800,875,7.81362,9.37352,80005755446
77.514,12798,62.9032,99,58,69,1800,875,7.81362,9.37352,80105762629
77.6944,12828,62.9032,99,58,69,1800,875,7.81362,9.37352,80205770047
77.6423,13007,62.9032,99,58,69,1800,875,7.81362,9.37352,80305776843
77.8027,12598,62.9032,99,58,69,1800,875,7.81362,9.37352,80405783151
79.5165,12582,65.9016,99,55,69,1805,875,7.81362,9.37402,80505788302
79.5436,12731,65.9016,99,55,69,1805,875,7.81362,9.37402,80605794993
79.3137,12605,65.9016,99,55,69,1805,875,7.81362,9.37402,80705801193
79.3561,12524,65.9016,99,55,69,1805,875,7.81362,9.37402,80805808840
79.3808,12628,65.9016,99,55,69,1805,875,7.81362,9.37402,80905815979
78.6627,13027,63.1922,99,55,69,1825,875,7.81362,9.374,81005821586
80.7559,12274,63.1922,99,55,69,1825,875,7.81362,9.374,81105826310
80.9799,12352,63.1922,99,55,69,1825,875,7.81362,9.374,81205832631
81.1127,12133,63.1922,99,55,69,1825,875,7.81362,9.374,81305839363
81.2644,12305,63.1922,99,55,69,1825,875,7.81362,9.374,81405844797
82.2673,12191,64.3333,99,59,69,1870,875,7.81362,9.3745,81505853114
82.4831,12090,64.3333,99,59,69,1870,875,7.81362,9.3745,81605868235
83.001,11852,64.3333,99,59,69,1870,875,7.81362,9.3745,81705875516
83.4178,11830,64.3333,99,59,69,1870,875,7.81362,9.3745,81805881350
83.6583,12262,64.3333,99,59,69,1870,875,7.81362,9.3745,81905888295
77.3754,11158,63.4551,83,59,68,800,875,7.81362,9.37543,82005894990
84.5263,12861,63.4551,83,59,68,800,875,7.81362,9.37543,82105901230
86.5786,11305,63.4551,83,59,68,800,875,7.81362,9.37543,82205907479
86.9771,11264,63.4551,83,59,68,800,875,7.81362,9.37543,82305914083
87.4045,11132,63.4551,83,59,68,800,875,7.81362,9.37543,82405921181
89.7465,11150,71.8543,99,57,69,1830,875,7.81362,9.37723,82505926184
90.0171,10641,71.8543,99,57,69,1830,875,7.81362,9.37723,82605932902
90.331,11131,71.8543,99,57,69,1830,875,7.81362,9.37723,82705938186
90.6958,10964,71.8543,99,57,69,1830,875,7.81362,9.37723,82805943936
90.7847,10992,71.8543,99,57,69,1830,875,7.81362,9.37723,82905949220
90.2731,11120,64.0678,99,57,68,1875,875,7.81362,9.37724,83005954548
89.6218,11480,64.0678,99,57,68,1875,875,7.81362,9.37724,83105960578
89.8166,11160,64.0678,99,57,68,1875,875,7.81362,9.37724,83205967918
89.7011,10445,64.0678,99,57,68,1875,875,7.81362,9.37724,83305974691
89.7925,11090,64.0678,99,57,68,1875,875,7.81362,9.37724,83405980574
90.2772,10578,65.411,99,57,69,1825,875,7.81362,9.37714,83505988792
90.0252,11090,65.411,99,57,69,1825,875,7.81362,9.37714,83605994548
89.5652,11194,65.411,99,57,69,1825,875,7.81362,9.37714,83706000345
89.4432,11251,65.411,99,57,69,1825,875,7.81362,9.37714,83806005460
89.3692,11253,65.411,99,57,69,1825,875,7.81362,9.37714,83906010417
89.6941,11149,64.0264,99,57,69,1830,875,7.81362,9.37707,84006016915
90.1031,10324,64.0264,99,57,69,1830,875,7.81362,9.37707,84106022766
90.515,10995,64.0264,99,57,69,1830,875,7.81362,9.37707,84206029093
90.9336,10988,64.0264,99,57,69,1830,875,7.81362,9.37707,84306036791
91.0481,11215,64.0264,99,57,69,1830,875,7.81362,9.37707,84406043335
85.3242,11720,66.113,99,58,70,1815,875,7.81362,9.37939,84506049130
91.5826,10737,66.113,99,58,70,1815,875,7.81362,9.37939,84606055050
92.4062,10939,66.113,99,58,70,1815,875,7.81362,9.37939,84706070388
93.1362,10540,66.113,99,58,70,1815,875,7.81362,9.37939,84806077150
93.0861,11044,66.113,99,58,70,1815,875,7.81362,9.37939,84906082513
92.8782,10900,66.9935,99,58,69,1810,875,7.81362,9.37946,85006089291
91.6742,11163,66.9935,99,58,69,1810,875,7.81362,9.37946,85106095765
91.446,11775,66.9935,99,58,69,1810,875,7.81362,9.37946,85206103328
91.6266,10966,66.9935,99,58,69,1810,875,7.81362,9.37946,85306112423
91.5391,11014,66.9935,99,58,69,1810,875,7.81362,9.37946,85406118879
91.3257,11047,65.1163,99,59,69,1850,875,7.81362,9.37971,85506123617
90.8265,10694,65.1163,99,59,69,1850,875,7.81362,9.37971,85606128996
91.1632,11404,65.1163,99,59,69,1850,875,7.81362,9.37971,85706133297
91.8325,7949,65.1163,99,59,69,1850,875,7.81362,9.37971,85806138229
92.2431,10598,65.1163,99,59,69,1850,875,7.81362,9.37971,85906145426
92.4071,10773,65.1163,99,59,69,1850,875,7.81362,9.37971,86006151081
92.625,11052,63.5762,99,59,69,1885,875,7.81362,9.37926,86106156800
92.6718,7967,63.5762,99,59,69,1885,875,7.81362,9.37926,86206163103
92.3333,7632,63.5762,99,59,69,1885,875,7.81362,9.37926,86306169391
92.2689,10857,63.5762,99,59,69,1885,875,7.81362,9.37926,86406175623
91.7794,8221,63.5762,99,59,69,1885,875,7.81362,9.37926,86506181418
97.2857,10871,65.6766,99,59,69,1825,875,7.81362,9.37971,86606186489
94.7309,10813,65.6766,99,59,69,1825,875,7.81362,9.37971,86706193913
93.8383,9757,65.6766,99,59,69,1825,875,7.81362,9.37971,86806201111
93.3905,10952,65.6766,99,59,69,1825,875,7.81362,9.37971,86906206592
93.3705,10624,65.6766,99,59,69,1825,875,7.81362,9.37971,87006213113
92.7741,10959,66.3366,99,59,69,1860,875,7.81362,9.37952,87106219392
92.0501,10973,66.3366,99,59,69,1860,875,7.81362,9.37952,87206226785
91.7383,10945,66.3366,99,59,69,1860,875,7.81362,9.37952,87306232591
91.697,11103,66.3366,99,59,69,1860,875,7.81362,9.37952,87406238548
91.4227,11163,66.3366,99,59,69,1860,875,7.81362,9.37952,87506244265
90.2806,11028,69.2568,99,57,69,1905,875,7.81362,9.37898,87606249664
90.1927,11165,69.2568,99,57,69,1905,875,7.81362,9.37898,87706257916
90.0657,11144,69.2568,99,57,69,1905,875,7.81362,9.37898,87806264196
89.872,11228,69.2568,99,57,69,1905,875,7.81362,9.37898,87906270568
89.6418,11260,69.2568,99,57,69,1905,875,7.81362,9.37898,88006275700
88.8269,11367,63.5762,99,57,69,1830,875,7.81362,9.37491,88106281995
89.9028,10686,63.5762,99,57,69,1830,875,7.81362,9.37491,88206287675
90.5017,10790,63.5762,99,57,69,1830,875,7.81362,9.37491,88306294097
90.2347,11234,63.5762,99,57,69,1830,875,7.81362,9.37491,88406300792
84.8598,11318,63.5762,99,57,69,1830,875,7.81362,9.37491,88506305957
87.4075,11680,57.0968,99,54,69,1810,875,7.81362,9.37194,88606321583
87.726,11404,57.0968,99,54,69,1810,875,7.81362,9.37194,88706329366
87.7751,11368,57.0968,99,54,69,1810,875,7.81362,9.37194,88806336687
87.7825,11559,57.0968,99,54,69,1810,875,7.81362,9.37194,88906343043
