os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32810416,5.16.11-246-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.3779,9878,19.716,100,57,63,2040,875,4.44247,137,8.11373,67513964989
89.6818,9237,19.716,100,57,63,2040,875,4.44247,137,8.11373,67613977714
89.9964,11179,19.716,100,57,63,2040,875,4.44247,137,8.11373,67713993334
90.1984,10491,19.716,100,57,63,2040,875,4.44247,137,8.11373,67814016298
92.286,11475,19.9009,100,57,62,2045,875,4.44247,167,8.11559,67914030406
92.3412,11275,19.9009,100,57,62,2045,875,4.44247,167,8.11559,68014046597
92.304,9800,19.9009,100,57,62,2045,875,4.44247,167,8.11559,68114064051
92.5919,10108,19.9009,100,57,62,2045,875,4.44247,167,8.11559,68214076615
92.3056,10982,19.9009,100,57,62,2045,875,4.44247,167,8.11559,68314090282
89.7623,11631,20.9398,100,57,62,2044,875,4.44247,116,8.11559,68414104991
91.9558,9411,20.9398,100,57,62,2044,875,4.44247,116,8.11559,68514118287
92.1671,11363,20.9398,100,57,62,2044,875,4.44247,116,8.11559,68614133957
70.8385,9516,20.9398,100,57,62,2044,875,4.44247,116,8.11559,68714150269
81.4104,6111,20.9398,100,57,62,2044,875,4.44247,116,8.11559,68814164466
176.74,4389,21.5768,100,57,61,2051,875,4.56747,155,8.09053,68914182160
172.888,7617,21.5768,100,57,61,2051,875,4.56747,155,8.09053,69014197220
172.599,5734,21.5768,100,57,61,2051,875,4.56747,155,8.09053,69114211728
171.314,7365,21.5768,100,57,61,2051,875,4.56747,155,8.09053,69214227549
171.309,7041,21.5768,100,57,61,2051,875,4.56747,155,8.09053,69314240153
163.342,6550,23.1092,81,57,63,2007,875,4.56747,225,7.99308,69414254161
167.552,4699,23.1092,81,57,63,2007,875,4.56747,225,7.99308,69514272256
167.403,6742,23.1092,81,57,63,2007,875,4.56747,225,7.99308,69614286674
169.7,5730,23.1092,81,57,63,2007,875,4.56747,225,7.99308,69714299669
170.54,7029,23.1092,81,57,63,2007,875,4.56747,225,7.99308,69814316382
174.215,5570,20.5,100,57,64,2006,875,4.56742,226,7.96661,69914333394
174.392,5373,20.5,100,57,64,2006,875,4.56742,226,7.96661,70014349636
174.725,5481,20.5,100,57,64,2006,875,4.56742,226,7.96661,70114365657
174.504,4016,20.5,100,57,64,2006,875,4.56742,226,7.96661,70214383081
174.994,5885,20.5,100,57,64,2006,875,4.56742,226,7.96661,70314401326
176.85,5874,21.3696,100,57,64,2040,875,4.56742,164,7.94976,70414416526
175.489,5625,21.3696,100,57,64,2040,875,4.56742,164,7.94976,70514431565
174.41,6265,21.3696,100,57,64,2040,875,4.56742,164,7.94976,70614448518
175.048,6088,21.3696,100,57,64,2040,875,4.56742,164,7.94976,70714467665
174.52,6949,21.3696,100,57,64,2040,875,4.56742,164,7.94976,70814480309
173.068,5486,20.7641,100,57,64,2027,875,4.56742,193,7.93113,70914497743
173.015,4397,20.7641,100,57,64,2027,875,4.56742,193,7.93113,71014511089
174.838,6221,20.7641,100,57,64,2027,875,4.56742,193,7.93113,71114525207
174.405,6664,20.7641,100,57,64,2027,875,4.56742,193,7.93113,71214541017
174.438,4717,20.7641,100,57,64,2027,875,4.56742,193,7.93113,71314559323
163.084,8376,20.0501,100,57,64,2029,875,4.56742,176,7.9185,71414573080
166.484,7158,20.0501,100,57,64,2029,875,4.56742,176,7.9185,71514587989
167.142,4540,20.0501,100,57,64,2029,875,4.56742,176,7.9185,71614600904
165.955,6815,20.0501,100,57,64,2029,875,4.56742,176,7.9185,71714616805
165.994,6630,20.0501,100,57,64,2029,875,4.56742,176,7.9185,71814638436
165.464,6236,24.6318,100,57,64,2006,875,4.56742,221,7.92792,71914652564
166.289,7103,24.6318,100,57,64,2006,875,4.56742,221,7.92792,72014670028
166.306,5048,24.6318,100,57,64,2006,875,4.56742,221,7.92792,72114688633
