os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i5-4570 CPU @ 3.20GHz,,16310200,5.14.2-1-MANJARO,4.6.0 NVIDIA 470.63.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8441,17638,51.0526,18,53,47,1733,3003,1.70099,0,4.82242,255659404000
59.7949,18221,51.0526,18,53,47,1733,3003,1.70099,0,4.82242,255759459879
60.0219,17173,51.0526,18,53,47,1733,3003,1.70099,0,4.82242,255859526387
60.0413,16944,51.0526,18,53,47,1733,3003,1.70099,0,4.82242,255959582268
60.0286,16797,51.2563,18,57,47,1733,3003,1.70099,0,4.82266,256059623561
60.0396,16524,51.2563,18,57,47,1733,3003,1.70099,0,4.82266,256159680302
59.7403,18036,51.2563,18,57,47,1733,3003,1.70099,0,4.82266,256259735735
59.9884,16979,51.2563,18,57,47,1733,3003,1.70099,0,4.82266,256359743913
59.984,17031,51.2563,18,57,47,1733,3003,1.70099,0,4.82266,256459799724
60.2427,16575,48.9247,18,57,47,1733,3003,1.70099,0,4.82266,256559856125
59.9152,17172,48.9247,18,57,47,1733,3003,1.70099,0,4.82266,256659911659
60.1622,31134,48.9247,18,57,47,1733,3003,1.70099,0,4.82266,256759967249
58.7092,18638,48.9247,18,57,47,1733,3003,1.70099,0,4.82266,256860023303
58.1973,15710,48.9247,18,57,47,1733,3003,1.70099,0,4.82266,256960079850
60.6704,12543,52.451,100,52,46,1252,3003,1.70184,0,4.82338,257060134380
61.5102,12844,52.451,100,52,46,1252,3003,1.70184,0,4.82338,257160183311
60.9179,12977,52.451,100,52,46,1252,3003,1.70184,0,4.82338,257260255824
60.595,13258,52.451,100,52,46,1252,3003,1.70184,0,4.82338,257360314273
60.6673,11595,52.451,100,52,46,1252,3003,1.70184,0,4.82338,257460370679
60.0181,11906,46.3415,82,52,48,1670,3003,1.70184,0,4.82338,257560426925
60.0503,11570,46.3415,82,52,48,1670,3003,1.70184,0,4.82338,257660484275
59.169,5085,46.3415,82,52,48,1670,3003,1.70184,0,4.82338,257760539143
60.0165,11493,46.3415,82,52,48,1670,3003,1.70184,0,4.82338,257860596896
60.0132,11480,46.3415,82,52,48,1670,3003,1.70184,0,4.82338,257960642024
67.2608,11661,41.6268,73,53,50,1733,3003,1.70184,0,4.82338,258060699746
62.2351,11612,41.6268,73,53,50,1733,3003,1.70184,0,4.82338,258160771330
61.3528,11533,41.6268,73,53,50,1733,3003,1.70184,0,4.82338,258260831274
60.9322,11598,41.6268,73,53,50,1733,3003,1.70184,0,4.82338,258360893531
60.7142,11558,41.6268,73,53,50,1733,3003,1.70184,0,4.82338,258460947940
60.0091,11614,40.1961,71,53,50,1733,3003,1.70184,0,4.82347,258561004180
60.0111,11673,40.1961,71,53,50,1733,3003,1.70184,0,4.82347,258661068474
59.9936,11612,40.1961,71,53,50,1733,3003,1.70184,0,4.82347,258761134965
59.9961,11620,40.1961,71,53,50,1733,3003,1.70184,0,4.82347,258861194659
60.0006,11629,40.1961,71,53,50,1733,3003,1.70184,0,4.82347,258961251357
85.1858,11739,39.8104,71,52,50,1733,3003,1.70184,0,4.82338,259061306630
62.6878,11625,39.8104,71,52,50,1733,3003,1.70184,0,4.82338,259161330999
61.3875,11783,39.8104,71,52,50,1733,3003,1.70184,0,4.82338,259261388688
60.9923,11551,39.8104,71,52,50,1733,3003,1.70184,0,4.82338,259361406450
60.7234,11653,39.8104,71,52,50,1733,3003,1.70184,0,4.82338,259461476924
86.5502,11553,38.5787,71,52,50,1733,3003,1.70184,0,4.82338,259561533404
62.6695,11844,38.5787,71,52,50,1733,3003,1.70184,0,4.82338,259661559406
61.4409,11668,38.5787,71,52,50,1733,3003,1.70184,0,4.82338,259761627948
60.995,11530,38.5787,71,52,50,1733,3003,1.70184,0,4.82338,259861704166
60.7469,11705,38.5787,71,52,50,1733,3003,1.70184,0,4.82338,259961775082
60.6026,11769,40.4878,71,56,50,1733,3003,1.70184,0,4.82338,260061841371
60.004,11711,40.4878,71,56,50,1733,3003,1.70184,0,4.82338,260161916313
59.9978,11742,40.4878,71,56,50,1733,3003,1.70184,0,4.82338,260261956720
60.0161,11717,40.4878,71,56,50,1733,3003,1.70184,0,4.82338,260361968611
60.0118,11775,40.4878,71,56,50,1733,3003,1.70184,0,4.82338,260462041213
60.0142,11470,40.4878,71,56,50,1733,3003,1.70184,0,4.82338,260562113475
63.7694,11825,38.1642,71,56,50,1733,3003,1.70184,0,4.82334,260662126064
61.6769,11735,38.1642,71,56,50,1733,3003,1.70184,0,4.82334,260762196445
61.0697,11659,38.1642,71,56,50,1733,3003,1.70184,0,4.82334,260862213975
59.9975,22755,38.1642,71,56,50,1733,3003,1.70184,0,4.82334,260962286030
59.9888,21589,38.1642,71,56,50,1733,3003,1.70184,0,4.82334,261062343292
60.0808,21547,40.6699,73,52,50,1733,3003,1.70184,0,4.82334,261162385462
59.9379,21964,40.6699,73,52,50,1733,3003,1.70184,0,4.82334,261262441280
60.0077,21487,40.6699,73,52,50,1733,3003,1.70184,0,4.82334,261362505624
60.0084,21483,40.6699,73,52,50,1733,3003,1.70184,0,4.82334,261462561894
59.9993,21563,40.6699,73,52,50,1733,3003,1.70184,0,4.82334,261562634406
54.5747,21711,42.381,71,52,50,1733,3003,1.70184,0,4.82334,261662704849
58.0519,21574,42.381,71,52,50,1733,3003,1.70184,0,4.82334,261762762030
58.8008,21521,42.381,71,52,50,1733,3003,1.70184,0,4.82334,261862834206
59.1803,21592,42.381,71,52,50,1733,3003,1.70184,0,4.82334,261962890803
59.3499,21612,42.381,71,52,50,1733,3003,1.70184,0,4.82334,262062948271
28.5395,35039,40,71,50,50,1733,3003,1.70184,0,4.82334,262163003525
60.0797,21639,40,71,50,50,1733,3003,1.70184,0,4.82334,262263060201
60.0312,21434,40,71,50,50,1733,3003,1.70184,0,4.82334,262363133839
60.0316,21634,40,71,50,50,1733,3003,1.70184,0,4.82334,262463192054
60.0029,21885,40,71,50,50,1733,3003,1.70184,0,4.82334,262563251070
46.3067,21595,40.5941,72,50,50,1733,3003,1.70184,0,4.82334,262663323513
57.5603,21643,40.5941,72,50,50,1733,3003,1.70184,0,4.82334,262763381105
58.6643,21565,40.5941,72,50,50,1733,3003,1.70184,0,4.82334,262863439424
59.0681,21865,40.5941,72,50,50,1733,3003,1.70184,0,4.82334,262963496986
59.2795,21793,40.5941,72,50,50,1733,3003,1.70184,0,4.82334,263063553417
59.9794,11818,40,72,51,50,1733,3003,1.70184,0,4.82334,263163614971
60.0975,11596,40,72,51,50,1733,3003,1.70184,0,4.82334,263263685516
60.0073,11909,40,72,51,50,1733,3003,1.70184,0,4.82334,263363708162
60.0338,11694,40,72,51,50,1733,3003,1.70184,0,4.82334,263463778595
60.0229,11715,40,72,51,50,1733,3003,1.70184,0,4.82334,263563833540
84.0192,11902,39.899,72,51,50,1733,3003,1.7016,0,4.82334,263663905041
62.5952,11688,39.899,72,51,50,1733,3003,1.7016,0,4.82334,263763915841
61.4467,11575,39.899,72,51,50,1733,3003,1.7016,0,4.82334,263863987237
60.9768,11536,39.899,72,51,50,1733,3003,1.7016,0,4.82334,263964033338
60.7382,11616,39.899,72,51,50,1733,3003,1.7016,0,4.82334,264064090846
147.142,6796,40,72,53,50,1733,3003,1.7016,0,4.82334,264164147055
67.8559,21615,40,72,53,50,1733,3003,1.7016,0,4.82334,264264203340
63.9569,21557,40,72,53,50,1733,3003,1.7016,0,4.82334,264364274389
62.6932,21641,40,72,53,50,1733,3003,1.7016,0,4.82334,264464331390
61.9693,21967,40,72,53,50,1733,3003,1.7016,0,4.82334,264564400843
57.2842,58004,38.0711,71,53,50,1733,3003,1.70197,0,4.82334,264664454918
71.9985,19458,38.0711,71,53,50,1733,3003,1.70197,0,4.82334,264764481128
65.9787,19009,38.0711,71,53,50,1733,3003,1.70197,0,4.82334,264864541236
63.9613,18157,38.0711,71,53,50,1733,3003,1.70197,0,4.82334,264964599253
62.7721,19860,38.0711,71,53,50,1733,3003,1.70197,0,4.82334,265064653857
62.2373,19384,38.0711,71,53,50,1733,3003,1.70197,0,4.82334,265164758287
61.2184,14679,49.2683,89,55,51,1733,3003,1.70209,0,4.82286,265264816147
60.5855,14849,49.2683,89,55,51,1733,3003,1.70209,0,4.82286,265364875232
60.458,14525,49.2683,89,55,51,1733,3003,1.70209,0,4.82286,265464964591
60.3232,14519,49.2683,89,55,51,1733,3003,1.70209,0,4.82286,265565023250
59.808,18374,49.2683,89,55,51,1733,3003,1.70209,0,4.82286,265665081262
82.3802,14223,49.7674,87,55,51,1733,3003,1.70209,0,4.82334,265765138827
67.4649,13732,49.7674,87,55,51,1733,3003,1.70209,0,4.82334,265865195676
62.4712,17447,49.7674,87,55,51,1733,3003,1.70209,0,4.82334,265965251158
57.9747,23317,49.7674,87,55,51,1733,3003,1.70209,0,4.82334,266065306121
55.3038,21924,49.7674,87,55,51,1733,3003,1.70209,0,4.82334,266165378266
46.019,21730,54.9505,100,58,51,1721,3003,1.70239,0,4.82292,266265434670
46.8951,21065,54.9505,100,58,51,1721,3003,1.70239,0,4.82292,266365473336
46.7781,22041,54.9505,100,58,51,1721,3003,1.70239,0,4.82292,266465531691
46.8633,21737,54.9505,100,58,51,1721,3003,1.70239,0,4.82292,266565585822
46.8617,21794,54.9505,100,58,51,1721,3003,1.70239,0,4.82292,266665634038
45.1814,22133,60.4878,100,58,51,1721,3003,1.70239,0,4.82307,266765700942
46.741,21233,60.4878,100,58,51,1721,3003,1.70239,0,4.82307,266865757521
44.0825,11038,60.4878,100,58,51,1721,3003,1.70239,0,4.82307,266965824292
46.6131,21062,60.4878,100,58,51,1721,3003,1.70239,0,4.82307,267065909981
46.5439,22941,60.4878,100,58,51,1721,3003,1.70239,0,4.82307,267165919478
46.6852,21710,58.9109,100,57,51,1721,3003,1.70245,0,4.82331,267265974231
47.0166,17731,58.9109,100,57,51,1721,3003,1.70245,0,4.82331,267366029816
46.8516,21488,58.9109,100,57,51,1721,3003,1.70245,0,4.82331,267466102298
46.8936,21301,58.9109,100,57,51,1721,3003,1.70245,0,4.82331,267566119490
46.7993,22138,58.9109,100,57,51,1721,3003,1.70245,0,4.82331,267666168609
46.8886,21415,57.9208,100,57,51,1721,3003,1.70349,0,4.82331,267766223598
46.9648,21538,57.9208,100,57,51,1721,3003,1.70349,0,4.82331,267866279874
47.0658,20775,57.9208,100,57,51,1721,3003,1.70349,0,4.82331,267966335654
46.8991,22011,57.9208,100,57,51,1721,3003,1.70349,0,4.82331,268066392808
46.9397,21536,57.9208,100,57,51,1721,3003,1.70349,0,4.82331,268166449495
46.9823,20777,57.9208,100,57,51,1721,3003,1.70349,0,4.82331,268266520200
48.9545,21804,58.6207,100,58,51,1721,3003,1.70404,0,4.82331,268366576127
47.9145,20862,58.6207,100,58,51,1721,3003,1.70404,0,4.82331,268466640069
47.6197,21006,58.6207,100,58,51,1721,3003,1.70404,0,4.82331,268566656593
47.2366,22735,58.6207,100,58,51,1721,3003,1.70404,0,4.82331,268666716297
47.295,20886,58.6207,100,58,51,1721,3003,1.70404,0,4.82331,268766771370
47.2028,21097,58.9109,100,58,51,1721,3003,1.70404,0,4.82331,268866825870
46.6998,22285,58.9109,100,58,51,1721,3003,1.70404,0,4.82331,268966881564
46.8973,20849,58.9109,100,58,51,1721,3003,1.70404,0,4.82331,269066954722
46.9196,20727,58.9109,100,58,51,1721,3003,1.70404,0,4.82331,269167009927
46.8798,21786,58.9109,100,58,51,1721,3003,1.70404,0,4.82331,269267029746
47.4885,20810,61.0837,100,57,51,1721,3003,1.70404,0,4.82259,269367086514
47.1393,20585,61.0837,100,57,51,1721,3003,1.70404,0,4.82259,269467158944
46.8987,21748,61.0837,100,57,51,1721,3003,1.70404,0,4.82259,269567214602
46.8237,18662,61.0837,100,57,51,1721,3003,1.70404,0,4.82259,269667285409
46.8795,21971,61.0837,100,57,51,1721,3003,1.70404,0,4.82259,269767339649
47.2073,21368,59.6059,100,57,52,1721,3003,1.70404,0,4.82282,269867409974
47.5202,20420,59.6059,100,57,52,1721,3003,1.70404,0,4.82282,269967481022
47.6235,20780,59.6059,100,57,52,1721,3003,1.70404,0,4.82282,270067551350
47.2784,25138,59.6059,100,57,52,1721,3003,1.70404,0,4.82282,270167613497
48.0798,19842,59.6059,100,57,52,1721,3003,1.70404,0,4.82282,270267684705
49.5528,19682,62.3188,100,58,52,1721,3003,1.70404,0,4.82282,270367739422
50.0467,18950,62.3188,100,58,52,1721,3003,1.70404,0,4.82282,270467797966
50.3165,19633,62.3188,100,58,52,1721,3003,1.70404,0,4.82282,270567876212
50.1065,21099,62.3188,100,58,52,1721,3003,1.70404,0,4.82282,270667949268
50.5176,19477,62.3188,100,58,52,1721,3003,1.70404,0,4.82282,270768025176
50.8099,19681,63.4146,100,58,51,1721,3003,1.70404,0,4.82268,270868082999
51.4433,19105,63.4146,100,58,51,1721,3003,1.70404,0,4.82268,270968138262
51.5134,19802,63.4146,100,58,51,1721,3003,1.70404,0,4.82268,271068194856
51.3741,21292,63.4146,100,58,51,1721,3003,1.70404,0,4.82268,271168250735
51.7493,18958,63.4146,100,58,51,1721,3003,1.70404,0,4.82268,271268324173
51.1227,19560,62.9442,100,54,51,1721,3003,1.70404,0,4.82197,271368332993
51.8464,16403,62.9442,100,54,51,1721,3003,1.70404,0,4.82197,271468399195
51.8267,19694,62.9442,100,54,51,1721,3003,1.70404,0,4.82197,271568454329
51.8912,19451,62.9442,100,54,51,1721,3003,1.70404,0,4.82197,271668525878
52.0922,18803,62.9442,100,54,51,1721,3003,1.70404,0,4.82197,271768599213
52.1099,19383,61.9512,100,54,51,1721,3003,1.70404,0,4.82183,271868666424
52.4252,18650,61.9512,100,54,51,1721,3003,1.70404,0,4.82183,271968722252
52.3178,19467,61.9512,100,54,51,1721,3003,1.70404,0,4.82183,272068779679
52.3861,19387,61.9512,100,54,51,1721,3003,1.70404,0,4.82183,272168838461
52.4978,15976,61.9512,100,54,51,1721,3003,1.70404,0,4.82183,272268883053
52.5359,19179,61.9512,100,54,51,1721,3003,1.70404,0,4.82183,272368905786
52.9779,19322,61.7647,100,54,51,1721,3003,1.70404,0,4.82183,272468963073
53.3668,18288,61.7647,100,54,51,1721,3003,1.70404,0,4.82183,272569018302
52.9543,20534,61.7647,100,54,51,1721,3003,1.70404,0,4.82183,272669074900
53.2179,19456,61.7647,100,54,51,1721,3003,1.70404,0,4.82183,272769129188
53.3336,18273,61.7647,100,54,51,1721,3003,1.70404,0,4.82183,272869194489
53.2058,19294,62.6214,100,54,52,1721,3003,1.70404,0,4.82183,272969208354
53.3597,19195,62.6214,100,54,52,1721,3003,1.70404,0,4.82183,273069262649
53.4807,18280,62.6214,100,54,52,1721,3003,1.70404,0,4.82183,273169318700
53.3474,19368,62.6214,100,54,52,1721,3003,1.70404,0,4.82183,273269374568
53.3714,19272,62.6214,100,54,52,1721,3003,1.70404,0,4.82183,273369431391
53.4853,18348,63.3663,100,55,51,1721,3003,1.70404,0,4.82183,273469488048
53.2161,19368,63.3663,100,55,51,1721,3003,1.70404,0,4.82183,273569558599
53.1174,19184,63.3663,100,55,51,1721,3003,1.70404,0,4.82183,273669616841
53.3252,18524,63.3663,100,55,51,1721,3003,1.70404,0,4.82183,273769673475
53.2956,19174,63.3663,100,55,51,1721,3003,1.70404,0,4.82183,273869731514
53.303,19280,62.069,100,55,52,1721,3003,1.70404,0,4.82138,273969804369
53.6864,18145,62.069,100,55,52,1721,3003,1.70404,0,4.82138,274069861327
53.4032,19398,62.069,100,55,52,1721,3003,1.70404,0,4.82138,274169872838
53.466,18925,62.069,100,55,52,1721,3003,1.70404,0,4.82138,274269963330
53.5431,18032,62.069,100,55,52,1721,3003,1.70404,0,4.82138,274369988951
53.0179,19117,63.8614,100,55,52,1721,3003,1.70404,0,4.82138,274470046901
52.6251,21385,63.8614,100,55,52,1721,3003,1.70404,0,4.82138,274570119925
53.2577,19313,63.8614,100,55,52,1721,3003,1.70404,0,4.82138,274670200474
53.3935,18159,63.8614,100,55,52,1721,3003,1.70404,0,4.82138,274770332960
53.3424,19662,63.8614,100,55,52,1721,3003,1.70404,0,4.82138,274870404528
54.0761,18083,62.1891,100,55,52,1721,3003,1.70428,0,4.8206,274970461099
53.9706,17804,62.1891,100,55,52,1721,3003,1.70428,0,4.8206,275070518421
53.9956,18999,62.1891,100,55,52,1721,3003,1.70428,0,4.8206,275170573363
53.9418,17904,62.1891,100,55,52,1721,3003,1.70428,0,4.8206,275270628670
56.7079,23031,62.1891,100,55,52,1721,3003,1.70428,0,4.8206,275370700585
53.7549,21412,61.809,100,56,51,1721,3003,1.70483,0,4.82159,275470758330
59.7915,11501,61.809,100,56,51,1721,3003,1.70483,0,4.82159,275570792529
59.6147,12679,61.809,100,56,51,1721,3003,1.70483,0,4.82159,275670864343
59.88,11921,61.809,100,56,51,1721,3003,1.70483,0,4.82159,275770911752
59.9071,11968,61.809,100,56,51,1721,3003,1.70483,0,4.82159,275870980374
66.9929,11479,44.2211,71,56,51,1733,3003,1.70483,0,4.82154,275971018281
62.2264,11309,44.2211,71,56,51,1733,3003,1.70483,0,4.82154,276071073301
61.2371,11665,44.2211,71,56,51,1733,3003,1.70483,0,4.82154,276171124469
60.9144,11511,44.2211,71,56,51,1733,3003,1.70483,0,4.82154,276271134400
60.681,11724,44.2211,71,56,51,1733,3003,1.70483,0,4.82154,276371208716
59.5019,12004,46.6667,68,53,51,1733,3003,1.70483,0,4.82178,276471281036
59.8829,11924,46.6667,68,53,51,1733,3003,1.70483,0,4.82178,276571353613
59.7349,12842,46.6667,68,53,51,1733,3003,1.70483,0,4.82178,276671372439
59.97,11989,46.6667,68,53,51,1733,3003,1.70483,0,4.82178,276771438459
59.9435,12217,46.6667,68,53,51,1733,3003,1.70483,0,4.82178,276871485961
59.8582,12269,44.5,71,53,51,1733,3003,1.70483,0,4.82178,276971553408
59.9696,12372,44.5,71,53,51,1733,3003,1.70483,0,4.82178,277071619066
59.8088,12977,44.5,71,53,51,1733,3003,1.70483,0,4.82178,277171643528
59.6629,13802,44.5,71,53,51,1733,3003,1.70483,0,4.82178,277271685998
59.7979,13370,44.5,71,53,51,1733,3003,1.70483,0,4.82178,277371736263
59.7864,13597,45.4082,78,52,51,1733,3003,1.7049,0,4.82178,277471802868
60.0455,13443,45.4082,78,52,51,1733,3003,1.7049,0,4.82178,277571869481
59.9254,13832,45.4082,78,52,51,1733,3003,1.7049,0,4.82178,277671925837
60.0825,13020,45.4082,78,52,51,1733,3003,1.7049,0,4.82178,277771984124
59.9291,13679,45.4082,78,52,51,1733,3003,1.7049,0,4.82178,277872053855
61.8932,14281,47.2081,79,52,51,1733,3003,1.7049,0,4.82178,277972079270
60.7857,13370,47.2081,79,52,51,1733,3003,1.7049,0,4.82178,278072176973
60.3128,13737,47.2081,79,52,51,1733,3003,1.7049,0,4.82178,278172222701
60.3767,12974,47.2081,79,52,51,1733,3003,1.7049,0,4.82178,278272278114
60.3248,12720,47.2081,79,52,51,1733,3003,1.7049,0,4.82178,278372326095
76.2337,13117,46.0396,77,52,51,1733,3003,1.7049,0,4.822,278472394766
62.1467,12697,46.0396,77,52,51,1733,3003,1.7049,0,4.822,278572452561
60.9346,13465,46.0396,77,52,51,1733,3003,1.7049,0,4.822,278672522249
60.7138,13000,46.0396,77,52,51,1733,3003,1.7049,0,4.822,278772588704
60.5631,13067,46.0396,77,52,51,1733,3003,1.7049,0,4.822,278872655129
60.4532,13198,46.8293,77,52,51,1733,3003,1.7049,0,4.822,278972713036
60.2508,12842,46.8293,77,52,51,1733,3003,1.7049,0,4.822,279072780298
60.4701,12127,46.8293,77,52,51,1733,3003,1.7049,0,4.822,279172846816
60.3602,11751,46.8293,77,52,51,1733,3003,1.7049,0,4.822,279272892546
60.2978,11364,46.8293,77,52,51,1733,3003,1.7049,0,4.822,279372943150
60.2334,11458,46.8293,77,52,51,1733,3003,1.7049,0,4.822,279473000509
64.0181,11429,42.5121,70,52,51,1733,3003,1.7049,0,4.822,279573074099
61.4471,12198,42.5121,70,52,51,1733,3003,1.7049,0,4.822,279673147875
61.131,11534,42.5121,70,52,51,1733,3003,1.7049,0,4.822,279773215496
60.8071,11664,42.5121,70,52,51,1733,3003,1.7049,0,4.822,279873256733
60.6558,11486,42.5121,70,52,51,1733,3003,1.7049,0,4.822,279973322430
60.0443,11368,43.5407,70,52,51,1733,3003,1.7049,0,4.8221,280073394470
60.0844,11239,43.5407,70,52,51,1733,3003,1.7049,0,4.8221,280173470955
60.0649,11160,43.5407,70,52,51,1733,3003,1.7049,0,4.8221,280273538803
60.0662,11207,43.5407,70,52,51,1733,3003,1.7049,0,4.8221,280373597773
60.0196,11162,43.5407,70,52,51,1733,3003,1.7049,0,4.8221,280473669794
67.4043,11121,40.1961,68,52,51,1733,3003,1.7049,0,4.822,280573725062
61.7129,12436,40.1961,68,52,51,1733,3003,1.7049,0,4.822,280673790512
61.2458,11829,40.1961,68,52,51,1733,3003,1.7049,0,4.822,280773864856
60.9165,11407,40.1961,68,52,51,1733,3003,1.7049,0,4.822,280873939482
60.6919,11793,40.1961,68,52,51,1733,3003,1.7049,0,4.822,280973995589
46.0907,21696,41,71,52,51,1733,3003,1.7049,0,4.82093,281074049766
59.0764,13688,41,71,52,51,1733,3003,1.7049,0,4.82093,281174115145
55.5257,35046,41,71,52,51,1733,3003,1.7049,0,4.82093,281274169515
59.967,11964,41,71,52,51,1733,3003,1.7049,0,4.82093,281374246500
60.0659,11241,41,71,52,51,1733,3003,1.7049,0,4.82093,281474303886
67.3633,11053,45.2736,69,51,51,1733,3003,1.70367,0,4.82692,281574359982
61.8871,11627,45.2736,69,51,51,1733,3003,1.70367,0,4.82692,281674431622
61.3545,11112,45.2736,69,51,51,1733,3003,1.70367,0,4.82692,281774501563
60.9742,11092,45.2736,69,51,51,1733,3003,1.70367,0,4.82692,281874736772
60.7726,10763,45.2736,69,51,51,1733,3003,1.70367,0,4.82692,281974807490
67.3424,11265,44.5,66,51,51,1733,3003,1.70367,0,4.82775,282074890994
62.5805,10307,44.5,66,51,51,1733,3003,1.70367,0,4.82775,282174967055
61.3891,10769,44.5,66,51,51,1733,3003,1.70367,0,4.82775,282275136702
60.9111,11175,44.5,66,51,51,1733,3003,1.70367,0,4.82775,282375193942
60.6926,11155,44.5,66,51,51,1733,3003,1.70367,0,4.82775,282475252467
68.0924,11876,41.2371,68,51,51,1733,3003,1.70367,0,4.82895,282575308763
61.9398,13250,41.2371,68,51,51,1733,3003,1.70367,0,4.82895,282675367170
61.2954,12612,41.2371,68,51,51,1733,3003,1.70367,0,4.82895,282775425398
60.9133,12733,41.2371,68,51,51,1733,3003,1.70367,0,4.82895,282875469271
60.8616,11672,41.2371,68,51,51,1733,3003,1.70367,0,4.82895,282975524959
60.3454,11228,42.7136,72,55,51,1733,3003,1.70367,0,4.82895,283075580382
59.8592,11404,42.7136,72,55,51,1733,3003,1.70367,0,4.82895,283175637004
59.8121,11828,42.7136,72,55,51,1733,3003,1.70367,0,4.82895,283275692914
59.6135,12993,42.7136,72,55,51,1733,3003,1.70367,0,4.82895,283375765289
59.7059,12838,42.7136,72,55,51,1733,3003,1.70367,0,4.82895,283475838739
60.2359,12776,43.7186,76,55,51,1733,3003,1.70367,0,4.82835,283575894743
59.605,13813,43.7186,76,55,51,1733,3003,1.70367,0,4.82835,283675986434
59.9957,12974,43.7186,76,55,51,1733,3003,1.70367,0,4.82835,283776043056
60.0124,12883,43.7186,76,55,51,1733,3003,1.70367,0,4.82835,283876116983
59.9623,13211,43.7186,76,55,51,1733,3003,1.70367,0,4.82835,283976181989
59.6311,13083,43.9394,77,54,51,1733,3003,1.70367,0,4.82846,284076236822
59.9689,13291,43.9394,77,54,51,1733,3003,1.70367,0,4.82846,284176294937
59.9814,12783,43.9394,77,54,51,1733,3003,1.70367,0,4.82846,284276351745
60.0816,12764,43.9394,77,54,51,1733,3003,1.70367,0,4.82846,284376406402
60.0488,12960,43.9394,77,54,51,1733,3003,1.70367,0,4.82846,284476482624
89.2565,11203,44.3902,74,54,51,1733,3003,1.70367,0,4.82868,284576537335
62.366,12663,44.3902,74,54,51,1733,3003,1.70367,0,4.82868,284676729331
61.539,11778,44.3902,74,54,51,1733,3003,1.70367,0,4.82868,284776800077
61.0592,11623,44.3902,74,54,51,1733,3003,1.70367,0,4.82868,284876857092
60.6971,12147,44.3902,74,54,51,1733,3003,1.70367,0,4.82868,284976915848
60.526,12645,41.5842,71,53,51,1733,3003,1.70367,0,4.82868,285076973423
60.1351,12047,41.5842,71,53,51,1733,3003,1.70367,0,4.82868,285177029478
60.0581,12323,41.5842,71,53,51,1733,3003,1.70367,0,4.82868,285277086739
60.0747,12139,41.5842,71,53,51,1733,3003,1.70367,0,4.82868,285377158648
60.0619,12313,41.5842,71,53,51,1733,3003,1.70367,0,4.82868,285477225313
60.0785,12150,41.5842,71,53,51,1733,3003,1.70367,0,4.82868,285577298585
62.436,13088,43.6019,73,53,51,1733,3003,1.70367,0,4.82868,285677356809
61.4471,12258,43.6019,73,53,51,1733,3003,1.70367,0,4.82868,285777416003
60.9192,12350,43.6019,73,53,51,1733,3003,1.70367,0,4.82868,285877494880
60.6361,12338,43.6019,73,53,51,1733,3003,1.70367,0,4.82868,285977517542
60.4858,12513,43.6019,73,53,51,1733,3003,1.70367,0,4.82868,286077583598
63.0146,12742,42.3469,73,51,51,1733,3003,1.70367,0,4.82868,286177642527
61.3256,12594,42.3469,73,51,51,1733,3003,1.70367,0,4.82868,286277699084
61.0104,12097,42.3469,73,51,51,1733,3003,1.70367,0,4.82868,286377755827
60.8002,11753,42.3469,73,51,51,1733,3003,1.70367,0,4.82868,286477841526
60.6372,11370,42.3469,73,51,51,1733,3003,1.70367,0,4.82868,286577901045
63.4696,12371,42.132,70,51,51,1733,3003,1.70367,0,4.82868,286677958583
62.0685,10804,42.132,70,51,51,1733,3003,1.70367,0,4.82868,286778015821
61.2692,10951,42.132,70,51,51,1733,3003,1.70367,0,4.82868,286878072722
60.9904,10829,42.132,70,51,51,1733,3003,1.70367,0,4.82868,286978139007
60.7515,11054,42.132,70,51,51,1733,3003,1.70367,0,4.82868,287078205403
60.3969,10673,39.196,64,54,50,1733,3003,1.70367,0,4.82868,287178271921
60.192,10512,39.196,64,54,50,1733,3003,1.70367,0,4.82868,287278330301
60.118,10407,39.196,64,54,50,1733,3003,1.70367,0,4.82868,287378396504
60.1197,10261,39.196,64,54,50,1733,3003,1.70367,0,4.82868,287478465443
59.9965,10906,39.196,64,54,50,1733,3003,1.70367,0,4.82868,287578532950
59.5339,11543,38.191,61,54,50,1733,3003,1.70367,0,4.82868,287678598776
60.0959,10916,38.191,61,54,50,1733,3003,1.70367,0,4.82868,287778657417
60.1182,10539,38.191,61,54,50,1733,3003,1.70367,0,4.82868,287878728746
60.2533,9871,38.191,61,54,50,1733,3003,1.70367,0,4.82868,287978742082
60.2224,9690,38.191,61,54,50,1733,3003,1.70367,0,4.82868,288078787715
69.6484,9738,37.0732,58,50,50,1733,3003,1.70367,0,4.82868,288178852735
63.0441,9447,37.0732,58,50,50,1733,3003,1.70367,0,4.82868,288278911269
61.7996,9499,37.0732,58,50,50,1733,3003,1.70367,0,4.82868,288378977553
61.2591,9467,37.0732,58,50,50,1733,3003,1.70367,0,4.82868,288479032523
60.8886,9842,37.0732,58,50,50,1733,3003,1.70367,0,4.82868,288579100818
68.1562,10714,36.5482,55,50,50,1733,3003,1.70367,0,4.82868,288679167572
62.8426,10121,36.5482,55,50,50,1733,3003,1.70367,0,4.82868,288779223068
