os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 4070,16171316,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
332.125,3.01092,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14506959483
471.374,2.12146,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14509079652
424.638,2.35495,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14511434780
484.47,2.06411,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14513499000
454.228,2.20154,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14515700697
482.665,2.07183,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14517772689
489.047,2.04479,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14519817465
391.534,2.55405,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14522371677
542.561,1.84311,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14524214950
452.978,2.20761,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14526422754
473.05,2.11394,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14528536702
450.681,2.21886,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14530755993
448.745,2.22844,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14532984147
470.35,2.12608,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14535110729
392.938,2.54493,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14537655886
374.484,2.67034,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14540326409
504.314,1.98289,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14542309658
449.994,2.22225,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14544531451
494.401,2.02265,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14546554371
382.57,2.6139,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14549168524
593.282,1.68554,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14550853970
417.431,2.3956,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14553249893
355.676,2.81154,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14556061271
394.729,2.53339,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14558594862
395.775,2.52669,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14561121679
381.325,2.62244,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14563744165
497.652,2.00944,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14565753618
477.132,2.09585,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14567849979
322.247,3.10321,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14570952974
417.391,2.39583,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14573348967
442.06,2.26214,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14575611203
393.16,2.54349,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14578154813
508.076,1.96821,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14580123185
454.147,2.20193,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14582325101
514.247,1.94459,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14584269883
354.022,2.82468,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14587094676
460.901,2.16966,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14589264370
383.396,2.60827,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14591872825
480.984,2.07907,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14593952264
366.667,2.72727,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14596679448
441.592,2.26453,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14598944058
445.194,2.24621,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14601190282
362.833,2.75609,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14603946642
440.787,2.26867,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14606215468
406.721,2.45869,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14608674526
459.593,2.17584,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14610850611
500.48,1.99808,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14612848564
441.588,2.26455,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14615113372
476.191,2.1,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14617213582
326.208,3.06553,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14620279291
415.929,2.40425,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14622683629
335.676,2.97906,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14625662737
404.404,2.47277,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14628135536
544,1.83824,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14629974133
364.299,2.745,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14632719092
415.855,2.40469,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14635124056
349.22,2.86352,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14637987444
503.22,1.9872,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14639974751
489.524,2.0428,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14642017557
474.816,2.10608,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14644123914
479.819,2.08412,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14646208142
474.881,2.10579,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14648313993
355.863,2.81007,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14651124637
458.689,2.18012,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14653305173
434.794,2.29994,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14655605064
401.365,2.4915,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14658096544
476.901,2.09687,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14660193622
420.621,2.37744,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14662571407
493.806,2.02508,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14664596434
350.963,2.8493,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14667445636
430.072,2.32519,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14669771021
529.637,1.88809,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14671659186
482.263,2.07356,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14673735010
486.739,2.05449,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14675788207
402.54,2.48423,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14678272467
403.441,2.47867,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14680751428
350.236,2.85521,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14683606847
517.091,1.93389,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14685540652
463.201,2.15889,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14687699722
404.277,2.47355,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14690175851
469.013,2.13213,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14692305573
464.582,2.15247,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14694458302
490.446,2.03896,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14696497372
363.645,2.74994,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14699247349
434.791,2.29995,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14701547463
378.916,2.63911,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14704186740
394.266,2.53636,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14706723127
458.88,2.17922,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14708902594
340.392,2.93779,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14711841591
508.354,1.96713,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14713808343
314.818,3.17644,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14716985243
623.704,1.60332,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14718588361
486.85,2.05402,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14720642651
327.398,3.05439,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14723697768
463.459,2.15769,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14725855144
443.13,2.25667,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14728111892
351.936,2.84142,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14730953762
347.012,2.88175,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14733836985
748.575,1.33587,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14735172246
370.023,2.70254,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14737875216
376.945,2.6529,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14740528160
409.614,2.44132,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14742970050
448.236,2.23097,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14745201429
363.859,2.74832,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14747950311
299.315,3.34097,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14751290789
370.579,2.69848,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14753989208
542.667,1.84275,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14755832138
527.163,1.89694,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14757729169
357.859,2.79439,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14760524124
460.8,2.17014,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14762695171
463.066,2.15952,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14764854181
381.62,2.6204,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14767474994
397.184,2.51772,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14769992892
489.508,2.04287,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14772035822
437.781,2.28425,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14774320302
368.155,2.71625,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14777037216
352.104,2.84007,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14779877354
492.692,2.02967,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14781907170
432.689,2.31113,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14784218376
434.528,2.30135,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14786519753
392.884,2.54528,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14789065152
383.315,2.60882,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14791674090
420.604,2.37753,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14794052170
423.124,2.36337,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14796415659
441.418,2.26543,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14798681099
419.376,2.38449,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14801065727
499.427,2.0023,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14803068286
518.746,1.92773,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14804996184
396.409,2.52265,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14807518995
355.686,2.81147,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14810330494
458.67,2.18022,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14812510991
497.268,2.01099,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14814522168
464.646,2.15218,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14816674466
525.626,1.9025,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14818576873
457.503,2.18578,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14820762761
449.158,2.22639,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14822989374
543.917,1.83852,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14824828046
344.108,2.90607,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14827734406
454.438,2.20052,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14829935110
471.844,2.11934,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14832054537
471.083,2.12277,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14834177254
449.121,2.22657,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14836404025
493.316,2.0271,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14838431473
525.59,1.90262,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14840334534
406.372,2.4608,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14842795161
459.776,2.17497,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14844970144
479.471,2.08563,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14847056030
469.692,2.12905,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14849185193
505.969,1.97641,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14851161908
432.744,2.31083,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14853472719
397.912,2.51312,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14855986151
345.706,2.89263,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14858879091
485.741,2.05871,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14860937947
429.488,2.32836,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14863266611
489.258,2.04391,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14865310554
455.035,2.19763,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14867508674
438.551,2.28024,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14869788792
467.673,2.13824,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14871927545
418.766,2.38797,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14874315231
403.707,2.47704,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14876792755
448.544,2.22944,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14879022040
481.547,2.07664,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14881098756
488.832,2.04569,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14883144966
413.746,2.41694,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14885562458
454.345,2.20097,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14887763315
379.577,2.63452,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14890397601
456.577,2.19021,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14892587957
432.323,2.31309,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14894901875
472.256,2.1175,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14897019183
395.695,2.5272,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14899546467
437.766,2.28432,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14901831244
419.085,2.38615,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14904217081
377.105,2.65178,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14906869275
527.398,1.8961,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14908765885
433.182,2.3085,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14911074076
421.826,2.37065,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14913444996
336.222,2.97423,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14916419525
676.512,1.47817,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14917897262
388.565,2.57357,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14920471031
372.159,2.68703,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14923158443
417.045,2.39782,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14925556310
412.043,2.42693,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14927983517
465.275,2.14927,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14930132966
452.909,2.20795,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14932340925
523.094,1.9117,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14934252762
432.075,2.31441,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14936567222
353.334,2.83019,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14939397564
421.311,2.37355,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14941771527
452.733,2.20881,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14943980538
463.7,2.15657,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14946137425
427.236,2.34063,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14948478572
463.327,2.1583,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14950636478
469.136,2.13158,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14952768344
366.511,2.72843,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14955496908
518.153,1.92993,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14957427055
434.154,2.30333,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14959730813
460.257,2.1727,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14961903216
452.152,2.21165,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14964115005
505.334,1.97889,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14966094128
489.619,2.0424,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14968136965
372.538,2.68429,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14970821177
466.753,2.14246,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14972963553
435.534,2.29603,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14975259854
478.623,2.08933,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14977349273
430.602,2.32233,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14979671806
440.472,2.27029,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14981941987
461.073,2.16885,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14984111282
403.759,2.47673,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14986590611
419.32,2.38481,21.7523,82,62,66,2745,10501,4.55011,180,12.1158,14988972714
423.256,2.36264,21.5943,81,62,66,2745,10501,4.55011,174,12.117,14991336013
464.408,2.15328,21.5943,81,62,66,2745,10501,4.55011,174,12.117,14993489517
478.867,2.08826,21.5943,81,62,66,2745,10501,4.55011,174,12.117,14995577536
398.325,2.51051,21.5943,81,62,66,2745,10501,4.55011,174,12.117,14998088384
465.065,2.15023,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15000238737
395.766,2.52675,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15002766207
456.857,2.18887,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15004954887
495.245,2.0192,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15006974046
485.857,2.05822,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15009032267
519.14,1.92626,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15010958692
442.657,2.25909,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15013217924
530.258,1.88587,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15015104122
416.418,2.40143,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15017505555
377.203,2.65109,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15020156998
446.271,2.24079,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15022397716
436.577,2.29055,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15024688210
445.646,2.24393,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15026932406
426.305,2.34574,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15029278097
592.822,1.68685,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15030965030
352.581,2.83623,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15033801450
458.496,2.18104,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15035982718
388.215,2.57589,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15038558657
477.319,2.09503,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15040653820
436.49,2.291,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15042944863
483.984,2.06618,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15045010987
442.363,2.26059,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15047271928
531.203,1.88252,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15049154516
408.734,2.44658,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15051601118
387.363,2.58156,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15054183195
447.969,2.2323,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15056415702
472.847,2.11485,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15058530464
349.6,2.86041,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15061391058
345.301,2.89602,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15064287146
354.579,2.82025,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15067107875
415.113,2.40898,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15069517198
483.347,2.06891,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15071586730
440.683,2.2692,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15073855827
416.997,2.3981,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15076254627
468.75,2.13333,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15078387708
487.757,2.0502,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15080437949
407.75,2.45248,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15082890442
417.558,2.39488,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15085285472
330.636,3.02448,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15088310496
712.437,1.40363,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15089713874
441.607,2.26446,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15091979003
551.378,1.81364,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15093792465
323.316,3.09295,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15096885756
308.763,3.23873,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15100125014
429.674,2.32735,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15102452456
433.721,2.30563,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15104758170
463.568,2.15718,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15106915893
418.971,2.3868,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15109302537
483.996,2.06613,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15111369372
341.955,2.92436,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15114293459
461.596,2.1664,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15116460203
480.156,2.08266,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15118543086
438.535,2.28032,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15120823859
456.11,2.19245,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15123015829
546.507,1.8298,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15124846074
348.131,2.87248,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15127718379
341.213,2.93072,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15130649351
420.76,2.37665,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15133026089
450.055,2.22195,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15135248620
442.366,2.26057,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15137508769
515.379,1.94032,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15139449232
457.209,2.18718,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15141636554
484.457,2.06417,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15143700793
390.102,2.56343,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15146264539
461.407,2.16728,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15148431735
377.836,2.64665,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15151078461
480.152,2.08267,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15153161396
394.136,2.5372,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15155698738
391.636,2.55339,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15158252723
443.614,2.25421,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15160506907
278.535,3.59022,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15164097662
390.405,2.56144,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15166658764
466.474,2.14374,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15168802821
495.33,2.01886,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15170821639
446.035,2.24198,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15173063810
566.48,1.76529,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15174828951
412.259,2.42566,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15177254717
387.541,2.58037,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15179835368
484.292,2.06487,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15181900535
497.119,2.01159,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15183912192
488.446,2.04731,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15185959713
428.375,2.3344,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15188294429
464.632,2.15224,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15190446331
449.666,2.22387,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15192670266
391.794,2.55236,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15195222794
548.716,1.82244,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15197045727
494.664,2.02157,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15199067081
455.452,2.19562,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15201262908
474.818,2.10607,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15203369001
473.414,2.11231,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15205481445
442.874,2.25798,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15207739379
370.726,2.69741,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15210436943
550.556,1.81634,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15212253297
431.963,2.31502,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15214568967
584.697,1.71029,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15216279190
435.665,2.29534,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15218575147
470.761,2.12422,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15220699455
451.747,2.21363,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15222913187
411.254,2.43159,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15225344797
354.423,2.82149,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15228166851
466.289,2.14459,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15230311344
497.745,2.00906,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15232320641
414.095,2.41491,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15234735645
436.612,2.29036,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15237026115
476.521,2.09854,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15239124808
452.958,2.20771,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15241332437
438.983,2.27799,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15243610562
466.944,2.14158,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15245752097
411.223,2.43177,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15248183879
402.64,2.48361,21.5943,81,62,66,2745,10501,4.55011,174,12.117,15250667637
