os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.7514,12.6982,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56724639319
78.4287,12.7504,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56737390265
79.96,12.5063,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56749896581
79.1516,12.634,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56762530817
76.8216,13.0172,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56775548393
80.3602,12.444,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56787992539
78.5662,12.7281,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56800720965
78.8683,12.6794,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56813400621
79.1802,12.6294,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56826030637
78.3336,12.7659,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56838796613
78.7576,12.6972,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56851493919
79.621,12.5595,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56864054055
77.5733,12.891,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56876945031
78.9447,12.6671,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56889612417
77.1006,12.9701,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56902582773
79.8676,12.5207,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56915103789
77.6197,12.8833,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56927987406
75.0255,13.3288,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56941316492
80.4412,12.4314,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56953748288
79.706,12.5461,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56966294674
75.6043,13.2268,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56979521720
77.8548,12.8444,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,56992366396
76.7299,13.0327,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,57005399502
80.6188,12.4041,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,57017803788
78.1338,12.7986,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,57030602735
75.9921,13.1593,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,57043762221
78.4719,12.7434,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,57056505877
78.2548,12.7788,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,57069284983
78.7005,12.7064,43.1592,88,75,60,2620,1000,4.81245,92,9.10285,57081993869
78.7732,12.6947,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57094686595
78.1504,12.7958,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57107483081
78.4479,12.7473,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57120230337
76.2882,13.1082,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57133339084
81.3879,12.2868,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57145625939
77.1192,12.9669,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57158593226
76.9565,12.9944,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57171587872
80.014,12.4978,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57184085918
79.327,12.6061,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57196692614
78.9317,12.6692,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57209361740
78.1511,12.7957,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57222157786
79.8372,12.5255,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57234683512
76.6078,13.0535,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57247737798
79.7987,12.5315,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57260269164
76.8701,13.009,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57273278430
79.8687,12.5206,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57285799346
79.7637,12.537,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57298336702
78.7842,12.6929,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57311029798
77.7732,12.8579,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57323888024
80.0768,12.488,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57336376570
79.214,12.624,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57349000686
79.5213,12.5752,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57361576292
78.2791,12.7748,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57374351398
77.6908,12.8715,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57387223255
81.5406,12.2638,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57399487290
79.4286,12.5899,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57412077496
75.8769,13.1792,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57425257093
81.578,12.2582,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57437515559
78.2706,12.7762,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57450292105
78.7436,12.6994,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57462991881
79.1636,12.6321,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57475624177
78.2448,12.7804,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57488404993
78.7993,12.6905,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57501095649
80.0815,12.4873,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57513583155
77.9881,12.8225,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57526405951
78.9225,12.6707,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57539077377
79.634,12.5574,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57551634893
80.457,12.429,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57564064249
80.1177,12.4816,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57576546155
76.905,13.0031,42.4129,99,76,60,2620,1000,4.81245,99,9.10498,57589552231
79.3412,12.6038,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57602153997
76.6702,13.0429,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57615197023
82.3935,12.1369,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57627334209
78.047,12.8128,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57640147455
79.7272,12.5428,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57652690331
78.6363,12.7168,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57665407427
78.1556,12.795,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57678202713
79.5909,12.5643,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57690767419
78.5734,12.727,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57703494535
79.0315,12.6532,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57716147931
79.5448,12.5715,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57728719747
79.3389,12.6042,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57741324163
81.0048,12.3449,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57753669439
77.1921,12.9547,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57766624405
79.3933,12.5955,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57779220211
75.7232,13.206,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57792426488
81.7923,12.2261,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57804653034
79.2367,12.6204,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57817273690
79.0701,12.647,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57829920916
77.6046,12.8858,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57842807252
82.0531,12.1872,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57854994798
78.2828,12.7742,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57867769264
78.3221,12.7678,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57880537300
79.1909,12.6277,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57893165266
78.3012,12.7712,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57905936822
78.1467,12.7964,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57918733668
79.4663,12.5839,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57931317844
78.6655,12.7121,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57944030070
77.3358,12.9306,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57956961026
79.7094,12.5456,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57969506902
77.2777,12.9403,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57982447628
77.837,12.8474,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,57995295155
79.7941,12.5323,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58007827690
80.8029,12.3758,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58020204086
78.9386,12.6681,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58032872162
78.6136,12.7204,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58045592899
78.4102,12.7534,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58058346705
79.1199,12.639,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58070985991
80.7248,12.3878,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58083373987
78.8762,12.6781,42.1446,99,76,60,2620,1000,4.81245,100,9.1051,58096054393
78.0733,12.8085,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58108861219
80.886,12.3631,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58121224545
79.7,12.547,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58133771921
78.7598,12.6968,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58146468977
76.8932,13.0051,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58159474433
80.3907,12.4392,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58171914309
79.5535,12.5702,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58184484345
77.8014,12.8532,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58197337861
79.8472,12.5239,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58209862487
80.112,12.4825,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58222344923
45.2472,22.1008,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58244446043
37.8084,26.4492,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58270895586
36.8853,27.111,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58298006919
138.546,7.21781,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58305224862
78.6321,12.7175,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58317942668
79.0936,12.6433,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58330586204
35.0717,28.5131,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58359099868
41.8297,23.9065,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58383006499
47.113,21.2256,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58404232140
43.5905,22.9408,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58427173240
47.8765,20.8871,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58448060580
38.8476,25.7416,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58473802643
52.3795,19.0914,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58492894612
140.309,7.12714,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58500021975
58.3178,17.1474,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58517169663
125.106,7.9932,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58525163087
79.9168,12.513,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58537676373
77.5047,12.9024,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58550579359
80.9512,12.3531,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58562932615
76.144,13.133,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58576065811
79.4712,12.5832,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58588649297
79.1837,12.6289,42.2306,99,76,60,2620,1000,4.81245,100,9.10606,58601281013
75.3548,13.2706,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58614549320
81.149,12.323,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58626872696
77.7721,12.8581,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58639730992
77.624,12.8826,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58652613878
78.4181,12.7522,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58665366324
77.4905,12.9048,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58678271550
79.7187,12.5441,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58690816106
78.7729,12.6947,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58703510862
76.5626,13.0612,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58716572378
78.3456,12.764,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58729336625
79.3529,12.6019,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58741938851
78.1562,12.7949,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58754734037
75.6727,13.2148,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58767949193
79.0947,12.6431,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58780592719
75.8373,13.1861,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58793778885
77.339,12.9301,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58806709231
78.3197,12.7682,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58819477988
80.839,12.3703,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58831848593
77.3411,12.9297,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58844778450
78.4877,12.7408,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58857519566
79.3964,12.595,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58870114872
75.2382,13.2911,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58883406308
81.3509,12.2924,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58895699104
78.3259,12.7672,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58908466530
77.9965,12.8211,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58921288096
79.6002,12.5628,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58933851352
78.2771,12.7751,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58946626718
76.1401,13.1337,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58959760624
81.8705,12.2144,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58971975330
77.1101,12.9685,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58984944036
79.0378,12.6522,38.9237,90,76,59,2620,967,4.81245,97,9.10664,58997596662
76.6961,13.0385,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59010635289
79.7861,12.5335,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59023169055
80.6491,12.3994,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59035568741
76.8389,13.0142,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59048583357
79.3489,12.6026,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59061186283
79.6812,12.55,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59073736389
80.0841,12.4869,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59086223535
32.047,31.2041,38.9237,90,76,59,2620,967,4.81245,97,9.10664,59117430320
133.151,7.51026,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59124939153
78.76,12.6968,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59137635629
80.5734,12.411,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59150047065
78.6684,12.7116,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59162758831
78.6038,12.722,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59175481497
80.5087,12.421,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59187902713
78.5743,12.7268,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59200629839
80.1109,12.4827,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59213112865
76.2996,13.1062,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59226219341
79.1878,12.6282,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59238847877
80.1026,12.484,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59251332143
80.4812,12.4253,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59263757669
78.0606,12.8106,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59276568505
35.8666,27.8811,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59304449939
143.304,6.97815,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59311428472
80.7789,12.3795,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59323808108
77.8077,12.8522,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59336660634
81.2339,12.3101,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59348971050
79.7957,12.532,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59361503356
77.3756,12.924,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59374427622
78.542,12.732,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59387159848
80.3007,12.4532,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59399613364
77.6471,12.8788,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59412492470
77.108,12.9688,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59425461556
81.6703,12.2443,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59437706322
79.4723,12.583,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59450289458
77.2881,12.9386,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59463228354
77.5572,12.8937,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59476122501
80.6251,12.4031,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59488525837
79.9737,12.5041,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59501030113
78.2782,12.7749,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59513805389
78.7375,12.7004,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59526506175
78.5084,12.7375,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59539243831
79.4141,12.5922,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59551836357
79.2951,12.6111,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59564447743
79.2513,12.6181,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59577066189
75.994,13.1589,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59590225765
82.9435,12.0564,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59602282531
76.373,13.0936,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59615376367
81.8172,12.2224,40.7134,85,76,60,2525,983,4.81245,86,9.10705,59627600943
80.2186,12.4659,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59640065219
77.5269,12.8987,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59652964355
78.7719,12.6949,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59665659421
79.6938,12.548,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59678207857
77.2644,12.9426,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59691150703
82.5572,12.1128,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59703263679
78.4157,12.7525,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59716016475
80.2431,12.4621,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59728478861
20.9073,47.8302,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59776309384
137.957,7.24862,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59783558387
75.6587,13.2172,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59796776104
79.4761,12.5824,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59809358760
79.7919,12.5326,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59821891616
79.7833,12.5339,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59834426011
78.6679,12.7117,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59847137788
77.6607,12.8765,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59860014594
81.2675,12.305,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59872319920
78.8685,12.6793,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59884999766
78.308,12.7701,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59897769952
79.1311,12.6373,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59910407718
78.0026,12.8201,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59923228114
79.9869,12.502,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59935730420
79.0146,12.6559,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59948386556
78.8661,12.6797,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59961066722
78.9186,12.6713,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59973738148
77.2565,12.9439,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59986682444
80.0026,12.4996,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,59999182200
78.3122,12.7694,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60011952136
79.0037,12.6576,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60024609942
80.494,12.4233,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60037033418
78.0374,12.8144,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60049848154
81.3695,12.2896,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60062138000
79.0538,12.6496,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60074787966
76.8645,13.0099,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60087798072
81.3061,12.2992,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60100097578
79.2277,12.6218,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60112719714
76.7103,13.0361,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60125756200
79.4242,12.5906,42.4505,95,76,60,2620,1000,4.81245,97,9.10843,60138349576
80.4826,12.425,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60150772622
79.7681,12.5363,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60163309238
77.5736,12.891,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60176200594
80.4718,12.4267,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60188627510
78.9931,12.6593,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60201287356
80.0859,12.4866,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60213774482
77.7389,12.8636,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60226638109
79.0445,12.6511,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60239289555
78.1478,12.7963,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60252086091
80.2213,12.4655,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60264551877
75.7841,13.1954,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60277747783
77.9233,12.8331,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60290580999
81.1017,12.3302,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60302911485
79.6329,12.5576,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60315469331
77.1426,12.963,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60328432977
79.9713,12.5045,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60340937753
78.5421,12.732,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60353670109
81.757,12.2314,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60365901825
79.0226,12.6546,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60378556641
76.7243,13.0337,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60391590627
82.6135,12.1046,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60403695413
75.0754,13.3199,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60417015619
80.324,12.4496,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60429465485
78.5476,12.7311,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60442196901
78.7938,12.6914,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60454888767
79.9948,12.5008,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60467389623
77.6353,12.8807,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60480270729
79.1682,12.6313,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60492902255
78.0414,12.8137,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60505716392
79.3547,12.6017,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60518318678
78.4734,12.7432,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60531061704
77.9829,12.8233,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60543885350
79.4874,12.5806,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60556466326
78.1761,12.7916,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60569258182
78.4617,12.7451,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60582003808
80.1689,12.4737,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60594477514
80.612,12.4051,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60606882950
76.9292,12.999,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60619882206
80.8122,12.3744,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60632257032
79.3701,12.5992,40.7223,93,76,60,2620,983,4.81245,96,9.10843,60644858828
78.6736,12.7107,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60657567484
79.5007,12.5785,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60670146160
79.5243,12.5748,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60682721266
79.7668,12.5365,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60695258012
78.5166,12.7362,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60707994498
5.66601,176.491,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60884485992
117.696,8.49648,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60892982816
58.666,17.0456,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,60910028594
2.11313,473.232,42.0655,99,76,61,2620,1000,4.81245,98,9.10915,61383263530
80.5799,12.41,21.2457,72,76,55,800,796,4.81245,88,9.15507,61395672206
62.7761,15.9296,21.2457,72,76,55,800,796,4.81245,88,9.15507,61411601784
85.1406,11.7453,21.2457,72,76,55,800,796,4.81245,88,9.15507,61423347349
93.5437,10.6902,21.2457,72,76,55,800,796,4.81245,88,9.15507,61434038874
63.6601,15.7084,21.2457,72,76,55,800,796,4.81245,88,9.15507,61449746702
88.564,11.2913,21.2457,72,76,55,800,796,4.81245,88,9.15507,61461038387
80.9853,12.3479,21.2457,72,76,55,800,796,4.81245,88,9.15507,61473386463
77.5683,12.8919,21.2457,72,76,55,800,796,4.81245,88,9.15507,61486278639
68.6681,14.5628,21.2457,72,76,55,800,796,4.81245,88,9.15507,61500841896
3.83123,261.013,21.2457,72,76,55,800,796,4.81245,88,9.15507,61761854981
130.145,7.68373,21.2457,72,76,55,800,796,4.81245,88,9.15507,61769539044
