os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.69,9780,42.602,63,89,78,1845,6000,1.29285,8.15731,70848661053
121.785,8236,42.602,63,89,78,1845,6000,1.29285,8.15731,70948717479
123.072,9852,42.602,63,89,78,1845,6000,1.29285,8.15731,71048783296
126.024,4754,51.0101,63,89,78,1860,6000,1.29285,8.15731,71148839658
113.603,6771,51.0101,63,89,78,1860,6000,1.29285,8.15731,71248895948
114.534,9279,51.0101,63,89,78,1860,6000,1.29285,8.15731,71348922781
120.527,6762,51.0101,63,89,78,1860,6000,1.29285,8.15731,71448979543
124.546,7456,51.0101,63,89,78,1860,6000,1.29285,8.15731,71549077734
139.457,7043,51.3784,51,89,78,1830,6000,1.29285,8.15711,71649134244
138.713,6984,51.3784,51,89,78,1830,6000,1.29285,8.15711,71749189746
130.332,8637,51.3784,51,89,78,1830,6000,1.29285,8.15711,71849247623
128.734,8999,51.3784,51,89,78,1830,6000,1.29285,8.15711,71949303131
129.38,7539,51.3784,51,89,78,1830,6000,1.29285,8.15711,72049360856
125.156,8543,50.1312,51,90,78,1830,6000,1.29285,8.15994,72149416570
125.436,6040,50.1312,51,90,78,1830,6000,1.29285,8.15994,72249473002
128.749,8264,50.1312,51,90,78,1830,6000,1.29285,8.15994,72349531988
131.136,6298,50.1312,51,90,78,1830,6000,1.29285,8.15994,72449587557
130.342,7057,50.1312,51,90,78,1830,6000,1.29285,8.15994,72549604562
134.363,7535,52.6448,61,90,78,1845,6000,1.29285,8.15802,72649662358
125.458,7101,52.6448,61,90,78,1845,6000,1.29285,8.15802,72749718007
122.22,7992,52.6448,61,90,78,1845,6000,1.29285,8.15802,72849775293
124.547,9271,52.6448,61,90,78,1845,6000,1.29285,8.15802,72949832400
127.358,6231,52.6448,61,90,78,1845,6000,1.29285,8.15802,73049966350
130.098,7566,51.0204,61,89,78,1845,6000,1.29285,8.1581,73150023291
132.969,7439,51.0204,61,89,78,1845,6000,1.29285,8.1581,73250080237
135.796,5879,51.0204,61,89,78,1845,6000,1.29285,8.1581,73350123085
134.396,6987,51.0204,61,89,78,1845,6000,1.29285,8.1581,73450146332
135.935,6996,51.0204,61,89,78,1845,6000,1.29285,8.1581,73550203574
131.492,7605,52.6316,61,89,78,1845,6000,1.29285,8.17232,73650261823
155.793,6317,52.6316,61,89,78,1845,6000,1.29285,8.17232,73750317648
153.59,7272,52.6316,61,89,78,1845,6000,1.29285,8.17232,73850373124
149.936,7367,52.6316,61,89,78,1845,6000,1.29285,8.17232,73950429658
150.368,6566,52.6316,61,89,78,1845,6000,1.29285,8.17232,74050486975
150.074,9027,52.6316,61,89,78,1845,6000,1.29285,8.17232,74150549881
156.749,6965,51.2626,61,91,78,1845,6000,1.29285,8.17179,74250604838
155.838,6880,51.2626,61,91,78,1845,6000,1.29285,8.17179,74350663250
154.69,7219,51.2626,61,91,78,1845,6000,1.29285,8.17179,74450719906
151.735,7563,51.2626,61,91,78,1845,6000,1.29285,8.17179,74550777874
151.978,6677,51.2626,61,91,78,1845,6000,1.29285,8.17179,74650833954
156.668,6902,51.2887,63,91,78,1845,6000,1.29285,8.17185,74750896214
152.625,7709,51.2887,63,91,78,1845,6000,1.29285,8.17185,74850951681
148.668,5926,51.2887,63,91,78,1845,6000,1.29285,8.17185,74951009495
147.49,8280,51.2887,63,91,78,1845,6000,1.29285,8.17185,75051031352
147.397,9845,51.6624,63,91,78,1845,6000,1.29285,8.17174,75151093036
154.741,6933,51.6624,63,91,78,1845,6000,1.29285,8.17174,75251148980
156.387,6507,51.6624,63,91,78,1845,6000,1.29285,8.17174,75351206494
155.485,4861,51.6624,63,91,78,1845,6000,1.29285,8.17174,75451262163
155.378,7104,51.6624,63,91,78,1845,6000,1.29285,8.17174,75551318748
153.999,6379,51.1628,62,91,78,1830,6000,1.29285,8.17381,75651340987
148.405,7482,51.1628,62,91,78,1830,6000,1.29285,8.17381,75751397134
148.338,8845,51.1628,62,91,78,1830,6000,1.29285,8.17381,75851452641
148.723,7053,51.1628,62,91,78,1830,6000,1.29285,8.17381,75951516509
146.385,9407,51.1628,62,91,78,1830,6000,1.29285,8.17381,76051572002
144.1,7363,51.1628,62,91,78,1830,6000,1.29285,8.17381,76151601888
148.678,7201,50.2525,62,90,78,1845,6000,1.29285,8.16091,76251659488
153.703,5915,50.2525,62,90,78,1845,6000,1.29285,8.16091,76351715002
149.951,7867,50.2525,62,90,78,1845,6000,1.29285,8.16091,76451775287
144.797,8029,50.2525,62,90,78,1845,6000,1.29285,8.16091,76551832636
144.524,6359,50.2525,62,90,78,1845,6000,1.29285,8.16091,76651860314
141.278,7260,52.5381,67,90,79,1815,6000,1.29285,8.16026,76751921209
137.584,8435,52.5381,67,90,79,1815,6000,1.29285,8.16026,76851983281
136.746,7706,52.5381,67,90,79,1815,6000,1.29285,8.16026,76952040472
130.767,7348,52.5381,67,90,79,1815,6000,1.29285,8.16026,77052099818
131.783,8464,52.5381,67,90,79,1815,6000,1.29285,8.16026,77152156716
131.783,8869,53.7275,67,91,79,1815,6000,1.29285,8.16023,77252214629
134.17,6606,53.7275,67,91,79,1815,6000,1.29285,8.16023,77352271253
130.909,9562,53.7275,67,91,79,1815,6000,1.29285,8.16023,77452332472
131.32,8709,53.7275,67,91,79,1815,6000,1.29285,8.16023,77552390531
131.318,9942,53.7275,67,91,79,1815,6000,1.29285,8.16023,77652457982
140.313,7902,53.1807,66,91,78,1845,6000,1.29285,8.16009,77752515886
137.942,9804,53.1807,66,91,78,1845,6000,1.29285,8.16009,77852573633
134.571,8516,53.1807,66,91,78,1845,6000,1.29285,8.16009,77952605254
132.683,6538,53.1807,66,91,78,1845,6000,1.29285,8.16009,78052666459
133.516,7183,53.1807,66,91,78,1845,6000,1.29285,8.16009,78152723248
146.141,6736,52.0619,66,91,79,1830,6000,1.29285,8.15995,78252780590
143.548,7522,52.0619,66,91,79,1830,6000,1.29285,8.15995,78352838354
142.426,7721,52.0619,66,91,79,1830,6000,1.29285,8.15995,78452855160
143.82,6998,52.0619,66,91,79,1830,6000,1.29285,8.15995,78552913715
143.708,7154,52.0619,66,91,79,1830,6000,1.29285,8.15995,78652933343
134.621,8818,52.5641,62,91,78,1830,6000,1.29285,8.15985,78752990081
138.694,6779,52.5641,62,91,78,1830,6000,1.29285,8.15985,78853842036
