os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
487.205,2.05253,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33149657390
1011.26,0.988863,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33150646068
658.387,1.51886,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33152165074
1040,0.961536,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33153126649
1123.8,0.88984,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33154017363
714.034,1.40049,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33155417203
1008.85,0.991228,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33156408443
903.586,1.1067,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33157515288
720.894,1.38717,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33158902505
1037.98,0.96341,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33159866008
809.049,1.23602,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33161102099
416.817,2.39913,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33163501325
1197.22,0.835269,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33164336768
969.129,1.03185,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33165369019
424.312,2.35676,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33167725690
1193.57,0.837823,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33168563298
920.382,1.08651,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33169649893
845.954,1.1821,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33170832039
838.93,1.192,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33172024221
743.505,1.34498,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33173369433
1151.04,0.868778,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33174238257
810.555,1.23372,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33175472369
351.332,2.84631,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33178318862
1113.12,0.898377,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33179217059
908.744,1.10042,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33180317554
959.554,1.04215,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33181359660
888.819,1.12509,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33182484899
861.002,1.16144,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33183646346
983.149,1.01714,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33184663532
876.336,1.14111,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33185804696
899.665,1.11153,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33186916342
949.847,1.0528,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33187969155
391.587,2.55371,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33190522980
1372.12,0.7288,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33191251747
851.4,1.17454,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33192426316
878.013,1.13893,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33193565349
904.435,1.10566,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33194671038
814.047,1.22843,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33195899874
916.519,1.09108,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33196991102
834.81,1.19788,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33198189033
510.766,1.95784,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33200147229
877.63,1.13943,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33201286577
760.125,1.31557,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33202602727
397.015,2.5188,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33205122642
982.373,1.01794,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33206139453
880.647,1.13553,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33207275587
857.992,1.16551,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33208440751
829.079,1.20616,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33209646963
917.233,1.09024,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33210737529
936.866,1.06739,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33211804933
1221.87,0.818419,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33212623410
918.11,1.08919,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33213712698
788.437,1.26833,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33214981236
235.782,4.2412,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33219223838
685.22,1.45939,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33220682456
863.293,1.15835,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33221840952
967.487,1.03361,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33222874630
876.36,1.14108,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33224015849
947.83,1.05504,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33225071309
1044.54,0.957358,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33226028377
895.831,1.11628,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33227145564
680.514,1.46948,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33228614401
404.282,2.47352,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33231088375
1228.01,0.814324,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33231902218
924.313,1.08188,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33232984121
842.034,1.1876,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33234171865
957.389,1.04451,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33235216316
928.409,1.07711,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33236293529
948.335,1.05448,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33237348061
874.8,1.14312,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33238491327
922.525,1.08398,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33239575325
802.001,1.24688,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33240822320
754.629,1.32516,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33242148823
427.653,2.33835,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33244486994
1138.85,0.878079,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33245364508
858.984,1.16417,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33246529213
782.375,1.27816,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33247807326
902.636,1.10787,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33248916078
538.231,1.85794,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33250774015
969.65,1.0313,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33251805066
907.751,1.10162,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33252907271
919.819,1.08717,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33253993804
831.105,1.20322,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33255197059
426.655,2.34382,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33257540850
1098.92,0.909983,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33258451363
874.133,1.14399,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33259595013
926.339,1.07952,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33260674581
969.338,1.03163,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33261706373
876.046,1.14149,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33262847835
847.867,1.17943,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33264027268
868.268,1.15172,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33265179367
482.352,2.07317,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33267253072
1111.94,0.899326,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33268152268
404.265,2.47362,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33270626141
1148.78,0.87049,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33271496380
826.286,1.21023,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33272706803
917.975,1.08935,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33273796161
782.98,1.27717,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33275073602
1147.58,0.871399,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33275945194
892.918,1.11992,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33277065096
777.372,1.28639,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33278351675
989.542,1.01057,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33279362061
1138.4,0.878426,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33280240305
892.049,1.12101,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33281361602
370.542,2.69875,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33284060581
1108.99,0.901724,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33284962078
1037.78,0.963592,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33285925827
933.595,1.07113,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33286997045
918.503,1.08873,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33288085801
729.867,1.37011,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33289456088
1075.07,0.930171,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33290386251
886.813,1.12763,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33291513999
1004.24,0.995779,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33292509885
986.373,1.01382,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33293523757
935.265,1.06922,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33294593083
273.725,3.6533,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33298246691
572.793,1.74583,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33299992690
322.105,3.10458,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33303097622
766.939,1.30388,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33304401382
920.465,1.08641,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33305487729
1042.94,0.958829,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33306446552
1210.28,0.826256,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33307272856
854.886,1.16975,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33308442699
404.021,2.47512,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33310917955
1507.2,0.663482,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33311581688
814.387,1.22792,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33312809552
790.232,1.26545,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33314074920
945.106,1.05808,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33315133072
492.906,2.02878,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33317162042
1272.7,0.785731,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33317947586
794.071,1.25933,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33319206961
1055.21,0.94768,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33320154651
959.952,1.04172,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33321196464
409.783,2.44032,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33323636804
1623.38,0.615998,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33324252788
824.4,1.213,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33325465965
893.136,1.11965,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33326585632
931.7,1.07331,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33327658969
935.128,1.06937,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33328728390
847.704,1.17966,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33329908166
964.727,1.03656,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33330944746
982.756,1.01755,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33331962331
970.242,1.03067,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33332993009
998.376,1.00163,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33333994688
841.732,1.18803,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33335182780
407.201,2.45579,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33337638658
1374.29,0.727651,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33338366353
958.803,1.04297,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33339409337
887.19,1.12715,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33340536562
801.549,1.24758,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33341784170
1244.18,0.803739,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33342587983
859.847,1.163,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33343751076
919.923,1.08705,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33344838130
898.147,1.1134,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33345951690
822.914,1.21519,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33347167082
827.655,1.20823,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33348376018
280.48,3.56531,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33351941304
1005.54,0.994487,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33352935650
991.097,1.00898,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33353944565
995.69,1.00433,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33354949130
956.172,1.04584,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33355994971
809.785,1.23489,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33357229838
748.798,1.33547,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33358565372
957.027,1.0449,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33359610362
1274.86,0.784398,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33360394784
763.323,1.31006,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33361704933
413.472,2.41854,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33364123476
1299.62,0.769456,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33364892965
485.75,2.05867,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33366951752
742.539,1.34673,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33368298591
952.689,1.04966,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33369348301
1006.67,0.993371,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33370341698
1131.96,0.883421,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33371229635
859.086,1.16403,59.0759,82,50,63,1354,3505,0.606262,77,7.21073,1.31836,0,33372389361
907.914,1.10143,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33373490687
792.229,1.26226,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33374753246
381.599,2.62055,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33377373884
1141.68,0.875905,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33378249579
965.763,1.03545,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33379285104
972.272,1.02852,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33380313663
871.675,1.14722,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33381460966
586.574,1.70482,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33383166248
1245.89,0.802639,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33383968498
802.022,1.24685,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33385215609
924.829,1.08128,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33386296830
891.758,1.12138,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33387418187
986.178,1.01402,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33388432376
394.543,2.53458,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33390967000
1322.06,0.756398,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33391723393
905.23,1.10469,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33392828004
848.82,1.17811,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33394006698
862.444,1.15949,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33395166133
911.571,1.09701,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33396263185
932.688,1.07217,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33397336547
897.62,1.11406,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33398449553
886.034,1.12863,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33399578474
441.531,2.26485,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33401843886
295.829,3.38033,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33405224836
824.476,1.21289,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33406437216
980.111,1.02029,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33407457535
1110.83,0.900226,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33408357701
883.544,1.13181,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33409489668
868.27,1.15172,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33410641425
533.548,1.87425,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33412516097
1028.74,0.972059,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33413487964
816.464,1.22479,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33414712819
287.954,3.47278,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33418185856
1039.13,0.962339,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33419148042
879.571,1.13692,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33420285004
911.109,1.09756,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33421382913
826.795,1.20949,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33422592784
830.94,1.20346,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33423795853
857.133,1.16668,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33424962609
1066.68,0.937487,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33425900079
1058.45,0.944782,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33426844931
854.877,1.16976,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33428014909
367.197,2.72333,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33430738249
979.424,1.02101,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33431759312
987.048,1.01312,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33432772428
1002.82,0.997189,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33433769800
799.877,1.25019,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33435020128
1055.55,0.947374,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33435967432
814.31,1.22803,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33437195499
1046.09,0.955939,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33438151508
761.564,1.31309,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33439464868
723.584,1.38201,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33440847805
570.411,1.75312,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33442601338
665.529,1.50257,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33444103593
1117.64,0.894742,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33444997706
1105.22,0.9048,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33445902622
611.105,1.63638,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33447539781
270.948,3.69074,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33451230834
1023.8,0.976756,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33452207003
469.421,2.13028,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33454337466
507.869,1.96901,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33456306469
528.609,1.89176,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33458198233
608.611,1.64309,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33459841741
789.069,1.26732,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33461108735
793.305,1.26055,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33462369379
711.281,1.40592,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33463775241
917.973,1.08936,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33464864665
278.386,3.59214,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33468457044
553.221,1.8076,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33470264666
712.417,1.40367,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33471668413
792.705,1.2615,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33472930034
1429.72,0.69944,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33473629451
611.308,1.63584,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33475265332
1346.07,0.742905,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33476008301
601.218,1.66329,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33477671651
1305.77,0.76583,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33478437559
893.873,1.11873,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33479556414
939.559,1.06433,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33480620723
900.186,1.11088,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33481731649
404.656,2.47123,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33484202960
1419.58,0.704433,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33484907401
853.559,1.17157,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33486079050
937.297,1.0669,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33487146004
937.777,1.06635,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33488212324
894.522,1.11792,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33489330413
944.318,1.05896,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33490389415
912.188,1.09626,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33491485753
938.578,1.06544,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33492551223
833.506,1.19975,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33493751156
1007.39,0.992668,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33494743773
351.458,2.84529,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33497589389
453.151,2.20677,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33499796733
521.946,1.91591,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33501712754
901.687,1.10903,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33502821553
1077.89,0.927737,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33503749080
1008.01,0.992052,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33504741192
930.268,1.07496,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33505816196
728.834,1.37206,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33507188429
955.296,1.0468,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33508235256
424.955,2.35319,64.0264,90,50,63,1354,3505,0.611206,78,7.21138,1.31836,0,33510588857
