os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.1338,15.8394,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21157582279
53.7792,18.5945,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21176176060
55.1107,18.1453,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21194321641
57.7247,17.3236,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21211645231
64.0719,15.6075,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21227252872
58.2073,17.18,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21244436233
63.4115,15.77,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21260204804
57.7417,17.3185,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21277522785
56.8482,17.5907,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21295113625
58.1314,17.2024,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21312316506
72.581,13.7777,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21326094217
59.3995,16.8352,33.1646,99,83,64,2724,1000,6.759,106,13.8976,21342932298
63.7558,15.6848,31.4356,98,83,63,2722,1000,6.759,102,13.899,21358614348
68.5712,14.5834,31.4356,98,83,63,2722,1000,6.759,102,13.899,21373197869
63.9404,15.6396,31.4356,98,83,63,2722,1000,6.759,102,13.899,21388837740
60.9113,16.4173,31.4356,98,83,63,2722,1000,6.759,102,13.899,21405255421
62.0327,16.1205,31.4356,98,83,63,2722,1000,6.759,102,13.899,21421375671
66.9552,14.9354,31.4356,98,83,63,2722,1000,6.759,102,13.899,21436311312
67.5854,14.7961,31.4356,98,83,63,2722,1000,6.759,102,13.899,21451107433
67.4047,14.8358,31.4356,98,83,63,2722,1000,6.759,102,13.899,21465943814
66.5454,15.0273,31.4356,98,83,63,2722,1000,6.759,102,13.899,21480971094
68.1246,14.679,31.4356,98,83,63,2722,1000,6.759,102,13.899,21495650205
66.6556,15.0025,31.4356,98,83,63,2722,1000,6.759,102,13.899,21510652756
62.9563,15.884,31.4356,98,83,63,2722,1000,6.759,102,13.899,21526538346
59.4504,16.8207,31.4356,98,83,63,2722,1000,6.759,102,13.899,21543358067
56.9834,17.549,31.4356,98,83,63,2722,1000,6.759,102,13.899,21560907518
63.0286,15.8658,31.4356,98,83,63,2722,1000,6.759,102,13.899,21576773099
67.7987,14.7495,31.4356,98,83,63,2722,1000,6.759,102,13.899,21591523420
62.8295,15.9161,31.4356,98,83,63,2722,1000,6.759,102,13.899,21607439320
67.8839,14.731,31.4356,98,83,63,2722,1000,6.759,102,13.899,21622170671
65.5273,15.2608,31.4356,98,83,63,2722,1000,6.759,102,13.899,21637432302
72.2627,13.8384,31.4356,98,83,63,2722,1000,6.759,102,13.899,21651270202
56.9429,17.5615,31.4356,98,83,63,2722,1000,6.759,102,13.899,21668833353
60.8325,16.4386,31.4356,98,83,63,2722,1000,6.759,102,13.899,21685270794
61.5015,16.2598,31.4356,98,83,63,2722,1000,6.759,102,13.899,21701531105
62.2982,16.0518,31.4356,98,83,63,2722,1000,6.759,102,13.899,21717582796
58.2137,17.1781,31.4356,98,83,63,2722,1000,6.759,102,13.899,21734760826
57.8453,17.2875,31.4356,98,83,63,2722,1000,6.759,102,13.899,21752049077
58.9683,16.9583,31.4356,98,83,63,2722,1000,6.759,102,13.899,21769007838
59.1577,16.904,31.4356,98,83,63,2722,1000,6.759,102,13.899,21785911939
58.7633,17.0174,31.4356,98,83,63,2722,1000,6.759,102,13.899,21802929150
58.4774,17.1006,31.4356,98,83,63,2722,1000,6.759,102,13.899,21820029970
56.7767,17.6129,31.4356,98,83,63,2722,1000,6.759,102,13.899,21837642921
59.3992,16.8352,31.4356,98,83,63,2722,1000,6.759,102,13.899,21854482142
59.9719,16.6745,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21871153043
56.4411,17.7176,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21888870744
50.4403,19.8254,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21908696495
60.956,16.4053,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21925103355
56.4516,17.7143,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21942816316
56.41,17.7273,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21960547357
56.5121,17.6953,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21978242478
55.7557,17.9354,32.134,99,83,63,2726,1000,6.75727,105,13.9016,21996175979
56.135,17.8142,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22013990590
56.7268,17.6284,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22031619091
56.6334,17.6574,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22049276291
53.4196,18.7197,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22067996752
56.5071,17.6969,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22085693463
55.3934,18.0527,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22103746504
63.925,15.6433,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22119390145
65.0372,15.3758,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22134766105
65.3818,15.2948,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22150060806
60.4126,16.5528,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22166613847
57.9561,17.2545,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22183868138
60.9887,16.3965,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22200265459
65.5634,15.2524,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22215517359
58.7053,17.0342,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22232551800
57.7923,17.3033,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22249855371
57.7527,17.3152,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22267170862
57.3575,17.4345,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22284605333
60.1371,16.6287,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22301234453
59.6641,16.7605,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22317994804
59.4961,16.8078,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22334802705
59.836,16.7124,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22351515196
59.7838,16.7269,32.134,99,83,63,2726,1000,6.75727,105,13.9016,22368245197
68.9172,14.5102,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22382752727
67.722,14.7662,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22397519308
68.0145,14.7028,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22412222229
68.5485,14.5882,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22426810539
61.709,16.2051,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22443015990
59.6359,16.7684,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22459784261
60.1776,16.6175,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22476402062
59.4546,16.8196,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22493221813
59.8962,16.6956,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22509917613
59.4213,16.829,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22526747324
60.6379,16.4913,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22543239025
59.6772,16.7568,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22559995786
58.0022,17.2407,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22577236347
57.1983,17.483,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22594720177
60.2037,16.6103,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22611330408
63.9732,15.6315,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22626961709
67.9124,14.7248,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22641686980
64.8773,15.4137,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22657101130
58.4112,17.12,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22674221181
56.3729,17.739,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22691960272
55.7757,17.929,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22709889303
56.8608,17.5868,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22727476824
57.4114,17.4181,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22744894765
56.8265,17.5974,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22762492125
57.5961,17.3623,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22779854806
56.6196,17.6617,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22797516547
56.7041,17.6354,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22815152678
59.1642,16.9021,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22832054629
58.965,16.9592,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22849013670
59.263,16.8739,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22865887620
59.0152,16.9448,32.0988,98,83,63,2728,1000,6.75727,101,13.9004,22882837371
58.085,17.2162,31.3268,99,83,63,2725,1000,6.759,102,13.9011,22900049292
58.8641,16.9883,31.3268,99,83,63,2725,1000,6.759,102,13.9011,22917038673
56.7333,17.6263,31.3268,99,83,63,2725,1000,6.759,102,13.9011,22934665064
58.2159,17.1775,31.3268,99,83,63,2725,1000,6.759,102,13.9011,22951842274
58.1963,17.1832,31.3268,99,83,63,2725,1000,6.759,102,13.9011,22969025755
61.4428,16.2753,31.3268,99,83,63,2725,1000,6.759,102,13.9011,22985301656
59.6539,16.7634,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23002064727
58.8908,16.9806,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23019045658
61.3975,16.2873,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23035333728
61.5062,16.2585,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23051591829
61.7963,16.1822,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23067774030
68.3882,14.6224,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23082397051
63.0586,15.8583,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23098255291
61.6853,16.2113,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23114466532
65.6278,15.2375,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23129704723
63.3407,15.7876,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23145492124
63.3447,15.7866,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23161279044
63.8057,15.6726,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23176952265
62.5378,15.9903,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23192943166
68.8602,14.5222,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23207465187
58.3448,17.1395,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23224604937
64.6158,15.4761,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23240080728
64.4095,15.5257,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23255606839
64.1724,15.583,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23271190160
66.571,15.0216,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23286211650
58.5254,17.0866,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23303298541
68.1039,14.6834,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23317982202
63.7,15.6986,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23333680983
59.7522,16.7358,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23350417023
61.6811,16.2124,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23366629534
61.3929,16.2885,31.3268,99,83,63,2725,1000,6.759,102,13.9011,23382921035
62.5873,15.9777,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23398895956
53.3947,18.7285,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23417624617
58.7923,17.009,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23434634307
60.7976,16.448,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23451082498
61.8103,16.1785,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23467261009
63.5246,15.7419,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23483003370
63.0906,15.8502,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23498853430
65.005,15.3834,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23514237381
66.864,14.9557,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23529193232
62.4709,16.0074,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23545200863
81.9275,12.2059,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23557407063
72.8677,13.7235,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23571130524
67.5333,14.8075,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23585938325
66.9842,14.9289,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23600868135
71.7524,13.9368,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23614805066
70.6604,14.1522,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23628957117
67.81,14.7471,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23643704187
70.045,14.2765,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23657980998
68.3574,14.629,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23672610279
68.5884,14.5797,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23687190519
69.3187,14.4261,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23701616590
72.0518,13.8789,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23715495761
74.6958,13.3876,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23728883691
68.3888,14.6223,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23743505902
73.454,13.614,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23757120393
74.3885,13.4429,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23770563873
72.9403,13.7099,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23784273394
71.8364,13.9205,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23798194015
62.7878,15.9267,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23814120916
103.616,9.65101,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23823772216
67.7468,14.7608,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23838533457
68.5292,14.5923,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23853126177
69.1267,14.4662,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23867592168
68.6642,14.5636,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23882156169
72.6916,13.7567,32.4051,99,83,63,2727,1000,6.759,101,13.9051,23895915869
69.745,14.3379,32.7565,98,83,64,2719,1000,6.759,103,13.9062,23910251080
71.8304,13.9217,32.7565,98,83,64,2719,1000,6.759,103,13.9062,23924173441
72.3084,13.8296,32.7565,98,83,64,2719,1000,6.759,103,13.9062,23938003341
72.8433,13.7281,32.7565,98,83,64,2719,1000,6.759,103,13.9062,23951731022
70.8589,14.1126,32.7565,98,83,64,2719,1000,6.759,103,13.9062,23965843993
72.404,13.8114,32.7565,98,83,64,2719,1000,6.759,103,13.9062,23979655753
71.4043,14.0048,32.7565,98,83,64,2719,1000,6.759,103,13.9062,23993660514
73.2635,13.6494,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24007310325
70.4398,14.1965,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24021508665
73.3618,13.6311,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24035138636
71.0742,14.0698,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24049208567
71.6798,13.9509,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24063159747
74.2363,13.4705,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24076630698
71.6327,13.9601,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24090591979
136.892,7.30501,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24097896459
70.5851,14.1673,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24112063640
70.4421,14.196,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24126260220
72.2457,13.8417,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24140102121
74.5647,13.4112,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24153513502
76.5484,13.0636,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24166577152
76.8804,13.0072,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24179584603
70.443,14.1959,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24193780704
74.1654,13.4834,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24207264284
72.0313,13.8829,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24221147375
77.6754,12.8741,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24234021576
70.1143,14.2624,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24248284216
72.2181,13.847,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24262131277
73.3718,13.6292,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24275760818
72.3582,13.8201,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24289580968
76.9407,12.997,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24302578239
75.7718,13.1975,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24315776249
77.7278,12.8654,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24328641880
52.834,18.9272,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24347568981
78.3472,12.7637,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24360332962
77.3894,12.9217,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24373255062
78.8421,12.6836,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24385939073
78.2562,12.7785,32.7565,98,83,64,2719,1000,6.759,103,13.9062,24398719543
78.9263,12.67,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24411387674
78.3915,12.7565,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24424144335
78.8815,12.6772,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24436821875
77.9094,12.8354,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24449657246
79.9202,12.5125,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24462170046
79.1669,12.6315,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24474801967
77.8874,12.839,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24487641538
79.6624,12.553,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24500195498
60.4965,16.5299,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24516724979
57.1478,17.4985,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24534223090
94.3409,10.5999,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24544823120
67.7754,14.7546,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24559577971
67.5489,14.8041,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24574382242
66.7664,14.9776,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24589360032
67.5732,14.7988,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24604159423
66.4289,15.0537,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24619212824
66.758,14.9795,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24634192515
48.8132,20.4863,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24654678876
90.0119,11.1096,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24665788706
63.6503,15.7108,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24681499667
63.691,15.7008,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24697200808
62.7617,15.9333,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24713134248
64.4697,15.5112,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24728645859
64.2003,15.5763,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24744222190
62.596,15.9755,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24760197621
64.105,15.5994,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24775797561
119.071,8.39837,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24784195572
64.1696,15.5837,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24799779453
64.2733,15.5586,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24815338123
61.8532,16.1673,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24831505694
64.246,15.5652,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24847071015
62.2914,16.0536,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24863124856
63.7964,15.6749,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24878799946
60.7114,16.4714,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24895271437
61.3535,16.299,32.9975,99,83,64,2718,1000,6.759,106,13.9055,24911572718
60.0623,16.6494,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,24928220019
61.8238,16.175,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,24944395239
60.6459,16.4892,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,24960884380
62.2615,16.0613,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,24976945781
62.4569,16.011,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,24992956992
65.4994,15.2673,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25008224802
67.3499,14.8478,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25023072633
33.3012,30.0289,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25053101465
138.913,7.19874,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25060300635
86.4633,11.5656,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25071866456
74.0234,13.5092,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25085375936
25.7132,38.8905,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25124267708
55.993,17.8594,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25142126349
77.8545,12.8445,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25154970899
95.0201,10.5241,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25165495180
97.6446,10.2412,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25175736920
87.4544,11.4345,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25187171771
43.0952,23.2044,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25210376052
80.4433,12.4311,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25222807163
81.3994,12.2851,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25235092523
78.5966,12.7232,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25247815864
80.7689,12.381,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25260197044
82.178,12.1687,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25272366265
81.2541,12.3071,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25284673696
82.174,12.1693,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25296842956
83.9549,11.9112,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25308754487
82.2896,12.1522,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25320906807
84.6425,11.8144,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25332721998
87.2234,11.4648,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25344186358
83.4552,11.9825,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25356169369
85.7169,11.6663,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25367836180
86.615,11.5454,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25379381530
84.9571,11.7706,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25391152301
85.6356,11.6774,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25402829941
86.6607,11.5393,33.4568,98,83,64,2713,1000,6.80905,111,13.9013,25414371812
157.555,6.347,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25420717302
161.542,6.19034,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25426907672
69.4318,14.4026,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25441310183
84.1888,11.8781,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25453188524
141.758,7.0543,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25460243354
142.446,7.0202,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25467263984
149.027,6.71018,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25473974305
148.341,6.74121,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25480715275
154.904,6.45563,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25487171205
144.342,6.92798,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25494100096
160.237,6.24075,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25500340786
158.499,6.3092,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25506652026
123.74,8.08144,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25514732067
151.654,6.59395,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25521326697
73.7834,13.5532,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25534879958
87.2752,11.458,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25546337848
65.7927,15.1993,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25561537219
74.2225,13.473,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25575010719
64.0493,15.613,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25590623520
69.0134,14.4899,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25605114511
62.8295,15.9161,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25621030652
53.7576,18.602,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25639632383
58.2542,17.1661,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25656798813
60.025,16.6597,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25673458444
62.4298,16.018,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25689476765
66.5062,15.0362,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25704512976
138.003,7.24622,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25711759496
57.0738,17.5212,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25729280757
60.1336,16.6296,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25745910368
143.46,6.97058,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25752882388
169.294,5.90688,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25758788768
141.733,7.05551,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25765844039
167.728,5.96205,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25771805899
156.056,6.40795,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25778214419
100.341,9.96604,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25788180260
168.745,5.92611,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25794106740
94.6432,10.566,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25804672730
90.5356,11.0454,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25815718381
138.035,7.24453,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25822963111
77.1081,12.9688,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25835932052
94.5525,10.5761,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25846508512
100.387,9.96144,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25856469723
99.3713,10.0633,34.9246,95,83,64,2714,1000,6.75187,112,13.9067,25866533203
