os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
100.953,9.90563,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35579260847
105.347,9.49247,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35588754580
102.378,9.76772,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35598521918
101.806,9.82263,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35608344352
102.571,9.74934,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35618094590
98.3329,10.1695,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35628263577
108.639,9.20482,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35637468440
102.577,9.74878,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35647217770
104.138,9.6026,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35656820490
102.37,9.7685,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35666589183
101.675,9.83526,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35676424958
102.776,9.72989,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35686154250
102.852,9.72274,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35695877765
96.8055,10.33,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35706207917
109.923,9.09726,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35715305579
102.544,9.75189,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35725056522
102.226,9.78222,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35734839484
103.232,9.68693,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35744525888
102.181,9.78653,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35754313405
101.339,9.86787,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35764181043
103.325,9.6782,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35773860085
103.427,9.66864,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35783528331
101.971,9.80672,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35793334834
102.575,9.74894,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35803084557
103.205,9.68946,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35812774619
102.714,9.73575,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35822509597
102.181,9.78655,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35832297009
102.088,9.79551,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35842092589
103.536,9.65845,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35851751294
103.13,9.69647,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35861447222
101.741,9.8289,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35871276568
105.298,9.49684,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35880774096
103.65,9.64788,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35890421626
103.051,9.70393,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35900125528
104.065,9.60937,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35909735569
103.104,9.6989,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35919435105
102.895,9.71861,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35929152988
105.364,9.49092,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35938644191
102.64,9.74282,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35948387475
103.4,9.67121,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35958058642
104.387,9.57976,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35967638115
103.408,9.67047,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35977309075
102.859,9.72202,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35987030964
99.0518,10.0957,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,35997127432
109.157,9.16112,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36006288632
102.445,9.76129,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36016050350
105.08,9.51658,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36025566506
103.332,9.67751,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36035244404
98.3597,10.1668,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36045411266
109.982,9.09241,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36054503662
103.9,9.62464,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36064128063
104.571,9.56285,16.5021,100,49,63,2627,65535,5.76557,144,10.9874,0,0,36073693508
103.798,9.63406,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36083326259
99.2429,10.0763,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36093401953
109.814,9.10633,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36102508393
103.741,9.63936,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36112147722
104.987,9.52502,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36121674034
105.719,9.45907,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36131132248
102.33,9.77232,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36140905018
105.24,9.50206,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36150407539
104.046,9.61109,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36160018685
99.2288,10.0777,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36170096309
110.143,9.07909,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36179175300
100.209,9.9791,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36189155080
111.426,8.97454,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36198130222
99.5475,10.0455,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36208175335
109.303,9.14892,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36217324517
104.269,9.59054,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36226914880
91.1066,10.9762,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36237891098
126.094,7.93057,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36245821469
104.277,9.58983,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36255411682
103.822,9.63183,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36265044307
100.576,9.94273,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36274987214
109.158,9.16101,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36284148131
100.527,9.94758,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36294095141
110.204,9.0741,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36303170179
106.407,9.39785,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36312567442
103.815,9.63255,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36322200407
105.284,9.4981,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36331698524
105.341,9.49295,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36341191208
104.75,9.54656,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36350738745
104.444,9.57449,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36360313222
106.638,9.3775,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36369691447
105.603,9.46944,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36379160844
104.136,9.60281,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36388763297
105.569,9.47249,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36398236088
105.919,9.44118,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36407677303
105.189,9.50671,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36417184628
104.98,9.52559,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36426709872
105.744,9.45683,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36436167478
107.168,9.33112,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36445498068
104.139,9.60251,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36455101263
107.341,9.31608,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36464417354
104.687,9.55229,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36473969967
106.705,9.37162,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36483341670
106.69,9.37292,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36492714264
105.771,9.4544,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36502169407
107.005,9.34537,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36511514707
104.819,9.54023,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36521055138
105.721,9.4589,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36530513707
107.907,9.2672,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36539781434
106.77,9.36593,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36549147932
102.346,9.77074,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36558918095
111.303,8.98447,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36567903358
106.341,9.40374,16.643,100,49,64,2625,65535,5.76557,144,10.9877,0,0,36577308230
106.744,9.36819,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36586675045
105.805,9.45131,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36596126771
106.381,9.40016,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36605526908
107.028,9.34338,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36614870323
105.259,9.5004,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36624371110
107.892,9.2685,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36633639522
105.486,9.47989,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36643120207
109.343,9.14555,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36652265054
106.46,9.39317,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36661658388
107.329,9.31716,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36670975411
107.901,9.26779,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36680244069
107.875,9.26999,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36689513974
107.77,9.27905,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36698792722
102.107,9.79361,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36708586588
105.705,9.46027,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36718047370
114.745,8.71496,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36726762187
109.54,9.12905,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36735891644
105.922,9.44094,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36745332882
107.47,9.30495,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36754638161
106.906,9.35404,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36763991890
107.928,9.26545,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36773257813
108.774,9.19337,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36782451362
106.296,9.40767,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36791859246
107.77,9.27902,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36801138346
106.754,9.36734,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36810506142
107.573,9.29598,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36819801866
107.444,9.30714,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36829109524
107.96,9.26272,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36838371954
109.599,9.12418,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36847496385
100.181,9.98189,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36857479029
114.66,8.72144,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36866200184
107.953,9.26332,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36875463747
109.177,9.15948,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36884622785
107.735,9.28201,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36893904883
98.5065,10.1516,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36904057329
120.916,8.27018,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36912327168
105.361,9.49119,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36921818843
108.847,9.18717,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36931005503
107.712,9.28401,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36940289656
108.957,9.17796,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36949467812
105.671,9.46332,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36958931922
107.777,9.27838,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36968209709
110.404,9.05762,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36977267617
108.386,9.22628,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36986493996
106.097,9.42537,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,36995919463
108.008,9.25859,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37005178718
109.667,9.11849,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37014296859
106.634,9.37791,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37023674643
100.86,9.91471,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37033589523
117.056,8.5429,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37042133832
107.282,9.3212,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37051454918
107.535,9.29933,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37060753598
105.884,9.44429,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37070198525
95.7151,10.4477,16.4286,100,48,63,2636,65535,5.76557,144,10.9879,0,0,37080648022
130.238,7.67824,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37088324796
107.908,9.26719,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37097592578
100.912,9.9096,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37107501293
114.508,8.73304,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37116235206
108.604,9.2078,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37125443200
108.619,9.20646,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37134649401
107.382,9.31252,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37143962840
109.788,9.10843,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37153070632
109.924,9.09715,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37162168930
107.782,9.27798,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37171446201
108.155,9.24603,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37180692027
108.223,9.24014,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37189933145
107.99,9.26011,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37199193294
110.244,9.07076,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37208264171
108.157,9.24582,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37217509645
105.001,9.52369,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37227033707
115.356,8.66878,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37235702603
108.292,9.23431,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37244937617
108.688,9.20061,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37254138392
110.338,9.06305,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37263201569
109.597,9.12435,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37272325192
108.723,9.19765,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37281523927
108.463,9.2197,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37290742940
102.5,9.75614,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37300499502
118.082,8.46871,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37308969009
110.784,9.0266,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37317995677
107.874,9.2701,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37327265659
109.729,9.11333,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37336379012
111.434,8.97393,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37345353685
109.054,9.1698,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37354523135
109.16,9.16084,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37363684358
110.013,9.08987,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37372774308
108.208,9.24146,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37382015825
107.373,9.31335,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37391329487
96.9129,10.3185,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37401648396
125.848,7.94607,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37409594477
200.713,4.98224,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37414576088
108.237,9.23901,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37423814939
278.938,3.58503,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37427400128
271.036,3.68954,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37431089484
271.185,3.68753,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37434777243
271.149,3.68801,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37438465114
268.329,3.72677,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37442192266
267.763,3.73464,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37445926901
269.091,3.71621,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37449643400
272.216,3.67355,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37453316762
267.473,3.7387,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37457055787
268.113,3.72977,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37460785641
268.797,3.72029,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37464505876
272.196,3.67382,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37468179560
268.703,3.72158,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37471901407
271.428,3.68421,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37475585608
267.487,3.7385,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37479324531
270.722,3.69382,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37483018433
267.732,3.73508,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37486753342
267.69,3.73566,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37490489124
269.649,3.70853,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37494197799
273.218,3.66008,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37497857786
268.636,3.72252,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37501580369
267.917,3.73249,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37505312994
268.377,3.72611,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37509039300
270.836,3.69227,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37512731651
268.989,3.71762,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37516449065
271.762,3.67969,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37520128755
269.029,3.71707,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37523845792
267.532,3.73787,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37527584159
270.664,3.69461,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37531278666
265.535,3.76598,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37535045284
272.743,3.66646,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37538711481
271.313,3.68578,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37542397103
267.572,3.73731,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37546134610
269.805,3.70638,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37549841129
267.742,3.73494,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37553576037
270.668,3.69457,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37557270743
271.891,3.67795,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37560948513
267.259,3.74169,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37564690329
268.499,3.72441,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37568414928
268.71,3.72149,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37572136483
272.367,3.67152,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37575808032
267.758,3.73471,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37579542884
271.43,3.6842,16.5714,100,48,64,2639,65535,5.76557,144,10.9874,0,0,37583228346
269.411,3.7118,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37586938857
269.008,3.71736,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37590656304
268.508,3.72428,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37594380583
271.554,3.68251,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37598063144
266.913,3.74653,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37601809733
271.333,3.6855,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37605495182
267.656,3.73614,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37609231703
267.081,3.74419,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37612976109
270.855,3.69202,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37616668204
269.403,3.71191,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37620380300
268.253,3.72782,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37624108161
269.461,3.71111,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37627819421
271.192,3.68742,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37631506815
269.813,3.70627,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37635213145
270.514,3.69666,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37638909750
268.359,3.72636,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37642636405
268.924,3.71852,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37646354717
269.473,3.71095,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37650065791
270.6,3.69549,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37653761386
267.222,3.7422,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37657503659
269.683,3.70805,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37661211947
268.573,3.72338,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37664935765
273.557,3.65555,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37668591022
269.723,3.7075,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37672298538
267.199,3.74252,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37676041064
271.189,3.68746,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37679728508
270.628,3.69511,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37683423737
268.312,3.727,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37687150991
267.027,3.74494,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37690896149
273.529,3.65592,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37694551798
261.875,3.81861,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37698370943
273.263,3.65948,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37702030441
268.668,3.72207,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37705752441
272.249,3.67311,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37709425483
270.431,3.6978,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37713123465
269.771,3.70685,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37716830182
267.975,3.73169,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37720561864
267.073,3.7443,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37724306565
274.504,3.64293,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37727949460
267.913,3.73256,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37731681910
269.176,3.71505,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37735397264
269.713,3.70764,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37739104962
270.846,3.69214,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37742796862
270.843,3.69217,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37746489175
264.676,3.77821,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37750267926
273.06,3.6622,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37753929782
269.574,3.70955,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37757639461
269.288,3.71349,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37761352921
265.969,3.75984,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37765112958
270.604,3.69544,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37768808423
270.995,3.69011,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37772498620
267.567,3.73738,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37776236235
271.792,3.67928,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37779915279
269.185,3.71492,16.2857,100,46,59,1192,65535,5.76557,144,10.9871,0,0,37783630211
