os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.562,8712,14.1636,16,41,53,1632,5005,0.682556,5.82669,69449571276
114.656,8325,14.1636,16,41,53,1632,5005,0.682556,5.82669,69549634646
114.702,8414,14.1636,16,41,53,1632,5005,0.682556,5.82669,69649719847
114.711,8699,14.1636,16,41,53,1632,5005,0.682556,5.82669,69749802198
116.514,8600,10.0737,15,41,53,1632,5005,0.684509,5.82695,69849889049
112.855,8589,10.0737,15,41,53,1632,5005,0.684509,5.82695,69949979161
113.2,8218,10.0737,15,41,53,1632,5005,0.684509,5.82695,70050067772
110.747,8846,10.0737,15,41,53,1632,5005,0.684509,5.82695,70150163403
111.166,8711,10.0737,15,41,53,1632,5005,0.684509,5.82695,70250254684
116.582,8273,9.51792,14,41,53,1632,5005,0.684509,5.82719,70350315325
111.87,8497,9.51792,14,41,53,1632,5005,0.684509,5.82719,70450375666
112.168,8449,9.51792,14,41,53,1632,5005,0.684509,5.82719,70550435507
111.91,8920,9.51792,14,41,53,1632,5005,0.684509,5.82719,70650494479
111.199,9614,9.51792,14,41,53,1632,5005,0.684509,5.82719,70750588872
112.975,8687,9.73783,15,41,53,1632,5005,0.684509,5.82767,70850681995
110.133,8897,9.73783,15,41,53,1632,5005,0.684509,5.82767,70950764738
110.192,8515,9.73783,15,41,53,1632,5005,0.684509,5.82767,71050847229
97.3936,8325,9.73783,15,41,53,1632,5005,0.684509,5.82767,71150942061
100.032,8892,9.73783,15,41,53,1632,5005,0.684509,5.82767,71251032434
115.447,8771,11.5672,14,41,53,1632,5005,0.686462,5.82863,71351096917
112.164,8559,11.5672,14,41,53,1632,5005,0.686462,5.82863,71451156399
111.14,8173,11.5672,14,41,53,1632,5005,0.686462,5.82863,71551237982
112.879,8165,11.5672,14,41,53,1632,5005,0.686462,5.82863,71651298725
113.848,8206,11.5672,14,41,53,1632,5005,0.686462,5.82863,71751358177
117.158,8600,9.55335,14,41,53,1632,5005,0.686462,5.82887,71851419192
107.491,8259,9.55335,14,41,53,1632,5005,0.686462,5.82887,71951482226
110.621,8333,9.55335,14,41,53,1632,5005,0.686462,5.82887,72051540799
111.212,8590,9.55335,14,41,53,1632,5005,0.686462,5.82887,72151599253
111.897,9071,9.55335,14,41,53,1632,5005,0.686462,5.82887,72251661966
117.564,8506,10.4423,15,41,53,1632,5005,0.686462,5.82983,72351723430
112.612,8455,10.4423,15,41,53,1632,5005,0.686462,5.82983,72451786644
112.168,8471,10.4423,15,41,53,1632,5005,0.686462,5.82983,72551913478
111.885,8694,10.4423,15,41,53,1632,5005,0.686462,5.82983,72651994502
111.545,8423,10.4423,15,41,53,1632,5005,0.686462,5.82983,72752062727
104.116,13962,12.5,13,41,53,1632,5005,0.688416,5.83055,72852126971
115.931,8340,12.5,13,41,53,1632,5005,0.688416,5.83055,72952185477
109.669,8330,12.5,13,41,53,1632,5005,0.688416,5.83055,73052244442
95.7756,8125,12.5,13,41,53,1632,5005,0.688416,5.83055,73152310587
102.577,7765,12.5,13,41,53,1632,5005,0.688416,5.83055,73252370331
103.556,8596,12.5,13,41,53,1632,5005,0.688416,5.83055,73352437667
101.745,7793,11.0012,14,41,53,1632,5005,0.688416,5.83079,73452498161
111.636,7893,11.0012,14,41,53,1632,5005,0.688416,5.83079,73552559516
114.458,7989,11.0012,14,41,53,1632,5005,0.688416,5.83079,73652619022
114.364,12696,11.0012,14,41,53,1632,5005,0.688416,5.83079,73752678998
114.541,8036,11.0012,14,41,53,1632,5005,0.688416,5.83079,73852745784
102.776,7787,9.45946,14,41,53,1632,5005,0.688416,5.83151,73952806420
113.131,7708,9.45946,14,41,53,1632,5005,0.688416,5.83151,74052867087
115.736,7939,9.45946,14,41,53,1632,5005,0.688416,5.83151,74152927512
114.757,8625,9.45946,14,41,53,1632,5005,0.688416,5.83151,74252987578
114.214,8372,9.45946,14,41,53,1632,5005,0.688416,5.83151,74353047564
111.942,8042,9.72569,14,41,53,1632,5005,0.688416,5.83223,74453105701
115.409,8116,9.72569,14,41,53,1632,5005,0.688416,5.83223,74553164337
116.175,8275,9.72569,14,41,53,1632,5005,0.688416,5.83223,74653225794
116.526,7930,9.72569,14,41,53,1632,5005,0.688416,5.83223,74753285851
114.853,8464,9.72569,14,41,53,1632,5005,0.688416,5.83223,74853344009
116.73,8153,8.88889,14,41,53,1632,5005,0.688416,5.83319,74953435196
116.457,8281,8.88889,14,41,53,1632,5005,0.688416,5.83319,75053495973
102.913,8126,8.88889,14,41,53,1632,5005,0.688416,5.83319,75153563711
107.846,7877,8.88889,14,41,53,1632,5005,0.688416,5.83319,75253626058
109.75,7858,8.88889,14,41,53,1632,5005,0.688416,5.83319,75353685856
120.762,8172,11.5764,15,41,53,1632,5005,0.688416,5.83367,75453746233
120.249,7738,11.5764,15,41,53,1632,5005,0.688416,5.83367,75553807160
120.866,7795,11.5764,15,41,53,1632,5005,0.688416,5.83367,75653869318
118.952,8392,11.5764,15,41,53,1632,5005,0.688416,5.83367,75753933098
118.808,8286,11.5764,15,41,53,1632,5005,0.688416,5.83367,75853992906
117.767,7947,9.14709,14,41,53,1632,5005,0.690369,5.83367,75954055734
117.887,7962,9.14709,14,41,53,1632,5005,0.690369,5.83367,76054117614
117.468,8638,9.14709,14,41,53,1632,5005,0.690369,5.83367,76154176562
116.981,10041,9.14709,14,41,53,1632,5005,0.690369,5.83367,76254234620
116.592,8012,9.14709,14,41,53,1632,5005,0.690369,5.83367,76354294118
118.772,8060,9.65347,14,41,53,1632,5005,0.690369,5.83415,76454355897
119.422,7938,9.65347,14,41,53,1632,5005,0.690369,5.83415,76554417555
119.116,8060,9.65347,14,41,53,1632,5005,0.690369,5.83415,76654480685
118.384,8731,9.65347,14,41,53,1632,5005,0.690369,5.83415,76754542125
118.12,8137,9.65347,14,41,53,1632,5005,0.690369,5.83415,76854603785
118.1,8091,8.40652,14,41,53,1632,5005,0.690369,5.83438,76954665884
116.718,8341,8.40652,14,41,53,1632,5005,0.690369,5.83438,77054734824
100.867,10690,8.40652,14,41,53,1632,5005,0.690369,5.83438,77154801714
103.733,7687,8.40652,14,41,53,1632,5005,0.690369,5.83438,77254861674
107.393,7679,8.40652,14,41,53,1632,5005,0.690369,5.83438,77354922794
116.403,7899,12.4691,14,41,53,1632,5005,0.690369,5.83438,77454984093
116.782,7947,12.4691,14,41,53,1632,5005,0.690369,5.83438,77555031373
116.921,8003,12.4691,14,41,53,1632,5005,0.690369,5.83438,77655091985
116.843,7911,12.4691,14,41,53,1632,5005,0.690369,5.83438,77755150174
115.039,8067,12.4691,14,41,53,1632,5005,0.690369,5.83438,77855208576
106.264,7794,8.85287,14,41,53,1632,5005,0.690369,5.83487,77955265537
107.209,7926,8.85287,14,41,53,1632,5005,0.690369,5.83487,78055325849
111.458,8161,8.85287,14,41,53,1632,5005,0.690369,5.83487,78155394799
109.328,12987,8.85287,14,41,53,1632,5005,0.690369,5.83487,78255454060
109.588,8067,8.85287,14,41,53,1632,5005,0.690369,5.83487,78355517432
101.368,9964,8.75462,13,41,53,1632,5005,0.690369,5.83511,78455577302
106.798,8037,8.75462,13,41,53,1632,5005,0.690369,5.83511,78555637553
108.566,12357,8.75462,13,41,53,1632,5005,0.690369,5.83511,78655696885
111.154,8017,8.75462,13,41,53,1632,5005,0.690369,5.83511,78755755828
111.38,8380,8.75462,13,41,53,1632,5005,0.690369,5.83511,78855819390
118.633,7958,8.38548,14,41,53,1632,5005,0.692383,5.83559,78955882852
118.023,7971,8.38548,14,41,53,1632,5005,0.692383,5.83559,79055947784
100.008,11833,8.38548,14,41,53,1632,5005,0.692383,5.83559,79156026296
101.67,8726,8.38548,14,41,53,1632,5005,0.692383,5.83559,79256085109
101.811,8058,8.38548,14,41,53,1632,5005,0.692383,5.83559,79356144701
110.805,9117,14.9938,13,41,53,1632,5005,0.692383,5.83631,79456211134
117.424,10417,14.9938,13,41,53,1632,5005,0.692383,5.83631,79556270816
117.319,7999,14.9938,13,41,53,1632,5005,0.692383,5.83631,79656330779
116.432,8109,14.9938,13,41,53,1632,5005,0.692383,5.83631,79756389932
117.275,7837,14.9938,13,41,53,1632,5005,0.692383,5.83631,79856448125
99.2778,11627,10.0245,14,41,53,1632,5005,0.692383,5.83727,79956505809
87.1011,8872,10.0245,14,41,53,1632,5005,0.692383,5.83727,80056565992
98.9556,8213,10.0245,14,41,53,1632,5005,0.692383,5.83727,80156624295
104.442,10275,10.0245,14,41,53,1632,5005,0.692383,5.83727,80256683470
107.142,8057,10.0245,14,41,53,1632,5005,0.692383,5.83727,80356744963
121.888,8108,14.0567,13,41,53,1632,5005,0.692383,5.83775,80456810717
118.87,8152,14.0567,13,41,53,1632,5005,0.692383,5.83775,80556870670
118.161,8065,14.0567,13,41,53,1632,5005,0.692383,5.83775,80656930174
117.523,8252,14.0567,13,41,53,1632,5005,0.692383,5.83775,80756989699
117.011,8192,14.0567,13,41,53,1632,5005,0.692383,5.83775,80857047154
121.344,8315,8.18859,14,41,53,1632,5005,0.692383,5.83799,80957106699
117.07,8227,8.18859,14,41,53,1632,5005,0.692383,5.83799,81057165283
101.504,9199,8.18859,14,41,53,1632,5005,0.692383,5.83799,81157222867
105.975,7729,8.18859,14,41,53,1632,5005,0.692383,5.83799,81257284802
109.473,8073,8.18859,14,41,53,1632,5005,0.692383,5.83799,81357365747
124.88,7682,11.5528,14,41,53,1632,5005,0.692383,5.83823,81457454482
123.849,9043,11.5528,14,41,53,1632,5005,0.692383,5.83823,81557515156
121.71,7648,11.5528,14,41,53,1632,5005,0.692383,5.83823,81657577333
120.803,8141,11.5528,14,41,53,1632,5005,0.692383,5.83823,81757633858
118.673,7928,11.5528,14,41,53,1632,5005,0.692383,5.83823,81857697384
127.6,7805,8.73908,13,41,53,1632,5005,0.694336,5.83847,81957755590
122.379,7996,8.73908,13,41,53,1632,5005,0.694336,5.83847,82057813776
120.572,9622,8.73908,13,41,53,1632,5005,0.694336,5.83847,82157873121
119.877,10241,8.73908,13,41,53,1632,5005,0.694336,5.83847,82257937997
118.842,10304,8.73908,13,41,53,1632,5005,0.694336,5.83847,82358000933
120.417,8433,10.6042,14,41,53,1632,5005,0.694336,5.83894,82458058998
111.735,10041,10.6042,14,41,53,1632,5005,0.694336,5.83894,82558116165
109.453,8424,10.6042,14,41,53,1632,5005,0.694336,5.83894,82658176632
110.764,10812,10.6042,14,41,53,1632,5005,0.694336,5.83894,82758239509
111.315,8552,10.6042,14,41,53,1632,5005,0.694336,5.83894,82858318906
111.123,9698,9.34809,13,41,53,1632,5005,0.694336,5.83966,82958408403
117.072,8391,9.34809,13,41,53,1632,5005,0.694336,5.83966,83058490980
95.4303,14360,9.34809,13,41,53,1632,5005,0.694336,5.83966,83158574268
102.936,9413,9.34809,13,41,53,1632,5005,0.694336,5.83966,83258656865
106.879,7942,9.34809,13,41,53,1632,5005,0.694336,5.83966,83358720942
115.908,9209,12.1099,14,41,53,1632,5005,0.694336,5.83966,83458779048
124.108,8141,12.1099,14,41,53,1632,5005,0.694336,5.83966,83558838955
123.538,7845,12.1099,14,41,53,1632,5005,0.694336,5.83966,83658904544
122.25,9692,12.1099,14,41,53,1632,5005,0.694336,5.83966,83758964182
121.689,7930,12.1099,14,41,53,1632,5005,0.694336,5.83966,83859031431
124.86,8009,8.59278,14,41,53,1632,5005,0.694336,5.83966,83959091508
114.736,9598,8.59278,14,41,53,1632,5005,0.694336,5.83966,84059149866
116.842,9449,8.59278,14,41,53,1632,5005,0.694336,5.83966,84159209435
116.777,10297,8.59278,14,41,53,1632,5005,0.694336,5.83966,84259267634
116.913,8186,8.59278,14,41,53,1632,5005,0.694336,5.83966,84359326622
102.354,9770,8.95522,14,41,53,1632,5005,0.694336,5.83966,84459385701
116.452,8014,8.95522,14,41,53,1632,5005,0.694336,5.83966,84559446058
113.412,9705,8.95522,14,41,53,1632,5005,0.694336,5.83966,84659508028
111.956,10355,8.95522,14,41,53,1632,5005,0.694336,5.83966,84759569317
111.438,13397,8.95522,14,41,53,1632,5005,0.694336,5.83966,84859629717
104.091,9607,8.70647,13,40,53,1632,5005,0.694336,5.84015,84959688656
108.909,10194,8.70647,13,40,53,1632,5005,0.694336,5.84015,85059751496
92.1744,13173,8.70647,13,40,53,1632,5005,0.694336,5.84015,85159814855
102.497,7645,8.70647,13,40,53,1632,5005,0.694336,5.84015,85259875725
107.634,9098,8.70647,13,40,53,1632,5005,0.694336,5.84015,85359942153
108.697,9358,11.8812,14,41,53,1632,5005,0.696289,5.84063,85460001084
122.094,7878,11.8812,14,41,53,1632,5005,0.696289,5.84063,85560067344
114.894,9624,11.8812,14,41,53,1632,5005,0.696289,5.84063,85660126956
114.326,8163,11.8812,14,41,53,1632,5005,0.696289,5.84063,85760191377
113.729,9726,11.8812,14,41,53,1632,5005,0.696289,5.84063,85860248337
113.116,9832,11.8812,14,41,53,1632,5005,0.696289,5.84063,85960312017
109.981,10775,8.80893,18,41,52,1126,4513,0.696289,5.84087,86060371098
113.233,8432,8.80893,18,41,52,1126,4513,0.696289,5.84087,86160429950
113.293,10386,8.80893,18,41,52,1126,4513,0.696289,5.84087,86260489290
112.666,10729,8.80893,18,41,52,1126,4513,0.696289,5.84087,86360577621
113.502,8150,8.80893,18,41,52,1126,4513,0.696289,5.84087,86460641671
112.719,9942,9.98767,18,41,52,1126,4513,0.696289,5.84183,86560701711
113.128,9871,9.98767,18,41,52,1126,4513,0.696289,5.84183,86660761343
113.194,8850,9.98767,18,41,52,1126,4513,0.696289,5.84183,86760822016
112.931,8313,9.98767,18,41,52,1126,4513,0.696289,5.84183,86860889838
112.73,10102,9.98767,18,41,52,1126,4513,0.696289,5.84183,86960949550
111.475,10414,9.37115,19,41,52,1126,4513,0.698242,5.84279,87061007332
88.9502,10319,9.37115,19,41,52,1126,4513,0.698242,5.84279,87161044074
99.0119,9573,9.37115,19,41,52,1126,4513,0.698242,5.84279,87261100814
95.2258,10182,9.37115,19,41,52,1126,4513,0.698242,5.84279,87361159527
98.1051,9407,9.37115,19,41,52,1126,4513,0.698242,5.84279,87461222229
120.227,9028,15.5087,16,41,52,1126,4513,0.698242,5.84375,87561286551
121.833,9496,15.5087,16,41,52,1126,4513,0.698242,5.84375,87661346554
121.169,9401,15.5087,16,41,52,1126,4513,0.698242,5.84375,87761405627
120.986,10613,15.5087,16,41,52,1126,4513,0.698242,5.84375,87861464381
120.86,9697,15.5087,16,41,52,1126,4513,0.698242,5.84375,87961523333
118.223,9514,9.03465,19,41,52,1126,4513,0.698242,5.84471,88061590137
117.687,8673,9.03465,19,41,52,1126,4513,0.698242,5.84471,88161649409
115.568,11609,9.03465,19,41,52,1126,4513,0.698242,5.84471,88261707203
112.959,10547,9.03465,19,41,52,1126,4513,0.698242,5.84471,88361767025
113.197,8002,9.03465,19,41,52,1126,4513,0.698242,5.84471,88461824159
113.493,9602,9.42928,65,41,52,1632,5005,0.698242,5.84519,88561885843
114.519,8102,9.42928,65,41,52,1632,5005,0.698242,5.84519,88661955166
113.227,10700,9.42928,65,41,52,1632,5005,0.698242,5.84519,88762022560
112.635,11237,9.42928,65,41,52,1632,5005,0.698242,5.84519,88862084424
110.561,10959,9.42928,65,41,52,1632,5005,0.698242,5.84519,88962144038
104.62,8655,10.396,13,41,53,1632,5005,0.700195,5.84615,89062205104
80.2554,15130,10.396,13,41,53,1632,5005,0.700195,5.84615,89162263238
94.6335,9788,10.396,13,41,53,1632,5005,0.700195,5.84615,89262325162
99.9557,9722,10.396,13,41,53,1632,5005,0.700195,5.84615,89362405445
102.809,7952,10.396,13,41,53,1632,5005,0.700195,5.84615,89462488681
114.361,10031,13.2005,13,41,53,1632,5005,0.702148,5.84856,89562550815
116.201,10020,13.2005,13,41,53,1632,5005,0.702148,5.84856,89662613401
116.634,8259,13.2005,13,41,53,1632,5005,0.702148,5.84856,89762706666
115.558,9911,13.2005,13,41,53,1632,5005,0.702148,5.84856,89862768040
115.473,9956,13.2005,13,41,53,1632,5005,0.702148,5.84856,89962837246
115.858,8377,8.375,13,41,53,1632,5005,0.702148,5.84904,90062899731
112.34,9940,8.375,13,41,53,1632,5005,0.702148,5.84904,90162962157
110.635,10630,8.375,13,41,53,1632,5005,0.702148,5.84904,90263039343
111.564,9598,8.375,13,41,53,1632,5005,0.702148,5.84904,90363099348
112.031,8304,8.375,13,41,53,1632,5005,0.702148,5.84904,90463159944
113.842,9728,9.00123,13,41,53,1632,5005,0.704102,5.84953,90563222070
115.672,9646,9.00123,13,41,53,1632,5005,0.704102,5.84953,90663279535
114.413,10383,9.00123,13,41,53,1632,5005,0.704102,5.84953,90763341943
113.826,11095,9.00123,13,41,53,1632,5005,0.704102,5.84953,90863407019
113.814,8979,9.00123,13,41,53,1632,5005,0.704102,5.84953,90963469026
106.65,10306,8.48939,14,41,53,1632,5005,0.704102,5.84953,91063528443
87.132,10818,8.48939,14,41,53,1632,5005,0.704102,5.84953,91163585989
93.8024,9769,8.48939,14,41,53,1632,5005,0.704102,5.84953,91263645876
98.7858,9776,8.48939,14,41,53,1632,5005,0.704102,5.84953,91363705682
100.944,9652,8.48939,14,41,53,1632,5005,0.704102,5.84953,91463764909
112.708,9819,12.3775,13,41,53,1632,5005,0.704102,5.84977,91563808537
111.181,8495,12.3775,13,41,53,1632,5005,0.704102,5.84977,91663869814
109.834,10300,12.3775,13,41,53,1632,5005,0.704102,5.84977,91763928712
109.812,10288,12.3775,13,41,53,1632,5005,0.704102,5.84977,91863952149
109.858,10306,12.3775,13,41,53,1632,5005,0.704102,5.84977,91964009288
109.486,9992,9.02349,13,41,53,1632,5005,0.704102,5.84977,92064068906
108.163,9803,9.02349,13,41,53,1632,5005,0.704102,5.84977,92164128873
104.772,10966,9.02349,13,41,53,1632,5005,0.704102,5.84977,92264185470
103.996,11224,9.02349,13,41,53,1632,5005,0.704102,5.84977,92364244210
103.928,10243,9.02349,13,41,53,1632,5005,0.704102,5.84977,92464303437
107.756,10149,9.88875,13,41,53,1632,5005,0.704102,5.85097,92564363665
106.715,10269,9.88875,13,41,53,1632,5005,0.704102,5.85097,92664422634
106.632,10810,9.88875,13,41,53,1632,5005,0.704102,5.85097,92764481743
106.587,11282,9.88875,13,41,53,1632,5005,0.704102,5.85097,92864552292
106.717,10136,9.88875,13,41,53,1632,5005,0.704102,5.85097,92964610531
101.878,10787,9.50617,13,41,53,1632,5005,0.706055,5.85097,93064673110
75.5658,14169,9.50617,13,41,53,1632,5005,0.706055,5.85097,93164738080
90.0082,10031,9.50617,13,41,53,1632,5005,0.706055,5.85097,93264802268
86.5873,9811,9.50617,13,41,53,1632,5005,0.706055,5.85097,93364865797
92.1895,9566,9.50617,13,41,53,1632,5005,0.706055,5.85097,93464924616
114.263,8044,15.9601,11,41,53,1632,5005,0.706055,5.85217,93564982505
113.434,10040,15.9601,11,41,53,1632,5005,0.706055,5.85217,93665044555
112.985,9963,15.9601,11,41,53,1632,5005,0.706055,5.85217,93765103186
111.551,11204,15.9601,11,41,53,1632,5005,0.706055,5.85217,93865161856
112.14,10025,15.9601,11,41,53,1632,5005,0.706055,5.85217,93965220517
115.868,8505,9.01235,14,41,53,1632,5005,0.706055,5.85361,94065277016
109.518,8328,9.01235,14,41,53,1632,5005,0.706055,5.85361,94165333567
105.256,10724,9.01235,14,41,53,1632,5005,0.706055,5.85361,94265394547
105.065,11290,9.01235,14,41,53,1632,5005,0.706055,5.85361,94365453527
105.81,10015,9.01235,14,41,53,1632,5005,0.706055,5.85361,94465510768
104.954,10193,8.18859,13,41,53,1632,5005,0.706055,5.85433,94565567627
103.632,11969,8.18859,13,41,53,1632,5005,0.706055,5.85433,94665626829
101.744,11201,8.18859,13,41,53,1632,5005,0.706055,5.85433,94765691461
103.176,11200,8.18859,13,41,53,1632,5005,0.706055,5.85433,94865747632
103.691,10823,8.18859,13,41,53,1632,5005,0.706055,5.85433,94965805623
91.8442,10888,8.26141,12,41,53,1632,5005,0.706055,5.85458,95065862665
68.6053,12411,8.26141,12,41,53,1632,5005,0.706055,5.85458,95165920266
89.3701,8293,8.26141,12,41,53,1632,5005,0.706055,5.85458,95265978587
96.181,8362,8.26141,12,41,53,1632,5005,0.706055,5.85458,95366041188
98.478,10368,8.26141,12,41,53,1632,5005,0.706055,5.85458,95466099121
118.807,8417,12.2373,13,41,53,1632,5005,0.706055,5.85509,95566164492
112.077,10485,12.2373,13,41,53,1632,5005,0.706055,5.85509,95666224354
111.183,10070,12.2373,13,41,53,1632,5005,0.706055,5.85509,95766284027
110.043,8649,12.2373,13,41,53,1632,5005,0.706055,5.85509,95866341510
110,8933,12.2373,13,41,53,1632,5005,0.706055,5.85509,95966406962
110.211,10618,12.2373,13,41,53,1632,5005,0.706055,5.85509,96066486045
105.223,10757,8.61009,13,41,53,1632,5005,0.706055,5.85509,96166553328
106.042,10985,8.61009,13,41,53,1632,5005,0.706055,5.85509,96266633590
102.571,13691,8.61009,13,41,53,1632,5005,0.706055,5.85509,96366733282
103.489,10614,8.61009,13,41,53,1632,5005,0.706055,5.85509,96466794534
104.667,10409,8.61009,13,41,53,1632,5005,0.706055,5.85509,96566853947
103.27,14574,9.24784,13,41,53,1632,5005,0.708008,5.85581,96666916951
104.61,10922,9.24784,13,41,53,1632,5005,0.708008,5.85581,96766984524
104.856,11275,9.24784,13,41,53,1632,5005,0.708008,5.85581,96867031729
106.483,10129,9.24784,13,41,53,1632,5005,0.708008,5.85581,96967090723
106.545,10395,9.24784,13,41,53,1632,5005,0.708008,5.85581,97067147636
86.6056,15108,10.1296,12,41,53,1632,5005,0.708008,5.85605,97167206280
103.279,8539,10.1296,12,41,53,1632,5005,0.708008,5.85605,97267268393
104.182,10129,10.1296,12,41,53,1632,5005,0.708008,5.85605,97367324037
104.841,10187,10.1296,12,41,53,1632,5005,0.708008,5.85605,97467383272
106.084,10489,10.1296,12,41,53,1632,5005,0.708008,5.85605,97567443335
107.319,9236,10.8241,14,41,53,1632,5005,0.709961,5.85749,97667506199
107.562,9153,10.8241,14,41,53,1632,5005,0.709961,5.85749,97767565225
106.953,10857,10.8241,14,41,53,1632,5005,0.709961,5.85749,97867624130
107.74,10420,10.8241,14,41,53,1632,5005,0.709961,5.85749,97967683125
108.127,10334,10.8241,14,41,53,1632,5005,0.709961,5.85749,98067773671
109.306,10751,9.22509,14,41,53,1632,5005,0.709961,5.85773,98167841825
105.287,10551,9.22509,14,41,53,1632,5005,0.709961,5.85773,98267898959
105.801,11301,9.22509,14,41,53,1632,5005,0.709961,5.85773,98367956694
106.909,10233,9.22509,14,41,53,1632,5005,0.709961,5.85773,98468016210
105.698,10311,9.22509,14,41,53,1632,5005,0.709961,5.85773,98568101075
96.7024,11904,10.6042,13,41,53,1632,5005,0.711914,5.85822,98668157841
96.6771,9592,10.6042,13,41,53,1632,5005,0.711914,5.85822,98768215477
99.293,11991,10.6042,13,41,53,1632,5005,0.711914,5.85822,98868278053
100.474,10454,10.6042,13,41,53,1632,5005,0.711914,5.85822,98968335570
101.282,10820,10.6042,13,41,53,1632,5005,0.711914,5.85822,99068393226
75.3125,12670,15.7248,12,41,53,1632,5005,0.713867,5.86615,99168451511
94.4376,8243,15.7248,12,41,53,1632,5005,0.713867,5.86615,99268511077
102.58,8284,15.7248,12,41,53,1632,5005,0.713867,5.86615,99368573603
100.145,10505,15.7248,12,41,53,1632,5005,0.713867,5.86615,99468658790
101.575,10326,15.7248,12,41,53,1632,5005,0.713867,5.86615,99568743846
109.993,8780,10.4738,13,41,53,1632,5005,0.71582,5.86948,99668827723
107.92,10193,10.4738,13,41,53,1632,5005,0.71582,5.86948,99768907050
108.3,11388,10.4738,13,41,53,1632,5005,0.71582,5.86948,99868994027
108.849,10119,10.4738,13,41,53,1632,5005,0.71582,5.86948,99969073705
108.933,10055,10.4738,13,41,53,1632,5005,0.71582,5.86948,100069158183
104.811,10111,8.60349,13,41,53,1632,5005,0.71582,5.86996,100169237020
102.81,10852,8.60349,13,41,53,1632,5005,0.71582,5.86996,100269315277
101.773,9357,8.60349,13,41,53,1632,5005,0.71582,5.86996,100369384284
102.926,10254,8.60349,13,41,53,1632,5005,0.71582,5.86996,100469469302
103.718,9201,8.60349,13,41,53,1632,5005,0.71582,5.86996,100569559778
102.372,9518,9.8401,13,41,53,1632,5005,0.717773,5.87067,100669649587
100.218,9422,9.8401,13,41,53,1632,5005,0.717773,5.87067,100769740086
101.873,11522,9.8401,13,41,53,1632,5005,0.717773,5.87067,100869830794
101.708,10358,9.8401,13,41,53,1632,5005,0.717773,5.87067,100969921502
102.007,12625,9.8401,13,41,53,1632,5005,0.717773,5.87067,101070013161
49.2805,20292,11.344,11,41,53,1632,5005,0.717773,5.87115,101170103760
97.1597,8711,11.344,11,41,53,1632,5005,0.717773,5.87115,101270162238
101.155,9781,11.344,11,41,53,1632,5005,0.717773,5.87115,101370225977
101.354,10396,11.344,11,41,53,1632,5005,0.717773,5.87115,101470289965
104.027,9060,11.344,11,41,53,1632,5005,0.717773,5.87115,101570354713
102.391,9053,11.4815,13,41,53,1632,5005,0.719727,5.87237,101670418003
108.814,9048,11.4815,13,41,53,1632,5005,0.719727,5.87237,101770482743
105.037,9214,11.4815,13,41,53,1632,5005,0.719727,5.87237,101870550392
104.822,10543,11.4815,13,41,53,1632,5005,0.719727,5.87237,101970609972
101.924,15386,11.4815,13,41,53,1632,5005,0.719727,5.87237,102070676772
109.661,9119,9.21376,13,41,53,1632,5005,0.719727,5.87261,102170771030
103.202,11059,9.21376,13,41,53,1632,5005,0.719727,5.87261,102270862120
100.049,9152,9.21376,13,41,53,1632,5005,0.719727,5.87261,102370920300
101.274,10179,9.21376,13,41,53,1632,5005,0.719727,5.87261,102470984379
102.096,9391,9.21376,13,41,53,1632,5005,0.719727,5.87261,102571092081
99.863,12628,10.3234,14,41,53,1632,5005,0.72168,5.87357,102671155271
79.4147,12078,10.3234,14,41,53,1632,5005,0.72168,5.87357,102771221102
79.1401,12414,10.3234,14,41,53,1632,5005,0.72168,5.87357,102871287702
84.6696,9512,10.3234,14,41,53,1632,5005,0.72168,5.87357,102971352673
88.533,9920,10.3234,14,41,53,1632,5005,0.72168,5.87357,103071486015
82.002,15994,10.3234,14,41,53,1632,5005,0.72168,5.87357,103171545395
100.784,9715,15.024,12,41,53,1632,5005,0.725647,5.87742,103271603956
102.281,10301,15.024,12,41,53,1632,5005,0.725647,5.87742,103371643706
100.929,8981,15.024,12,41,53,1632,5005,0.725647,5.87742,103471700718
101.251,10602,15.024,12,41,53,1632,5005,0.725647,5.87742,103571759348
101.778,9194,15.024,12,41,53,1632,5005,0.725647,5.87742,103671823511
101.677,9613,9.66123,14,41,53,1632,5005,0.725647,5.87862,103771879112
102.058,10916,9.66123,14,41,53,1632,5005,0.725647,5.87862,103871942194
99.8874,16195,9.66123,14,41,53,1632,5005,0.725647,5.87862,103972005336
101.045,10732,9.66123,14,41,53,1632,5005,0.725647,5.87862,104072064049
102.056,8948,9.66123,14,41,53,1632,5005,0.725647,5.87862,104172128680
95.4882,9156,9.4711,13,41,53,1632,5005,0.7276,5.8791,104272191362
99.8646,9062,9.4711,13,41,53,1632,5005,0.7276,5.8791,104372255244
101.719,9345,9.4711,13,41,53,1632,5005,0.7276,5.8791,104472314275
94.6507,8686,9.4711,13,41,53,1632,5005,0.7276,5.8791,104572375478
95.8451,8908,9.4711,13,41,53,1632,5005,0.7276,5.8791,104672435151
105.238,8926,13.4402,12,41,53,1632,5005,0.7276,5.88729,104772492153
