os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
330.899,3.02207,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31082302583
367.439,2.72154,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31085023831
392.941,2.54491,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31087569283
290.363,3.44397,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31091013522
316.807,3.1565,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31094170132
297.292,3.3637,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31097534842
296.446,3.3733,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31100908053
164.262,6.08784,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31106995938
343.109,2.91453,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31109910227
331.098,3.02025,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31112930617
178.445,5.60397,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31118534843
176.024,5.68105,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31124216143
346.645,2.88479,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31127100997
295.078,3.38893,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31130490069
353.174,2.83147,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31133321624
356.151,2.8078,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31136130269
354.651,2.81968,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31138949348
241.805,4.13556,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31143085651
363.231,2.75307,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31145838826
320.431,3.12079,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31148959559
339.282,2.9474,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31151907385
166.738,5.99742,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31157905097
170.941,5.84998,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31163755163
231.736,4.31526,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31168070878
251.863,3.97041,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31172041178
331.102,3.02022,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31175061609
330.413,3.02651,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31178088365
329.346,3.03632,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31181125033
270.65,3.69481,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31184819784
265.189,3.7709,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31188591044
264.034,3.78739,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31192380485
200.005,4.99987,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31197380454
192.908,5.18382,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31202564411
192.709,5.18917,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31207753204
201.164,4.97108,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31212726860
412.459,2.42449,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31215149906
218.828,4.56981,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31219720417
217.069,4.60684,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31224327515
308.449,3.24203,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31227568725
262.036,3.81627,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31231385352
315.663,3.16793,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31234553237
207.753,4.8134,98.6755,34,58,58,1354,3505,0.529297,56,3.94796,1.02295,0,31239373961
193.977,5.15526,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31244523589
309.325,3.23284,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31247755793
259.702,3.85056,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31251607419
227.497,4.39567,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31256002477
357.824,2.79467,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31258798242
223.152,4.48125,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31263279028
203.093,4.92386,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31268203076
233.864,4.27599,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31272479327
226.049,4.42382,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31276904315
312.673,3.19823,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31280102321
325.79,3.06946,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31283172704
317.515,3.14946,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31286322145
184.161,5.43003,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31291752922
269.2,3.71471,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31295466568
388.147,2.57634,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31298043167
315.636,3.16821,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31301211588
160.845,6.21716,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31307429453
267.457,3.73892,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31311175021
154.116,6.48861,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31317664511
221.316,4.51842,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31322183574
306.856,3.25885,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31325441593
208.094,4.80552,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31330254102
304.43,3.28483,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31333532746
273.278,3.65927,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31337192603
367.698,2.71963,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31339912181
176.39,5.66925,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31345582908
20.3047,49.2497,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31394833019
207.113,4.82827,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31399660884
198.603,5.03516,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31404696053
188.086,5.31671,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31410013138
134.702,7.42382,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31417437277
171.232,5.84004,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31423278702
260.876,3.83324,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31427110866
203.897,4.90445,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31432016526
203.703,4.90911,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31436925896
145.395,6.87782,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31443804028
249.673,4.00524,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31447809159
134.297,7.44619,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31455255398
67.7147,14.7678,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31470023398
556.301,1.79759,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31471821881
664.217,1.50553,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31473326372
154.687,6.46466,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31479793325
251.277,3.97968,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31483772135
175.23,5.70678,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31489479334
153.552,6.51244,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31495995322
333.968,2.9943,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31498987236
243.227,4.11139,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31503098910
78.79,12.692,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31515791017
251.402,3.97769,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31519768978
250.043,3.99931,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31523768281
249.052,4.01522,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31527783615
574.946,1.73929,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31529522886
266.621,3.75064,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31533274257
349.292,2.86294,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31536136854
243.976,4.09876,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31540237120
222.819,4.48794,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31544724939
259.617,3.85182,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31548576680
194.507,5.14119,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31553717887
138.036,7.24449,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31560962744
421.411,2.37298,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31563335764
715.102,1.3984,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31564734020
574.478,1.74071,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31566474953
412.317,2.42532,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31568900402
895.135,1.11715,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31570017493
375.008,2.66661,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31572684403
323.013,3.09585,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31575780582
763.655,1.30949,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31577089771
815.387,1.22641,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31578316173
849.025,1.17782,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31579494068
770.889,1.2972,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31580791387
509.221,1.96378,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31582755248
737.931,1.35514,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31584110395
720.005,1.38888,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31585499391
768.03,1.30203,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31586801433
958.637,1.04315,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31587844706
471.423,2.12124,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31589966932
367.21,2.72324,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31592689964
666.312,1.5008,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31594191557
249.154,4.01358,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31598205302
615.951,1.62351,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31599828759
287.466,3.47868,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31603307516
274.795,3.63907,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31606946784
414.379,2.41325,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31609359979
465.993,2.14596,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31611506342
145.613,6.8675,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31618374365
486.747,2.05445,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31620430393
341.697,2.92657,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31623356820
563.353,1.77509,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31625132073
315.473,3.16984,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31628302906
340.426,2.9375,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31631239806
165.296,6.04974,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31637289644
546.806,1.8288,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31639118760
436.274,2.29214,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31641410876
176.061,5.67984,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31647091153
189.132,5.2873,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31652378915
227.273,4.39999,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31656780072
367.077,2.72422,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31659503216
295.452,3.38465,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31662889283
438.876,2.27855,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31665167194
374.237,2.6721,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31667839856
379.389,2.63582,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31670475573
400.85,2.4947,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31672970553
417.503,2.39519,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31675365912
399.807,2.50121,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31677867351
389.925,2.56459,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31680432650
396.339,2.52309,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31682955496
348.072,2.87297,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31685828690
372.407,2.68523,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31688513978
318.14,3.14327,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31691657496
632.985,1.57982,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31693237349
389.26,2.56898,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31695807211
337.079,2.96666,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31698773482
185.924,5.37853,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31704154037
155.043,6.44984,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31710602476
410.819,2.43416,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31713036771
266.178,3.75688,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31716793956
142.796,7.00299,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31723797199
287.789,3.47477,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31727272067
277.811,3.59957,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31730871970
424.197,2.35739,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31733230380
333.438,2.99906,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31736229054
371.318,2.69311,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31738922651
316.188,3.16267,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31742093475
289.818,3.45044,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31745536238
278.918,3.58529,96.3576,45,58,58,1354,3505,0.538025,53,3.94833,1.02295,0,31749121710
324.857,3.07827,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31752200147
187.042,5.34641,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31757546951
517.047,1.93406,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31759481052
385.463,2.59428,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31762075615
374.131,2.67286,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31764749112
364.059,2.7468,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31767495581
907.791,1.10158,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31768597068
859.345,1.16368,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31769760719
333.635,2.99729,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31772758593
397.414,2.51627,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31775274833
352.35,2.83809,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31778113294
644.638,1.55126,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31779664377
745.338,1.34167,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31781006155
642.835,1.55561,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31782561738
694.281,1.44034,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31784002219
367.771,2.71908,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31786721736
420.765,2.37662,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31789098161
518.699,1.9279,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31791026856
438.587,2.28005,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31793308107
668.767,1.49529,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31794802077
524.098,1.90804,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31796710573
596.291,1.67703,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31798388938
486.121,2.0571,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31800444995
234.385,4.26648,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31804711758
451.662,2.21404,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31806926156
271.241,3.68675,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31810613709
306.122,3.26667,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31813879937
214.657,4.65859,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31818539517
320.84,3.11682,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31821662612
340.146,2.93991,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31824596046
427.492,2.33922,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31826935558
378.691,2.64067,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31829576110
235.747,4.24183,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31833818370
473.365,2.11254,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31835931154
291.144,3.43473,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31839372446
451.227,2.21618,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31841582193
453.349,2.2058,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31843787909
437.202,2.28727,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31846075272
245.219,4.07799,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31850153843
231.268,4.32398,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31854478048
448.586,2.22923,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31856706950
418.171,2.39137,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31859098602
245.329,4.07616,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31863175186
249.168,4.01336,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31867190577
200.947,4.97644,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31872166146
418.148,2.39149,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31874557629
253.074,3.95142,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31878515944
352.929,2.83343,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31881343054
331.394,3.01755,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31884362336
347.142,2.88067,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31887242057
275.438,3.63058,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31890873650
339.894,2.94209,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31893815377
417.736,2.39386,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31896209537
374.567,2.66975,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31898881603
346.135,2.88904,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31901769264
214.931,4.65266,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31906422733
432.668,2.31124,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31908733759
667.326,1.49852,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31910232989
316.984,3.15473,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31913389285
166.224,6.01599,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31919405754
455.547,2.19516,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31921600009
137.591,7.26793,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31928868438
270.776,3.69309,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31932561933
217.035,4.60754,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31937169270
151.248,6.61164,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31943781554
253.243,3.94878,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31947731782
346.364,2.88713,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31950618121
76.1506,13.1319,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31963750129
463.371,2.1581,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31965908672
269.423,3.71164,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31969620300
548.24,1.82402,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31971444128
235.596,4.24455,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31975706383
227.464,4.39629,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31980103160
264.161,3.78556,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31983888853
447.573,2.23427,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31986122744
438.026,2.28297,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31988406187
496.255,2.01509,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31990421799
678.26,1.47436,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31991895742
361.346,2.76743,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31994663651
643.678,1.55357,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31996217148
331.473,3.01684,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,31999234930
315.094,3.17366,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32002408322
250.785,3.98748,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32006396559
286.685,3.48815,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32009884355
689.263,1.45083,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32011334995
863.021,1.15872,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32012493678
803.974,1.24382,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32013737536
892.444,1.12052,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32014858175
505.589,1.97789,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32016836355
504.85,1.98079,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32018817010
618.62,1.6165,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32020433705
464.005,2.15515,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32022589119
764.93,1.30731,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32023896391
382.259,2.61603,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32026512847
1028.81,0.972,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32027484402
716.444,1.39578,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32028880293
886.833,1.12761,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32030008259
728.875,1.37198,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32031380013
551.359,1.8137,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32033194109
786.973,1.27069,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32034465087
947.139,1.05581,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32035520656
492.133,2.03197,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32037553911
359.389,2.7825,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32040335886
612.038,1.63389,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32041970018
749.242,1.33468,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32043304669
349.415,2.86193,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32046166999
265.562,3.76559,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32049932979
383.038,2.61071,96.6887,38,57,58,1354,3505,0.531921,55,3.95402,1.02295,0,32052543696
