os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390236,5.15.0-214-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
242.371,3883,8.19398,100,65,61,2595,1000,1.56037,155,2.83503,67202970199
237.675,4429,8.19398,100,65,61,2595,1000,1.56037,155,2.83503,67302974577
233.807,4399,8.19398,100,65,61,2595,1000,1.56037,155,2.83503,67402977793
230.429,4582,8.19398,100,65,61,2595,1000,1.56037,155,2.83503,67502980698
229.091,4474,8.19398,100,65,61,2595,1000,1.56037,155,2.83503,67602985487
212.867,4697,6.90236,100,64,61,2595,1000,1.56037,144,2.83515,67702990827
210.03,5084,6.90236,100,64,61,2595,1000,1.56037,144,2.83515,67802996036
206.603,5114,6.90236,100,64,61,2595,1000,1.56037,144,2.83515,67903000695
202.815,5363,6.90236,100,64,61,2595,1000,1.56037,144,2.83515,68003003400
198.547,5544,6.90236,100,64,61,2595,1000,1.56037,144,2.83515,68103005423
194.14,5487,6.48918,100,64,60,2595,1000,1.56037,148,2.8354,68203008549
167.517,6071,6.48918,100,64,60,2595,1000,1.56037,148,2.8354,68303013538
162.186,6389,6.48918,100,64,60,2595,1000,1.56037,148,2.8354,68403019129
157.433,6982,6.48918,100,64,60,2595,1000,1.56037,148,2.8354,68503022174
153.191,7341,6.48918,100,64,60,2595,1000,1.56037,148,2.8354,68603027113
149.176,7733,6.48918,100,64,60,2595,1000,1.56037,148,2.8354,68703032043
124.536,8320,5.80431,100,64,60,2595,1000,1.56037,144,2.83479,68803035569
121.515,8579,5.80431,100,64,60,2595,1000,1.56037,144,2.83479,68903040959
118.518,8800,5.80431,100,64,60,2595,1000,1.56037,144,2.83479,69003043834
115.896,9302,5.80431,100,64,60,2595,1000,1.56037,144,2.83479,69103045968
113.133,9830,5.80431,100,64,60,2595,1000,1.56037,144,2.83479,69203050627
98.1135,10454,4.01338,100,63,59,2595,1000,1.55842,148,2.83551,69303055776
96.1288,10677,4.01338,100,63,59,2595,1000,1.55842,148,2.83551,69403061366
93.849,11708,4.01338,100,63,59,2595,1000,1.55842,148,2.83551,69503065214
91.7778,11667,4.01338,100,63,59,2595,1000,1.55842,148,2.83551,69603067568
90.2573,11913,4.01338,100,63,59,2595,1000,1.55842,148,2.83551,69703072998
81.951,12409,3.77668,100,63,60,2595,1000,1.55842,145,2.83551,69803077676
82.1209,12065,3.77668,100,63,60,2595,1000,1.55842,145,2.83551,69903081954
82.4294,11724,3.77668,100,63,60,2595,1000,1.55842,145,2.83551,70003084639
83.3786,11708,3.77668,100,63,60,2595,1000,1.55842,145,2.83551,70103089438
84.7476,10984,3.77668,100,63,60,2595,1000,1.55842,145,2.83551,70203095529
94.4116,10430,3.9801,100,63,60,2595,1000,1.55842,148,2.83502,70303099927
95.7154,10153,3.9801,100,63,60,2595,1000,1.55842,148,2.83502,70403102813
96.6891,10091,3.9801,100,63,60,2595,1000,1.55842,148,2.83502,70503106670
97.663,9833,3.9801,100,63,60,2595,1000,1.55842,148,2.83502,70603111849
99.1902,9463,3.9801,100,63,60,2595,1000,1.55842,148,2.83502,70703116458
108.461,9048,4.01338,100,62,60,2595,1000,1.55842,159,2.83551,70803121207
112.137,8382,4.01338,100,62,60,2595,1000,1.55842,159,2.83551,70903125775
115.856,8190,4.01338,100,62,60,2595,1000,1.55842,159,2.83551,71003129241
118.944,7709,4.01338,100,62,60,2595,1000,1.55842,159,2.83551,71103131826
122.44,7495,4.01338,100,62,60,2595,1000,1.55842,159,2.83551,71203134821
143.349,6866,4.67446,100,62,60,2595,1000,1.55842,179,2.83514,71303137566
148.524,6216,4.67446,100,62,60,2595,1000,1.55842,179,2.83514,71403145131
155.905,5837,4.67446,100,62,60,2595,1000,1.55842,179,2.83514,71503149569
163.631,5173,4.67446,100,62,60,2595,1000,1.55842,179,2.83514,71603152945
170.453,4904,4.67446,100,62,60,2595,1000,1.55842,179,2.83514,71703155540
232.99,4173,4.87395,100,62,61,2595,1000,1.55842,184,2.83539,71803161140
254.512,3478,4.87395,100,62,61,2595,1000,1.55842,184,2.83539,71903164226
281.184,2645,4.87395,100,62,61,2595,1000,1.55842,184,2.83539,72003167892
315.726,2210,4.87395,100,62,61,2595,1000,1.55842,184,2.83539,72103170808
356.933,1745,4.87395,100,62,61,2595,1000,1.55842,184,2.83539,72203173362
632.836,1753,9.30233,100,62,63,2595,1000,1.55842,174,2.83527,72303177540
686.741,1228,9.30233,100,62,63,2595,1000,1.55842,174,2.83527,72403182409
753.445,867,9.30233,100,62,63,2595,1000,1.55842,174,2.83527,72503185454
811.781,810,9.30233,100,62,63,2595,1000,1.55842,174,2.83527,72603189151
845.897,794,9.30233,100,62,63,2595,1000,1.55842,174,2.83527,72703194311
1020.94,787,16.1667,93,62,63,2595,1000,1.55842,106,2.83514,72803196815
1006.5,987,16.1667,93,62,63,2595,1000,1.55842,106,2.83514,72903199530
996.785,799,16.1667,93,62,63,2595,1000,1.55842,106,2.83514,73003203798
999.104,825,16.1667,93,62,63,2595,1000,1.55842,106,2.83514,73103206513
995.652,790,16.1667,93,62,63,2595,1000,1.55842,106,2.83514,73203209238
1011.73,889,16.8919,83,62,63,2595,1000,1.55842,65,2.83478,73303213496
999.623,876,16.8919,83,62,63,2595,1000,1.55842,65,2.83478,73403218876
982.44,758,16.8919,83,62,63,2595,1000,1.55842,65,2.83478,73503222853
982.668,749,16.8919,83,62,63,2595,1000,1.55842,65,2.83478,73603225568
981.41,768,16.8919,83,62,63,2595,1000,1.55842,65,2.83478,73703228023
932.106,853,17.3401,80,63,63,2595,1000,1.55842,151,2.83502,73803233322
944.218,896,17.3401,80,63,63,2595,1000,1.55842,151,2.83502,73903235857
946.392,824,17.3401,80,63,63,2595,1000,1.55842,151,2.83502,74003242539
970.347,864,17.3401,80,63,63,2595,1000,1.55842,151,2.83502,74103245765
969.007,966,17.3401,80,63,63,2595,1000,1.55842,151,2.83502,74203250684
975.087,826,16.7797,88,63,63,2595,1000,1.55842,102,2.83514,74303253720
967.713,852,16.7797,88,63,63,2595,1000,1.55842,102,2.83514,74403255924
968.187,825,16.7797,88,63,63,2595,1000,1.55842,102,2.83514,74503261224
964.846,850,16.7797,88,63,63,2595,1000,1.55842,102,2.83514,74603264459
887.97,1995,16.7797,88,63,63,2595,1000,1.55842,102,2.83514,74703269038
837.342,773,17.6174,83,64,61,1215,1000,1.56037,66,2.84143,74803272184
907.587,805,17.6174,83,64,61,1215,1000,1.56037,66,2.84143,74903274839
927.678,910,17.6174,83,64,61,1215,1000,1.56037,66,2.84143,75003277904
936.078,885,17.6174,83,64,61,1215,1000,1.56037,66,2.84143,75103281911
940.846,826,17.6174,83,64,61,1215,1000,1.56037,66,2.84143,75203285678
972.613,926,17.3913,76,64,63,2595,1000,1.56037,147,2.8413,75303288133
961.185,759,17.3913,76,64,63,2595,1000,1.56037,147,2.8413,75403291549
958.476,839,17.3913,76,64,63,2595,1000,1.56037,147,2.8413,75503294174
956.717,864,17.3913,76,64,63,2595,1000,1.56037,147,2.8413,75603296929
957.272,925,17.3913,76,64,63,2595,1000,1.56037,147,2.8413,75703299544
946.969,780,17.8151,83,64,63,2595,1000,1.55842,128,2.8413,75803304373
955.031,807,17.8151,83,64,63,2595,1000,1.55842,128,2.8413,75903311045
955.965,788,17.8151,83,64,63,2595,1000,1.55842,128,2.8413,76003313950
954.246,868,17.8151,83,64,63,2595,1000,1.55842,128,2.8413,76103320733
953.236,852,17.8151,83,64,63,2595,1000,1.55842,128,2.8413,76203325331
958.201,2845,17.7852,80,64,62,2595,1000,1.55842,129,2.8413,76303331943
959.325,819,17.7852,80,64,62,2595,1000,1.55842,129,2.8413,76403336843
951.011,888,17.7852,80,64,62,2595,1000,1.55842,129,2.8413,76503344326
945.549,778,17.7852,80,64,62,2595,1000,1.55842,129,2.8413,76603349516
945.031,834,17.7852,80,64,62,2595,1000,1.55842,129,2.8413,76703352431
906.321,807,18.0905,86,64,63,2595,1000,1.55842,159,2.84118,76803354916
920.039,865,18.0905,86,64,63,2595,1000,1.55842,159,2.84118,76903360085
947.638,1172,18.0905,86,64,63,2595,1000,1.55842,159,2.84118,77003362590
942.416,951,18.0905,86,64,63,2595,1000,1.55842,159,2.84118,77103365926
939.62,853,18.0905,86,64,63,2595,1000,1.55842,159,2.84118,77203369983
949.327,1033,17.8151,88,65,63,2595,1000,1.55842,84,2.84118,77303372568
931.838,908,17.8151,88,65,63,2595,1000,1.55842,84,2.84118,77403376085
929.211,934,17.8151,88,65,63,2595,1000,1.55842,84,2.84118,77503378709
925.737,825,17.8151,88,65,63,2595,1000,1.55842,84,2.84118,77603383158
925.425,897,17.8151,88,65,63,2595,1000,1.55842,84,2.84118,77703386834
944.379,1293,18.3333,81,65,63,2595,1000,1.55842,136,2.8413,77803389659
930.432,897,18.3333,81,65,63,2595,1000,1.55842,136,2.8413,77903393947
923.16,907,18.3333,81,65,63,2595,1000,1.55842,136,2.8413,78003397063
923.071,902,18.3333,81,65,63,2595,1000,1.55842,136,2.8413,78103400640
920.319,982,18.3333,81,65,63,2595,1000,1.55842,136,2.8413,78203402984
952.967,884,17.6768,90,65,63,2595,1000,1.55842,118,2.84118,78303407312
928.622,913,17.6768,90,65,63,2595,1000,1.55842,118,2.84118,78403410007
928.114,879,17.6768,90,65,63,2595,1000,1.55842,118,2.84118,78503414956
924.003,882,17.6768,90,65,63,2595,1000,1.55842,118,2.84118,78603418001
923.714,824,17.6768,90,65,63,2595,1000,1.55842,118,2.84118,78703421598
908.992,864,18.9369,85,65,63,2595,1000,1.55842,158,2.84106,78803424463
923.741,892,18.9369,85,65,63,2595,1000,1.55842,158,2.84106,78903427098
938.935,889,18.9369,85,65,63,2595,1000,1.55842,158,2.84106,79003430995
941.66,903,18.9369,85,65,63,2595,1000,1.55842,158,2.84106,79103436195
940.343,793,18.9369,85,65,63,2595,1000,1.55842,158,2.84106,79203439190
969.391,933,19.702,81,65,63,2595,1000,1.55842,100,2.84154,79303442677
947.364,1090,19.702,81,65,63,2595,1000,1.55842,100,2.84154,79403447325
933.815,774,19.702,81,65,63,2595,1000,1.55842,100,2.84154,79503453126
929.383,839,19.702,81,65,63,2595,1000,1.55842,100,2.84154,79603455791
928.242,1049,19.702,81,65,63,2595,1000,1.55842,100,2.84154,79703473484
909.211,859,19.1667,81,65,63,2595,1000,1.56037,154,2.84201,79803476329
934.983,895,19.1667,81,65,63,2595,1000,1.56037,154,2.84201,79903482270
954.458,972,19.1667,81,65,63,2595,1000,1.56037,154,2.84201,80003490125
942.677,823,19.1667,81,65,63,2595,1000,1.56037,154,2.84201,80103496186
937.367,972,19.1667,81,65,63,2595,1000,1.56037,154,2.84201,80203498871
969.247,863,20.197,83,65,64,2595,1000,1.55842,84,2.84201,80303501836
945.689,987,20.197,83,65,64,2595,1000,1.55842,84,2.84201,80403509009
938.413,858,20.197,83,65,64,2595,1000,1.55842,84,2.84201,80503511424
939.413,966,20.197,83,65,64,2595,1000,1.55842,84,2.84201,80603514399
938.721,1215,20.197,83,65,64,2595,1000,1.55842,84,2.84201,80703517024
915.266,904,19.4676,86,65,63,2595,1000,1.55842,158,2.84177,80803520130
924.721,3373,19.4676,86,65,63,2595,1000,1.55842,158,2.84177,80903526872
932.387,1140,19.4676,86,65,63,2595,1000,1.55842,158,2.84177,81003531140
934.27,903,19.4676,86,65,63,2595,1000,1.55842,158,2.84177,81103536269
936.002,814,19.4676,86,65,63,2595,1000,1.55842,158,2.84177,81203538814
958.494,863,19.3012,81,65,62,2595,1000,1.55842,68,2.84214,81303541379
945.46,863,19.3012,81,65,62,2595,1000,1.55842,68,2.84214,81403544615
937.864,812,19.3012,81,65,62,2595,1000,1.55842,68,2.84214,81503548291
932.089,1040,19.3012,81,65,62,2595,1000,1.55842,68,2.84214,81603551337
934.094,828,19.3012,81,65,62,2595,1000,1.55842,68,2.84214,81703557058
941.236,853,19.5688,85,65,63,2595,1000,1.55842,159,2.84201,81803560624
935.251,781,19.5688,85,65,63,2595,1000,1.55842,159,2.84201,81903563169
933.876,895,19.5688,85,65,63,2595,1000,1.55842,159,2.84201,82003567366
935.014,774,19.5688,85,65,63,2595,1000,1.55842,159,2.84201,82103569931
932.102,1166,19.5688,85,65,63,2595,1000,1.55842,159,2.84201,82203572496
949.015,981,19.3709,86,65,63,2595,1000,1.55842,95,2.84189,82303576263
922.799,913,19.3709,86,65,63,2595,1000,1.55842,95,2.84189,82403579859
925.716,1006,19.3709,86,65,63,2595,1000,1.55842,95,2.84189,82503583255
920.6,922,19.3709,86,65,63,2595,1000,1.55842,95,2.84189,82603586481
913.351,893,19.3709,86,65,63,2595,1000,1.55842,95,2.84189,82703588966
911.782,938,19.4305,80,65,63,2595,1000,1.55842,74,2.84165,82803593905
910.543,834,19.4305,80,65,63,2595,1000,1.55842,74,2.84165,82903596430
933.342,908,19.4305,80,65,63,2595,1000,1.55842,74,2.84165,83003599896
920.068,959,19.4305,80,65,63,2595,1000,1.55842,74,2.84165,83103603022
913.313,881,19.4305,80,65,63,2595,1000,1.55842,74,2.84165,83203605526
845.131,3931,21.0265,80,65,63,2595,1000,1.55842,159,2.84226,83303608421
611.238,1886,21.0265,80,65,63,2595,1000,1.55842,159,2.84226,83403610625
659.947,3615,21.0265,80,65,63,2595,1000,1.55842,159,2.84226,83503613611
729.589,872,21.0265,80,65,63,2595,1000,1.55842,159,2.84226,83603619081
760.197,1249,21.0265,80,65,63,2595,1000,1.55842,159,2.84226,83703624180
843.763,1024,18.9369,80,65,62,2595,1000,1.56037,159,2.84201,83803627647
856.636,1020,18.9369,80,65,62,2595,1000,1.56037,159,2.84201,83903629710
855.17,903,18.9369,80,65,62,2595,1000,1.56037,159,2.84201,84003634740
865.021,1014,18.9369,80,65,62,2595,1000,1.56037,159,2.84201,84103645881
864.019,999,18.9369,80,65,62,2595,1000,1.56037,159,2.84201,84203648165
867.453,902,20.598,71,66,63,2595,1000,1.55842,153,2.84214,84303651020
867.345,879,20.598,71,66,63,2595,1000,1.55842,153,2.84214,84403653965
869.155,1044,20.598,71,66,63,2595,1000,1.55842,153,2.84214,84503658504
860.808,1219,20.598,71,66,63,2595,1000,1.55842,153,2.84214,84603661649
857.663,2986,20.598,71,66,63,2595,1000,1.55842,153,2.84214,84703664334
862.3,1032,19.6639,81,66,63,2595,1000,1.55842,150,2.8414,84803668963
861.844,995,19.6639,81,66,63,2595,1000,1.55842,150,2.8414,84903672820
870.237,981,19.6639,81,66,63,2595,1000,1.55842,150,2.8414,85003674974
863.591,911,19.6639,81,66,63,2595,1000,1.55842,150,2.8414,85103677238
867.077,942,19.6639,81,66,63,2595,1000,1.55842,150,2.8414,85203685303
848.899,958,20.9651,73,66,62,2595,1000,1.55842,156,2.84238,85303690322
818.003,859,20.9651,73,66,62,2595,1000,1.55842,156,2.84238,85403694941
679.458,1957,20.9651,73,66,62,2595,1000,1.55842,156,2.84238,85503702495
700.024,889,20.9651,73,66,62,2595,1000,1.55842,156,2.84238,85603711201
719.646,1249,20.9651,73,66,62,2595,1000,1.55842,156,2.84238,85703713675
771.354,1110,21.6529,85,66,62,2595,1000,1.56037,132,2.84165,85803717322
773.98,995,21.6529,85,66,62,2595,1000,1.56037,132,2.84165,85903721339
771.456,1467,21.6529,85,66,62,2595,1000,1.56037,132,2.84165,86003725337
778.192,1131,21.6529,85,66,62,2595,1000,1.56037,132,2.84165,86103730356
754.659,1251,21.6529,85,66,62,2595,1000,1.56037,132,2.84165,86203733101
666.1,1082,22.1477,76,66,62,2595,1000,1.55842,148,2.84165,86303735826
668.169,1246,22.1477,76,66,62,2595,1000,1.55842,148,2.84165,86403738411
655.944,1474,22.1477,76,66,62,2595,1000,1.55842,148,2.84165,86503741236
649.828,1810,22.1477,76,66,62,2595,1000,1.55842,148,2.84165,86603743951
635.971,1260,22.1477,76,66,62,2595,1000,1.55842,148,2.84165,86703746926
617.221,1761,22.5539,73,66,61,2445,1000,1.56037,65,2.84579,86803749561
614.71,1327,22.5539,73,66,61,2445,1000,1.56037,65,2.84579,86903752697
589.122,1188,22.5539,73,66,61,2445,1000,1.56037,65,2.84579,87003756063
580.562,1404,22.5539,73,66,61,2445,1000,1.56037,65,2.84579,87103762234
568.82,1385,22.5539,73,66,61,2445,1000,1.56037,65,2.84579,87203765610
533.065,1655,23.1405,78,66,61,2165,1000,1.55842,45,2.84641,87303770880
494.639,1912,23.1405,78,66,61,2165,1000,1.55842,45,2.84641,87403778033
493.762,1672,23.1405,78,66,61,2165,1000,1.55842,45,2.84641,87503780698
491.446,1581,23.1405,78,66,61,2165,1000,1.55842,45,2.84641,87603783083
485.472,4756,23.1405,78,66,61,2165,1000,1.55842,45,2.84641,87703786028
476.428,1947,22.4793,95,66,61,1985,1000,1.56037,42,2.84641,87803789204
482.321,1675,22.4793,95,66,61,1985,1000,1.56037,42,2.84641,87903794413
475.351,1896,22.4793,95,66,61,1985,1000,1.56037,42,2.84641,88003805203
476.83,1630,22.4793,95,66,61,1985,1000,1.56037,42,2.84641,88103808169
472.19,4462,22.4793,95,66,61,1985,1000,1.56037,42,2.84641,88203810603
467.873,1890,23.5974,98,66,61,1970,1000,1.56037,75,2.84579,88303813338
453.882,1990,23.5974,98,66,61,1970,1000,1.56037,75,2.84579,88403816855
444.42,1705,23.5974,98,66,61,1970,1000,1.56037,75,2.84579,88503837664
444.708,2230,23.5974,98,66,61,1970,1000,1.56037,75,2.84579,88603841070
436.937,5222,23.5974,98,66,61,1970,1000,1.56037,75,2.84579,88703844125
442.513,1580,23.4323,80,66,61,2395,1000,1.56037,90,2.84591,88803850006
428.231,2847,23.4323,80,66,61,2395,1000,1.56037,90,2.84591,88903852851
415.3,1927,23.4323,80,66,61,2395,1000,1.56037,90,2.84591,89003855256
433.418,1583,23.4323,80,66,61,2395,1000,1.56037,90,2.84591,89103860566
433.601,3884,23.4323,80,66,61,2395,1000,1.56037,90,2.84591,89203863852
314.429,2314,22.4626,58,67,60,2365,1000,1.56037,93,2.8464,89303867338
331.299,1601,22.4626,58,67,60,2365,1000,1.56037,93,2.8464,89403871466
358.433,1822,22.4626,58,67,60,2365,1000,1.56037,93,2.8464,89503874822
373.744,1971,22.4626,58,67,60,2365,1000,1.56037,93,2.8464,89603878248
379.421,4672,22.4626,58,67,60,2365,1000,1.56037,93,2.8464,89703884970
415.051,1648,21.7608,66,67,60,1225,1000,1.56037,81,2.84628,89803887525
413.224,2215,21.7608,66,67,60,1225,1000,1.56037,81,2.84628,89903891963
393.538,2168,21.7608,66,67,60,1225,1000,1.56037,81,2.84628,90003897604
395.481,1992,21.7608,66,67,60,1225,1000,1.56037,81,2.84628,90103900539
390.923,5216,21.7608,66,67,60,1225,1000,1.56037,81,2.84628,90203903535
364.218,1611,22.6446,66,67,61,2450,1000,1.56037,113,2.8464,90303906059
388.036,4597,22.6446,66,67,61,2450,1000,1.56037,113,2.8464,90403910778
394.196,2167,22.6446,66,67,61,2450,1000,1.56037,113,2.8464,90503914685
394.008,1868,22.6446,66,67,61,2450,1000,1.56037,113,2.8464,90603917771
390.74,4607,22.6446,66,67,61,2450,1000,1.56037,113,2.8464,90703921127
409.409,2040,22.8099,71,67,60,1115,1000,1.56037,78,2.84566,90803925585
403.376,1799,22.8099,71,67,60,1115,1000,1.56037,78,2.84566,90903930494
394.929,2210,22.8099,71,67,60,1115,1000,1.56037,78,2.84566,91003933530
397.137,3312,22.8099,71,67,60,1115,1000,1.56037,78,2.84566,91103939140
392.514,4625,22.8099,71,67,60,1115,1000,1.56037,78,2.84566,91203942696
409.06,2215,23.3058,68,67,60,1860,1000,1.56037,67,2.84664,91303946463
410.075,1851,23.3058,68,67,60,1860,1000,1.56037,67,2.84664,91403952204
405.823,1778,23.3058,68,67,60,1860,1000,1.56037,67,2.84664,91503954438
406.712,2296,23.3058,68,67,60,1860,1000,1.56037,67,2.84664,91603960990
393.646,5709,23.3058,68,67,60,1860,1000,1.56037,67,2.84664,91703963815
376.066,2427,23.6755,66,67,60,2595,1000,1.56232,131,2.84627,91803969175
387.545,2243,23.6755,66,67,60,2595,1000,1.56232,131,2.84627,91903974776
384.539,1790,23.6755,66,67,60,2595,1000,1.56232,131,2.84627,92003983963
386.217,2414,23.6755,66,67,60,2595,1000,1.56232,131,2.84627,92103991978
383.949,5157,23.6755,66,67,60,2595,1000,1.56232,131,2.84627,92203994733
427.006,1805,24.0196,73,67,59,1015,1000,1.56037,65,2.84688,92303997137
396.087,4143,24.0196,73,67,59,1015,1000,1.56037,65,2.84688,92404000453
364.386,2580,24.0196,73,67,59,1015,1000,1.56037,65,2.84688,92504003789
354.206,2578,24.0196,73,67,59,1015,1000,1.56037,65,2.84688,92604008909
361.495,4613,24.0196,73,67,59,1015,1000,1.56037,65,2.84688,92704024468
367.98,1906,22.4793,83,67,59,1725,1000,1.56037,74,2.84664,92804027393
360.522,2307,22.4793,83,67,59,1725,1000,1.56037,74,2.84664,92904030689
379.667,1663,22.4793,83,67,59,1725,1000,1.56037,74,2.84664,93004040046
389.399,1857,22.4793,83,67,59,1725,1000,1.56037,74,2.84664,93104049253
388.479,5405,22.4793,83,67,59,1725,1000,1.56037,74,2.84664,93204055816
344.591,2114,24.4262,75,67,60,2595,1000,1.56037,123,2.84639,93304062237
399.268,2304,24.4262,75,67,60,2595,1000,1.56037,123,2.84639,93404066515
389.307,1777,24.4262,75,67,60,2595,1000,1.56037,123,2.84639,93504069310
397.497,2337,24.4262,75,67,60,2595,1000,1.56037,123,2.84639,93604074710
397.547,1831,24.4262,75,67,60,2595,1000,1.56037,123,2.84639,93704081713
432.68,2008,24.8366,63,67,60,2425,1000,1.56232,55,2.84676,93804086232
415.025,1996,24.8366,63,67,60,2425,1000,1.56232,55,2.84676,93904089668
404.454,2012,24.8366,63,67,60,2425,1000,1.56232,55,2.84676,94004095399
398.85,2226,24.8366,63,67,60,2425,1000,1.56232,55,2.84676,94104102352
397.196,1770,24.8366,63,67,60,2425,1000,1.56232,55,2.84676,94204105097
432.511,1828,24.959,88,67,60,2495,1000,1.56037,45,2.84698,94304107421
421.449,1927,24.959,88,67,60,2495,1000,1.56037,45,2.84698,94404110076
415.014,1694,24.959,88,67,60,2495,1000,1.56037,45,2.84698,94504113632
413.123,2705,24.959,88,67,60,2495,1000,1.56037,45,2.84698,94604119212
410.62,5761,24.959,88,67,60,2495,1000,1.56037,45,2.84698,94704122078
429.872,1753,24.1379,93,68,60,2465,1000,1.56037,95,2.84686,94804125614
419.527,2129,24.1379,93,68,60,2465,1000,1.56037,95,2.84686,94904128569
411.869,1909,24.1379,93,68,60,2465,1000,1.56037,95,2.84686,95004131685
412.937,1770,24.1379,93,68,60,2465,1000,1.56037,95,2.84686,95104135773
408.925,1648,24.1379,93,68,60,2465,1000,1.56037,95,2.84686,95204138788
432.491,1778,24.3021,90,68,61,2595,1000,1.56037,103,2.84735,95304142956
413.506,2149,24.3021,90,68,61,2595,1000,1.56037,103,2.84735,95404145991
423.164,2101,24.3021,90,68,61,2595,1000,1.56037,103,2.84735,95504150440
416.39,2957,24.3021,90,68,61,2595,1000,1.56037,103,2.84735,95604152794
397.321,5218,24.3021,90,68,61,2595,1000,1.56037,103,2.84735,95704156140
413.827,1649,23.0643,85,68,60,2595,1000,1.56037,120,2.84735,95804158835
411.777,1768,23.0643,85,68,60,2595,1000,1.56037,120,2.84735,95904162131
405.922,1842,23.0643,85,68,60,2595,1000,1.56037,120,2.84735,96004164976
408.874,1735,23.0643,85,68,60,2595,1000,1.56037,120,2.84735,96104168462
408.537,5275,23.0643,85,68,60,2595,1000,1.56037,120,2.84735,96204171748
418.93,2092,23.5974,75,68,60,2595,1000,1.56037,136,2.84723,96304174674
421.784,2153,23.5974,75,68,60,2595,1000,1.56037,136,2.84723,96404183310
418.824,1915,23.5974,75,68,60,2595,1000,1.56037,136,2.84723,96504186506
423.134,2025,23.5974,75,68,60,2595,1000,1.56037,136,2.84723,96604189651
419.132,4608,23.5974,75,68,60,2595,1000,1.56037,136,2.84723,96704192256
424.538,1835,23.8487,85,68,61,2595,1000,1.56037,144,2.84686,96804195442
421.785,1731,23.8487,85,68,61,2595,1000,1.56037,144,2.84686,96904198478
421.918,1772,23.8487,85,68,61,2595,1000,1.56037,144,2.84686,97004201713
425.702,1832,23.8487,85,68,61,2595,1000,1.56037,144,2.84686,97104207745
422.731,4566,23.8487,85,68,61,2595,1000,1.56037,144,2.84686,97204211451
463.205,1633,23.2673,91,68,61,2595,1000,1.56037,136,2.8465,97304216491
444.846,2211,23.2673,91,68,61,2595,1000,1.56037,136,2.8465,97404219857
440.444,1702,23.2673,91,68,61,2595,1000,1.56037,136,2.8465,97504224155
442.054,2163,23.2673,91,68,61,2595,1000,1.56037,136,2.8465,97604226339
439.406,4985,23.2673,91,68,61,2595,1000,1.56037,136,2.8465,97704232851
442.607,1804,23.0132,73,68,60,2595,1000,1.56037,140,2.84723,97804235315
462.959,2318,23.0132,73,68,60,2595,1000,1.56037,140,2.84723,97904238471
460.444,1529,23.0132,73,68,60,2595,1000,1.56037,140,2.84723,98004241296
465.33,1860,23.0132,73,68,60,2595,1000,1.56037,140,2.84723,98104244883
467.542,1439,23.0132,73,68,60,2595,1000,1.56037,140,2.84723,98204247918
527.206,1455,22.5914,78,68,61,2595,1000,1.56037,128,2.84686,98304250533
498.767,1781,22.5914,78,68,61,2595,1000,1.56037,128,2.84686,98404255292
499.591,1648,22.5914,78,68,61,2595,1000,1.56037,128,2.84686,98504260251
508.103,1403,22.5914,78,68,61,2595,1000,1.56037,128,2.84686,98604262836
519.137,1228,22.5914,78,68,61,2595,1000,1.56037,128,2.84686,98704265020
548.99,1564,21.9634,83,68,61,2595,1000,1.56037,121,2.84686,98804269007
492.387,1878,21.9634,83,68,61,2595,1000,1.56037,121,2.84686,98904271772
511.789,1724,21.9634,83,68,61,2595,1000,1.56037,121,2.84686,99004274637
534.283,1439,21.9634,83,68,61,2595,1000,1.56037,121,2.84686,99104277112
543.818,1288,21.9634,83,68,61,2595,1000,1.56037,121,2.84686,99204279536
561.736,1407,19.6639,83,68,62,2595,1000,1.56037,144,2.84722,99304281610
586.344,1085,19.6639,83,68,62,2595,1000,1.56037,144,2.84722,99404284074
593.502,1368,19.6639,83,68,62,2595,1000,1.56037,144,2.84722,99504286469
602.09,1528,19.6639,83,68,62,2595,1000,1.56037,144,2.84722,99604289234
609.097,1425,19.6639,83,68,62,2595,1000,1.56037,144,2.84722,99704291408
628.216,1449,16.9463,88,67,61,2595,1000,1.56037,143,2.84734,99804294984
618.932,3389,16.9463,88,67,61,2595,1000,1.56037,143,2.84734,99904297499
622.82,1464,16.9463,88,67,61,2595,1000,1.56037,143,2.84734,100004300144
622.888,1823,16.9463,88,67,61,2595,1000,1.56037,143,2.84734,100104302468
620.596,1044,16.9463,88,67,61,2595,1000,1.56037,143,2.84734,100204305183
632.234,1474,15.0084,93,67,62,2595,1000,1.56037,145,2.84722,100304308409
647.68,925,15.0084,93,67,62,2595,1000,1.56037,145,2.84722,100404311214
657.911,1131,15.0084,93,67,62,2595,1000,1.56037,145,2.84722,100504313758
677.531,1319,15.0084,93,67,62,2595,1000,1.56037,145,2.84722,100604317716
689.986,1055,15.0084,93,67,62,2595,1000,1.56037,145,2.84722,100704322815
866.932,1162,15.7454,95,67,62,2595,1000,1.56037,117,2.84698,100804325610
747.404,927,15.7454,95,67,62,2595,1000,1.56037,117,2.84698,100904329778
752.16,1223,15.7454,95,67,62,2595,1000,1.56037,117,2.84698,101004334597
