os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.2973,13947,14.7316,23,53,63,1360,1750,1.74455,62,5.22031,66643059563
91.7798,13548,14.7316,23,53,63,1360,1750,1.74455,62,5.22031,66743125838
91.8568,8571,14.7316,23,53,63,1360,1750,1.74455,62,5.22031,66843191341
86.9861,11532,14.944,21,54,63,1355,1750,1.74455,62,5.22031,66943256333
98.9055,6955,14.944,21,54,63,1355,1750,1.74455,62,5.22031,67043321456
108.042,10394,14.944,21,54,63,1355,1750,1.74455,62,5.22031,67143385256
113.86,6493,14.944,21,54,63,1355,1750,1.74455,62,5.22031,67243448365
114.155,8171,14.944,21,54,63,1355,1750,1.74455,62,5.22031,67343509861
115.942,9357,15.9063,36,53,63,1360,1750,1.73412,68,5.22043,67443573521
113.241,7880,15.9063,36,53,63,1360,1750,1.73412,68,5.22043,67543636920
113.676,8372,15.9063,36,53,63,1360,1750,1.73412,68,5.22043,67643700781
115.697,6590,15.9063,36,53,63,1360,1750,1.73412,68,5.22043,67743764691
117.582,7161,15.9063,36,53,63,1360,1750,1.73412,68,5.22043,67843829132
122.66,7252,16.6667,38,53,64,1360,1750,1.73412,67,5.22018,67943894165
123.394,8409,16.6667,38,53,64,1360,1750,1.73412,67,5.22018,68043958927
121.351,10180,16.6667,38,53,64,1360,1750,1.73412,67,5.22018,68144021575
122.567,5801,16.6667,38,53,64,1360,1750,1.73412,67,5.22018,68244083101
114.782,14631,16.6667,38,53,64,1360,1750,1.73412,67,5.22018,68344147011
79.9527,10930,16.2129,38,54,63,1360,1750,1.73412,62,5.22031,68444209409
82.324,11175,16.2129,38,54,63,1360,1750,1.73412,62,5.22031,68544271816
79.6177,12546,16.2129,38,54,63,1360,1750,1.73412,62,5.22031,68644341758
83.64,8897,16.2129,38,54,63,1360,1750,1.73412,62,5.22031,68744403545
86.8536,9929,16.2129,38,54,63,1360,1750,1.73412,62,5.22031,68844465702
105.103,10097,15.9402,38,54,64,1359,1750,1.73412,64,5.22031,68944528740
104.864,8775,15.9402,38,54,64,1359,1750,1.73412,64,5.22031,69044591959
105.854,9480,15.9402,38,54,64,1359,1750,1.73412,64,5.22031,69144654517
103.794,11164,15.9402,38,54,64,1359,1750,1.73412,64,5.22031,69244721393
103.912,9078,15.9402,38,54,64,1359,1750,1.73412,64,5.22031,69344784522
114.664,9250,15.98,40,53,63,1360,1750,1.73412,63,5.22055,69444848032
118.363,6415,15.98,40,53,63,1360,1750,1.73412,63,5.22055,69544911511
136.934,5229,15.98,40,53,63,1360,1750,1.73412,63,5.22055,69644977245
146.668,6014,15.98,40,53,63,1360,1750,1.73412,63,5.22055,69745044001
144.948,11139,15.98,40,53,63,1360,1750,1.73412,63,5.22055,69845106419
139.744,8488,14.5522,28,53,64,1360,1750,1.73412,65,5.22055,69945167263
136.841,7088,14.5522,28,53,64,1360,1750,1.73412,65,5.22055,70045233528
138.41,6511,14.5522,28,53,64,1360,1750,1.73412,65,5.22055,70145299582
136.085,6927,14.5522,28,53,64,1360,1750,1.73412,65,5.22055,70245364034
134.127,7866,14.5522,28,53,64,1360,1750,1.73412,65,5.22055,70345428095
126.576,6719,13.5404,40,54,64,1360,1750,1.73412,65,5.22055,70445489380
129.624,8524,13.5404,40,54,64,1360,1750,1.73412,65,5.22055,70545550495
119.685,9082,13.5404,40,54,64,1360,1750,1.73412,65,5.22055,70645611610
114.965,10610,13.5404,40,54,64,1360,1750,1.73412,65,5.22055,70745675641
110.593,9558,13.5404,40,54,64,1360,1750,1.73412,65,5.22055,70845743749
96.4575,10719,14.5704,28,53,63,1360,1750,1.73412,65,5.22055,70945805155
90.2764,12894,14.5704,28,53,63,1360,1750,1.73412,65,5.22055,71045865879
92.8318,10265,14.5704,28,53,63,1360,1750,1.73412,65,5.22055,71145924840
89.5013,18718,14.5704,28,53,63,1360,1750,1.73412,65,5.22055,71245985084
87.8458,13889,14.5704,28,53,63,1360,1750,1.73412,65,5.22055,71346046430
81.7337,9972,14.7965,28,53,63,1360,1750,1.73787,62,5.22067,71446109829
84.6889,12244,14.7965,28,53,63,1360,1750,1.73787,62,5.22067,71546172938
83.7557,11621,14.7965,28,53,63,1360,1750,1.73787,62,5.22067,71646235866
85.5851,11199,14.7965,28,53,63,1360,1750,1.73787,62,5.22067,71746297432
85.6171,11038,14.7965,28,53,63,1360,1750,1.73787,62,5.22067,71846359219
86.278,12064,15.3941,25,53,64,1358,1750,1.73787,62,5.22067,71946423901
84.1895,11422,15.3941,25,53,64,1358,1750,1.73787,62,5.22067,72046492129
83.2366,12774,15.3941,25,53,64,1358,1750,1.73787,62,5.22067,72146558424
81.7052,12370,15.3941,25,53,64,1358,1750,1.73787,62,5.22067,72246624949
82.4512,12112,15.3941,25,53,64,1358,1750,1.73787,62,5.22067,72346691555
108.736,8756,14.0351,25,53,64,1359,1750,1.73265,62,5.22055,72446758481
110.801,10240,14.0351,25,53,64,1359,1750,1.73265,62,5.22055,72546824505
109.836,8454,14.0351,25,53,64,1359,1750,1.73265,62,5.22055,72646890760
109.931,8049,14.0351,25,53,64,1359,1750,1.73265,62,5.22055,72746958848
110.154,9543,14.0351,25,53,64,1359,1750,1.73265,62,5.22055,72847026967
111.796,9123,14.1291,23,54,64,1360,1750,1.73265,66,5.22018,72947092099
110.286,8756,14.1291,23,54,64,1360,1750,1.73265,66,5.22018,73047159306
109.482,8681,14.1291,23,54,64,1360,1750,1.73265,66,5.22018,73147224499
108.515,9396,14.1291,23,54,64,1360,1750,1.73265,66,5.22018,73247287357
107.203,11415,14.1291,23,54,64,1360,1750,1.73265,66,5.22018,73347347080
103.961,8733,13.367,38,54,64,1360,1750,1.73265,66,5.22043,73447411781
114.671,7281,13.367,38,54,64,1360,1750,1.73265,66,5.22043,73547474470
115.304,10170,13.367,38,54,64,1360,1750,1.73265,66,5.22043,73647536817
115.267,7054,13.367,38,54,64,1360,1750,1.73265,66,5.22043,73747600257
118.281,7128,13.367,38,54,64,1360,1750,1.73265,66,5.22043,73847661953
128.811,7903,13.4831,33,53,64,1359,1750,1.7289,67,5.22031,73947725362
121.927,9366,13.4831,33,53,64,1359,1750,1.7289,67,5.22031,74047788331
124.98,7737,13.4831,33,53,64,1359,1750,1.7289,67,5.22031,74147849556
125.143,8382,13.4831,33,53,64,1359,1750,1.7289,67,5.22031,74247909189
119.898,9557,13.4831,33,53,64,1359,1750,1.7289,67,5.22031,74347971356
103.067,10823,14.3564,26,53,64,1360,1750,1.7289,64,5.22031,74448037761
98.5617,10681,14.3564,26,53,64,1360,1750,1.7289,64,5.22031,74548100539
98.8773,9736,14.3564,26,53,64,1360,1750,1.7289,64,5.22031,74648132991
97.5226,10445,14.3564,26,53,64,1360,1750,1.7289,64,5.22031,74748196119
96.24,11675,14.3564,26,53,64,1360,1750,1.7289,64,5.22031,74848261763
63.5346,16874,13.5508,23,53,64,1359,1750,1.7289,64,5.22005,74948325052
67.4947,14682,13.5508,23,53,64,1359,1750,1.7289,64,5.22005,75048387169
67.7683,14351,13.5508,23,53,64,1359,1750,1.7289,64,5.22005,75148451871
68.7056,12991,13.5508,23,53,64,1359,1750,1.7289,64,5.22005,75248514820
68.9401,13931,13.5508,23,53,64,1359,1750,1.7289,64,5.22005,75348576777
68.6651,16826,15.3942,13,53,63,1348,1750,1.73803,58,5.22029,75448639344
83.5671,10928,15.3942,13,53,63,1348,1750,1.73803,58,5.22029,75548700029
83.5257,12252,15.3942,13,53,63,1348,1750,1.73803,58,5.22029,75648762997
82.4006,11590,15.3942,13,53,63,1348,1750,1.73803,58,5.22029,75748825696
81.8683,12236,15.3942,13,53,63,1348,1750,1.73803,58,5.22029,75848891740
85.5622,11733,15.9006,26,54,63,1339,1750,1.73412,60,5.22029,75948954969
82.179,15405,15.9006,26,54,63,1339,1750,1.73412,60,5.22029,76049017457
81.0929,11793,15.9006,26,54,63,1339,1750,1.73412,60,5.22029,76149080716
81.7723,11464,15.9006,26,54,63,1339,1750,1.73412,60,5.22029,76249147462
81.0375,13679,15.9006,26,54,63,1339,1750,1.73412,60,5.22029,76349208917
85.388,11150,16.3546,28,54,63,1357,1750,1.73281,61,5.22029,76449271796
82.351,12427,16.3546,28,54,63,1357,1750,1.73281,61,5.22029,76549335316
89.4728,11268,16.3546,28,54,63,1357,1750,1.73281,61,5.22029,76649396381
90.2354,11803,16.3546,28,54,63,1357,1750,1.73281,61,5.22029,76749457887
91.5515,10316,16.3546,28,54,63,1357,1750,1.73281,61,5.22029,76849519593
130.577,8638,15.9456,21,54,63,1347,1750,1.73281,61,5.22509,76949584315
122.642,7902,15.9456,21,54,63,1347,1750,1.73281,61,5.22509,77049650920
112.421,9807,15.9456,21,54,63,1347,1750,1.73281,61,5.22509,77149717606
110.146,11157,15.9456,21,54,63,1347,1750,1.73281,61,5.22509,77249785083
106.566,10980,15.9456,21,54,63,1347,1750,1.73281,61,5.22509,77349853111
97.9546,10950,13.5169,26,54,64,1360,1750,1.73281,61,5.22556,77449919426
97.6981,10510,13.5169,26,54,64,1360,1750,1.73281,61,5.22556,77549985631
98.7161,9278,13.5169,26,54,64,1360,1750,1.73281,61,5.22556,77650050332
97.3657,10049,13.5169,26,54,64,1360,1750,1.73281,61,5.22556,77750115866
100.336,9033,13.5169,26,54,64,1360,1750,1.73281,61,5.22556,77850181490
110.269,8400,14.2327,23,54,64,1356,1750,1.73281,65,5.22544,77950246823
106.059,10185,14.2327,23,54,64,1356,1750,1.73281,65,5.22544,78050314670
108.305,8334,14.2327,23,54,64,1356,1750,1.73281,65,5.22544,78150382408
107.946,7678,14.2327,23,54,64,1356,1750,1.73281,65,5.22544,78250449524
107.46,8876,14.2327,23,54,64,1356,1750,1.73281,65,5.22544,78350515899
92.5738,10802,15.6212,18,54,64,1360,1750,1.73004,66,5.22532,78450582785
97.6341,7980,15.6212,18,54,64,1360,1750,1.73004,66,5.22532,78550650373
96.7044,11429,15.6212,18,54,64,1360,1750,1.73004,66,5.22532,78650719062
97.2218,9593,15.6212,18,54,64,1360,1750,1.73004,66,5.22532,78750783574
97.0364,9914,15.6212,18,54,64,1360,1750,1.73004,66,5.22532,78850849017
96.0904,10287,15.6671,28,54,63,1359,1750,1.73004,66,5.22532,78950914821
95.8954,10094,15.6671,28,54,63,1359,1750,1.73004,66,5.22532,79050976517
96.5252,10100,15.6671,28,54,63,1359,1750,1.73004,66,5.22532,79151040668
98.9336,9715,15.6671,28,54,63,1359,1750,1.73004,66,5.22532,79251103937
97.1955,11059,15.6671,28,54,63,1359,1750,1.73004,66,5.22532,79351168288
97.6971,9791,15.7568,26,54,64,1360,1750,1.73004,67,5.22532,79451232038
94.9377,12613,15.7568,26,54,64,1360,1750,1.73004,67,5.22532,79551295167
97.9054,8941,15.7568,26,54,64,1360,1750,1.73004,67,5.22532,79651358396
94.6866,11124,15.7568,26,54,64,1360,1750,1.73004,67,5.22532,79751418860
92.3883,11303,15.7568,26,54,64,1360,1750,1.73004,67,5.22532,79851482310
90.9087,11516,15.7568,26,54,64,1360,1750,1.73004,67,5.22532,79951548044
67.5237,9811,15.0852,21,54,63,1360,1750,1.70917,65,5.2252,80051613046
79.0003,10967,15.0852,21,54,63,1360,1750,1.70917,65,5.2252,80151678169
85.1302,9435,15.0852,21,54,63,1360,1750,1.70917,65,5.2252,80251737170
92.2352,8146,15.0852,21,54,63,1360,1750,1.70917,65,5.2252,80351800589
92.9082,11162,15.0852,21,54,63,1360,1750,1.70917,65,5.2252,80451865161
89.0891,13558,15.4412,16,54,63,1342,1750,1.71829,62,5.2252,80551932348
90.8156,9554,15.4412,16,54,63,1342,1750,1.71829,62,5.2252,80652000055
93.4642,11205,15.4412,16,54,63,1342,1750,1.71829,62,5.2252,80752067081
93.9827,8685,15.4412,16,54,63,1342,1750,1.71829,62,5.2252,80852145529
92.1509,8740,15.4412,16,54,63,1342,1750,1.71829,62,5.2252,80952217635
118.777,8061,14.5141,21,54,63,1344,1750,1.71829,62,5.2252,81052294289
106.033,11494,14.5141,21,54,63,1344,1750,1.71829,62,5.2252,81152366144
93.3241,19617,14.5141,21,54,63,1344,1750,1.71829,62,5.2252,81252432079
89.8078,12977,14.5141,21,54,63,1344,1750,1.71829,62,5.2252,81352498133
86.5955,11200,14.5141,21,54,63,1344,1750,1.71829,62,5.2252,81452564137
82.3853,9982,14.8962,33,54,63,1353,1750,1.71829,62,5.22507,81552630182
80.8281,12055,14.8962,33,54,63,1353,1750,1.71829,62,5.22507,81652700013
81.7816,11963,14.8962,33,54,63,1353,1750,1.71829,62,5.22507,81752764875
83.2424,10382,14.8962,33,54,63,1353,1750,1.71829,62,5.22507,81852830058
81.8625,10576,14.8962,33,54,63,1353,1750,1.71829,62,5.22507,81952893618
80.4147,12815,14.8466,18,54,64,1358,1750,1.7235,67,5.22507,82052956617
79.4974,13582,14.8466,18,54,64,1358,1750,1.7235,67,5.22507,82153017832
79.6351,12436,14.8466,18,54,64,1358,1750,1.7235,67,5.22507,82253082424
79.7828,11958,14.8466,18,54,64,1358,1750,1.7235,67,5.22507,82353150291
79.1247,12527,14.8466,18,54,64,1358,1750,1.7235,67,5.22507,82453214993
79.4565,13968,15.3012,25,54,64,1357,1750,1.71829,61,5.22519,82553278824
74.4063,14787,15.3012,25,54,64,1357,1750,1.71829,61,5.22519,82653343165
75.1634,13391,15.3012,25,54,64,1357,1750,1.71829,61,5.22519,82753408488
76.8274,13549,15.3012,25,54,64,1357,1750,1.71829,61,5.22519,82853471607
77.5578,11709,15.3012,25,54,64,1357,1750,1.71829,61,5.22519,82953536860
85.6556,13485,15.1852,20,54,63,1334,1750,1.71829,57,5.22544,83053604667
82.2113,13567,15.1852,20,54,63,1334,1750,1.71829,57,5.22544,83153672716
86.4104,11538,15.1852,20,54,63,1334,1750,1.71829,57,5.22544,83253735484
98.9881,6689,15.1852,20,54,63,1334,1750,1.71829,57,5.22544,83353798002
108.196,6490,15.1852,20,54,63,1334,1750,1.71829,57,5.22544,83453864397
147.902,6121,14.0587,16,54,63,1310,1750,1.71829,54,5.22519,83553932074
139.448,6177,14.0587,16,54,63,1310,1750,1.71829,54,5.22519,83653998680
141.977,6721,14.0587,16,54,63,1310,1750,1.71829,54,5.22519,83754065465
141.021,10067,14.0587,16,54,63,1310,1750,1.71829,54,5.22519,83854134305
142.32,7223,14.0587,16,54,63,1310,1750,1.71829,54,5.22519,83954202403
151.203,7337,12.7633,25,54,63,1332,1750,1.71829,57,5.22519,84054272535
157.608,6178,12.7633,25,54,63,1332,1750,1.71829,57,5.22519,84154344020
151.233,6777,12.7633,25,54,63,1332,1750,1.71829,57,5.22519,84254411777
156.767,6042,12.7633,25,54,63,1332,1750,1.71829,57,5.22519,84354473333
163.805,4250,12.7633,25,54,63,1332,1750,1.71829,57,5.22519,84454533577
185.85,6171,14.4266,28,54,63,1356,1750,1.71975,63,5.22555,84554599020
190.522,4664,14.4266,28,54,63,1356,1750,1.71975,63,5.22555,84654661658
191.537,5115,14.4266,28,54,63,1356,1750,1.71975,63,5.22555,84754724557
194.873,4209,14.4266,28,54,63,1356,1750,1.71975,63,5.22555,84854784319
195.614,5280,14.4266,28,54,63,1356,1750,1.71975,63,5.22555,84954844082
189.843,4936,14.5859,38,54,63,1360,1750,1.71975,63,5.22555,85054908283
205.982,3722,14.5859,38,54,63,1360,1750,1.71975,63,5.22555,85154970320
209.828,5627,14.5859,38,54,63,1360,1750,1.71975,63,5.22555,85255032216
213.241,3522,14.5859,38,54,63,1360,1750,1.71975,63,5.22555,85355100335
208.437,6701,14.5859,38,54,63,1360,1750,1.71975,63,5.22555,85455163053
207.719,5030,12.4372,41,53,63,1360,1750,1.71975,63,5.22543,85555225290
190.244,5082,12.4372,41,53,63,1360,1750,1.71975,63,5.22543,85655288399
186.883,4987,12.4372,41,53,63,1360,1750,1.71975,63,5.22543,85755353742
184.959,5328,12.4372,41,53,63,1360,1750,1.71975,63,5.22543,85855416270
181.888,5757,12.4372,41,53,63,1360,1750,1.71975,63,5.22543,85955480781
153.946,6942,14.0915,38,53,63,1360,1750,1.71975,61,5.22518,86055540955
168.655,6024,14.0915,38,53,63,1360,1750,1.71975,61,5.22518,86155605657
169.345,6222,14.0915,38,53,63,1360,1750,1.71975,61,5.22518,86255673685
169.432,5589,14.0915,38,53,63,1360,1750,1.71975,61,5.22518,86355742534
168.037,5837,14.0915,38,53,63,1360,1750,1.71975,61,5.22518,86455810933
184.471,5035,13.8614,31,53,63,1360,1750,1.71975,61,5.22383,86555880935
184.249,6594,13.8614,31,53,63,1360,1750,1.71975,61,5.22383,86655949134
181.13,5995,13.8614,31,53,63,1360,1750,1.71975,61,5.22383,86756014737
183.8,4797,13.8614,31,53,63,1360,1750,1.71975,61,5.22383,86856080731
185.108,4968,13.8614,31,53,63,1360,1750,1.71975,61,5.22383,86956144151
204.391,4429,15.1106,31,53,63,1360,1750,1.71975,62,5.22359,87056211127
204.34,4485,15.1106,31,53,63,1360,1750,1.71975,62,5.22359,87156275839
192.083,15131,15.1106,31,53,63,1360,1750,1.71975,62,5.22359,87256344298
146.668,13812,15.1106,31,53,63,1360,1750,1.71975,62,5.22359,87356409390
135.908,8770,15.1106,31,53,63,1360,1750,1.71975,62,5.22359,87456473952
105.387,9969,13.5802,31,53,63,1360,1750,1.71975,63,5.22381,87556539345
98.3781,10569,13.5802,31,53,63,1360,1750,1.71975,63,5.22381,87656604508
98.0361,9331,13.5802,31,53,63,1360,1750,1.71975,63,5.22381,87756671214
97.1789,9113,13.5802,31,53,63,1360,1750,1.71975,63,5.22381,87856734653
99.2816,10510,13.5802,31,53,63,1360,1750,1.71975,63,5.22381,87956797552
93.1884,9707,14.9813,30,53,63,1360,1750,1.71975,64,5.22381,88056858326
104.238,8653,14.9813,30,53,63,1360,1750,1.71975,64,5.22381,88156920022
100.425,10589,14.9813,30,53,63,1360,1750,1.71975,64,5.22381,88256986017
96.8103,10588,14.9813,30,53,63,1360,1750,1.71975,64,5.22381,88357058373
95.6264,10599,14.9813,30,53,63,1360,1750,1.71975,64,5.22381,88457123385
94.3531,9284,15.9204,36,53,63,1360,1750,1.71975,66,5.22369,88557184901
84.0557,11436,15.9204,36,53,63,1360,1750,1.71975,66,5.22369,88657248231
82.0253,13814,15.9204,36,53,63,1360,1750,1.71975,66,5.22369,88757313934
82.0634,9290,15.9204,36,53,63,1360,1750,1.71975,66,5.22369,88857379117
82.0061,10743,15.9204,36,53,63,1360,1750,1.71975,66,5.22369,88957444631
87.188,11048,15.4523,26,53,63,1360,1750,1.72106,67,5.22369,89057509513
80.8273,13822,15.4523,26,53,63,1360,1750,1.72106,67,5.22369,89157572982
81.6448,11631,15.4523,26,53,63,1360,1750,1.72106,67,5.22369,89257639267
76.6691,13288,15.4523,26,53,63,1360,1750,1.72106,67,5.22369,89357704891
75.6739,12448,15.4523,26,53,63,1360,1750,1.72106,67,5.22369,89457771576
81.6354,12249,14.7826,30,53,64,1360,1750,1.72106,66,5.22392,89557837260
70.0914,14321,14.7826,30,53,64,1360,1750,1.72106,66,5.22392,89657902774
69.6893,14463,14.7826,30,53,64,1360,1750,1.72106,66,5.22392,89757968047
70.1844,14520,14.7826,30,53,64,1360,1750,1.72106,66,5.22392,89858034261
70.7217,13909,14.7826,30,53,64,1360,1750,1.72106,66,5.22392,89958101017
86.3327,11583,15.822,33,53,63,1360,1750,1.72106,64,5.22392,90058169556
75.9797,13279,15.822,33,53,63,1360,1750,1.72106,64,5.22392,90158236442
80.6035,10922,15.822,33,53,63,1360,1750,1.72106,64,5.22392,90258299841
82.2549,11761,15.822,33,53,63,1360,1750,1.72106,64,5.22392,90358369202
82.8883,10469,15.822,33,53,63,1360,1750,1.72106,64,5.22392,90458437360
84.6355,10258,16.0494,30,53,64,1360,1750,1.72106,68,5.22392,90558503635
100.232,5773,16.0494,30,53,64,1360,1750,1.72106,68,5.22392,90658570702
89.7138,11690,16.0494,30,53,64,1360,1750,1.72106,68,5.22392,90758637017
89.7884,12051,16.0494,30,53,64,1360,1750,1.72106,68,5.22392,90858704353
91.7526,9502,16.0494,30,53,64,1360,1750,1.72106,68,5.22392,90958756822
93.6657,10097,14.4638,35,54,63,1360,1750,1.72106,66,5.22392,91058822105
105.969,10819,14.4638,35,54,63,1360,1750,1.72106,66,5.22392,91158892939
99.3641,11408,14.4638,35,54,63,1360,1750,1.72106,66,5.22392,91258958101
100.553,8447,14.4638,35,54,63,1360,1750,1.72106,66,5.22392,91359022583
100.202,11869,14.4638,35,54,63,1360,1750,1.72106,66,5.22392,91459087665
99.4529,8090,12.625,26,54,64,1360,1750,1.72106,65,5.2239,91559153529
102.595,9394,12.625,26,54,64,1360,1750,1.72106,65,5.2239,91659216117
109,6668,12.625,26,54,64,1360,1750,1.72106,65,5.2239,91759279407
117.84,7199,12.625,26,54,64,1360,1750,1.72106,65,5.2239,91859341634
119.831,7199,12.625,26,54,64,1360,1750,1.72106,65,5.2239,91959405614
120.437,7998,12.625,26,54,64,1360,1750,1.72106,65,5.2239,92059469835
122.087,7638,11.194,33,53,64,1360,1750,1.72106,67,5.22414,92159532944
119.165,7871,11.194,33,53,64,1360,1750,1.72106,67,5.22414,92259591174
119.212,8023,11.194,33,53,64,1360,1750,1.72106,67,5.22414,92359648482
119.431,8674,11.194,33,53,64,1360,1750,1.72106,67,5.22414,92459705489
118.672,7368,11.194,33,53,64,1360,1750,1.72106,67,5.22414,92559761956
125.664,8119,13.747,43,53,64,1360,1750,1.72106,66,5.22414,92659818903
121.08,8156,13.747,43,53,64,1360,1750,1.72106,66,5.22414,92759876702
118.505,7744,13.747,43,53,64,1360,1750,1.72106,66,5.22414,92859934521
115.427,8814,13.747,43,53,64,1360,1750,1.72106,66,5.22414,92959990677
112.292,14076,13.747,43,53,64,1360,1750,1.72106,66,5.22414,93060053826
94.3765,10471,13.0221,48,53,64,1360,1750,1.72106,65,5.22414,93160127184
101.943,8659,13.0221,48,53,64,1360,1750,1.72106,65,5.22414,93260148475
102,9036,13.0221,48,53,64,1360,1750,1.72106,65,5.22414,93360213848
103.583,9688,13.0221,48,53,64,1360,1750,1.72106,65,5.22414,93460279571
105.054,8707,13.0221,48,53,64,1360,1750,1.72106,65,5.22414,93560344233
117.622,8763,13.1744,31,53,64,1360,1750,1.71063,66,5.22414,93660412953
112.579,9291,13.1744,31,53,64,1360,1750,1.71063,66,5.22414,93760477975
113.613,8635,13.1744,31,53,64,1360,1750,1.71063,66,5.22414,93860542316
113.588,8490,13.1744,31,53,64,1360,1750,1.71063,66,5.22414,93960606928
112.766,7919,13.1744,31,53,64,1360,1750,1.71063,66,5.22414,94060670478
151.109,7144,14.1264,26,53,64,1360,1750,1.70917,65,5.22414,94160732465
139.024,7072,14.1264,26,53,64,1360,1750,1.70917,65,5.22414,94260793950
137.129,7845,14.1264,26,53,64,1360,1750,1.70917,65,5.22414,94360857951
136.226,9646,14.1264,26,53,64,1360,1750,1.70917,65,5.22414,94460922222
134.995,8215,14.1264,26,53,64,1360,1750,1.70917,65,5.22414,94560988407
134.278,7171,14.1626,35,53,64,1360,1750,1.70917,67,5.22414,94661055142
132.84,6959,14.1626,35,53,64,1360,1750,1.70917,67,5.22414,94761121107
131.471,6615,14.1626,35,53,64,1360,1750,1.70917,67,5.22414,94861188484
133.746,7142,14.1626,35,53,64,1360,1750,1.70917,67,5.22414,94961254999
135.787,6325,14.1626,35,53,64,1360,1750,1.70917,67,5.22414,95061320873
149.333,6089,15.099,31,53,64,1360,1750,1.70917,67,5.22414,95161389893
143.656,7384,15.099,31,53,64,1360,1750,1.70917,67,5.22414,95261459734
139.478,7010,15.099,31,53,64,1360,1750,1.70917,67,5.22414,95361529346
138.861,6892,15.099,31,53,64,1360,1750,1.70917,67,5.22414,95461600399
136.365,7728,15.099,31,53,64,1360,1750,1.70917,67,5.22414,95561672535
142.777,6523,15.8612,38,53,64,1360,1750,1.70395,66,5.22438,95661741525
141.325,6395,15.8612,38,53,64,1360,1750,1.70395,66,5.22438,95761807830
139.329,10270,15.8612,38,53,64,1360,1750,1.70395,66,5.22438,95861879355
140.947,6214,15.8612,38,53,64,1360,1750,1.70395,66,5.22438,95961944878
142.254,7400,15.8612,38,53,64,1360,1750,1.70395,66,5.22438,96062013878
157.48,7368,16.4619,45,53,64,1360,1750,1.68194,70,5.22438,96162080834
159.057,5747,16.4619,45,53,64,1360,1750,1.68194,70,5.22438,96262147800
153.698,5242,16.4619,45,53,64,1360,1750,1.68194,70,5.22438,96362215728
155.286,7362,16.4619,45,53,64,1360,1750,1.68194,70,5.22438,96462278907
156.441,6375,16.4619,45,53,64,1360,1750,1.68194,70,5.22438,96562346474
159.059,5837,16.5423,51,54,64,1360,1750,1.67542,72,5.22463,96662414623
151.897,6194,16.5423,51,54,64,1360,1750,1.67542,72,5.22463,96762477922
148.249,6799,16.5423,51,54,64,1360,1750,1.67542,72,5.22463,96862538807
150.81,6330,16.5423,51,54,64,1360,1750,1.67542,72,5.22463,96962598569
151.921,6747,16.5423,51,54,64,1360,1750,1.67542,72,5.22463,97062658352
179.481,4893,17.4817,45,53,64,1360,1750,1.67542,73,5.22438,97162720279
160.974,6716,17.4817,45,53,64,1360,1750,1.67542,73,5.22438,97262786784
150.366,8907,17.4817,45,53,64,1360,1750,1.67542,73,5.22438,97362852668
143.804,7184,17.4817,45,53,64,1360,1750,1.67542,73,5.22438,97462919033
139.958,7671,17.4817,45,53,64,1360,1750,1.67542,73,5.22438,97562985118
125.527,7679,15.9705,46,53,64,1360,1750,1.67804,67,5.22438,97663053627
114.408,8887,15.9705,46,53,64,1360,1750,1.67804,67,5.22438,97763119481
111.884,9438,15.9705,46,53,64,1360,1750,1.67804,67,5.22438,97863192047
105.854,8162,15.9705,46,53,64,1360,1750,1.67804,67,5.22438,97963257030
107.081,11381,15.9705,46,53,64,1360,1750,1.67804,67,5.22438,98063323014
110.897,8436,16.078,38,53,64,1360,1750,1.67022,64,5.22414,98163387866
114.077,8907,16.078,38,53,64,1360,1750,1.67022,64,5.22414,98263454552
109.657,11649,16.078,38,53,64,1360,1750,1.67022,64,5.22414,98363521728
107.736,11863,16.078,38,53,64,1360,1750,1.67022,64,5.22414,98463591179
104.5,10619,16.078,38,53,64,1360,1750,1.67022,64,5.22414,98563660269
107.132,8581,15.6212,31,53,64,1360,1750,1.67022,64,5.22437,98663730361
98.7701,9149,15.6212,31,53,64,1360,1750,1.67022,64,5.22437,98763801184
95.0231,13528,15.6212,31,53,64,1360,1750,1.67022,64,5.22437,98863864364
92.394,11471,15.6212,31,53,64,1360,1750,1.67022,64,5.22437,98963933864
92.0311,11855,15.6212,31,53,64,1360,1750,1.67022,64,5.22437,99063997384
99.5758,10383,14.3033,25,53,64,1360,1750,1.66354,61,5.22437,99164064290
93.8858,11617,14.3033,25,53,64,1360,1750,1.66354,61,5.22437,99264132599
89.6416,8877,14.3033,25,53,64,1360,1750,1.66354,61,5.22437,99364199114
96.9838,9474,14.3033,25,53,64,1360,1750,1.66354,61,5.22437,99464264918
100.585,10305,14.3033,25,53,64,1360,1750,1.66354,61,5.22437,99564330712
121.176,7863,14.9817,31,53,64,1360,1750,1.65311,68,5.22437,99664397788
122.441,8965,14.9817,31,53,64,1360,1750,1.65311,68,5.22437,99764464344
120.81,7228,14.9817,31,53,64,1360,1750,1.65311,68,5.22437,99864535087
120.239,7579,14.9817,31,53,64,1360,1750,1.65311,68,5.22437,99964602965
