os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.8383,60029,15.8676,100,47,77,1252,3505,3.52948,5.6035,69110352909
15.9279,62783,15.6566,100,47,77,1252,3505,3.52948,5.60346,69210363594
15.9425,62668,15.6566,100,47,77,1252,3505,3.52948,5.60346,69310373678
15.9926,63066,15.6566,100,47,77,1252,3505,3.52948,5.60346,69410379823
16.0046,63565,15.6566,100,47,77,1252,3505,3.52948,5.60346,69510384688
15.9772,63230,15.6566,100,47,77,1252,3505,3.52948,5.60346,69610391252
16.5772,60324,16.5829,100,47,77,1252,3505,3.52948,5.60351,69710424067
16.1449,63554,16.5829,100,47,77,1252,3505,3.52948,5.60351,69810434082
16.0913,62704,16.5829,100,47,77,1252,3505,3.52948,5.60351,69910453467
16.0158,61449,16.5829,100,47,77,1252,3505,3.52948,5.60351,70010459362
15.9577,64030,16.5829,100,47,77,1252,3505,3.52948,5.60351,70110465096
15.9969,62512,15.7161,100,47,77,1252,3505,3.52948,5.60342,70210485301
16.2517,60552,15.7161,100,47,77,1252,3505,3.52948,5.60342,70310492906
16.4211,58305,15.7161,100,47,77,1252,3505,3.52948,5.60342,70410504371
16.5383,60595,15.7161,100,47,77,1252,3505,3.52948,5.60342,70510512336
16.5949,59022,15.7161,100,47,77,1252,3505,3.52948,5.60342,70610520331
16.5766,61224,17.0139,100,47,77,1252,3505,3.52948,5.60334,70710525356
15.9988,62057,17.0139,100,47,77,1252,3505,3.52948,5.60334,70810531211
15.9506,63072,17.0139,100,47,77,1252,3505,3.52948,5.60334,70910537267
16.0177,61493,17.0139,100,47,77,1252,3505,3.52948,5.60334,71010546561
16.0489,61703,17.0139,100,47,77,1252,3505,3.52948,5.60334,71110557827
16.0567,61554,17.0139,100,47,77,1252,3505,3.52948,5.60334,71210566202
15.6863,63750,16.2132,100,47,77,1252,3505,3.52948,5.60331,71310575177
15.7061,63589,16.2132,100,47,77,1252,3505,3.52948,5.60331,71410583202
15.6476,64110,16.2132,100,47,77,1252,3505,3.52948,5.60331,71510606028
15.7266,62302,16.2132,100,47,77,1252,3505,3.52948,5.60331,71610619803
15.7526,63164,16.2132,100,47,77,1252,3505,3.52948,5.60331,71710628229
16.0715,62222,16.5414,100,47,77,1252,3505,3.52948,5.6034,71810634844
16.1973,61255,16.5414,100,47,77,1252,3505,3.52948,5.6034,71910639390
16.1278,62043,16.5414,100,47,77,1252,3505,3.52948,5.6034,72010657115
16.0325,63848,16.5414,100,47,77,1252,3505,3.52948,5.6034,72110665791
15.9509,63155,16.5414,100,47,77,1252,3505,3.52948,5.6034,72210672536
15.5625,64257,16.1857,100,47,77,1252,3505,3.52948,5.60365,72310680082
15.8398,62007,16.1857,100,47,77,1252,3505,3.52948,5.60365,72410699757
15.8564,64301,16.1857,100,47,77,1252,3505,3.52948,5.60365,72510705553
15.8559,63077,16.1857,100,47,77,1252,3505,3.52948,5.60365,72610713689
15.9211,62949,16.1857,100,47,77,1252,3505,3.52948,5.60365,72710720985
15.6292,63983,16.9811,100,47,77,1252,3505,3.52948,5.60459,72810774620
15.9677,61270,16.9811,100,47,77,1252,3505,3.52948,5.60459,72910783026
16.4202,58936,16.9811,100,47,77,1252,3505,3.52948,5.60459,73010788112
16.3899,61464,16.9811,100,47,77,1252,3505,3.52948,5.60459,73110795328
16.2964,62247,16.9811,100,47,77,1252,3505,3.52948,5.60459,73210800553
16.2284,62350,16.21,100,47,77,1252,3505,3.52948,5.60471,73310807349
15.494,64541,16.21,100,47,77,1252,3505,3.52948,5.60471,73410811926
15.6544,64696,16.21,100,47,77,1252,3505,3.52948,5.60471,73510818742
15.6855,63373,16.21,100,47,77,1252,3505,3.52948,5.60471,73610827338
15.6916,64408,16.21,100,47,77,1252,3505,3.52948,5.60471,73710834554
15.7888,61938,15.0943,100,47,77,1252,3505,3.52948,5.60464,73810842000
15.7945,63313,15.0943,100,47,77,1252,3505,3.52948,5.60464,73910846586
16.1439,62102,15.0943,100,47,77,1252,3505,3.52948,5.60464,74010851902
16.0099,64017,15.0943,100,47,77,1252,3505,3.52948,5.60464,74110859078
16.0206,62532,15.0943,100,47,77,1252,3505,3.52948,5.60464,74210864484
15.9016,65356,15.0943,100,47,77,1252,3505,3.52948,5.60464,74310872081
15.3351,65210,16.0602,100,47,77,1252,3505,3.52948,5.60459,74410891747
15.8379,63485,16.0602,100,47,77,1252,3505,3.52948,5.60459,74510901734
15.7994,63755,16.0602,100,47,77,1252,3505,3.52948,5.60459,74610907270
15.8492,62487,16.0602,100,47,77,1252,3505,3.52948,5.60459,74710914786
15.7953,64604,16.0602,100,47,77,1252,3505,3.52948,5.60459,74810926643
15.6683,63823,17.3533,100,47,77,1252,3505,3.52948,5.60455,74910932749
15.8536,61940,17.3533,100,47,77,1252,3505,3.52948,5.60455,75010938176
16.277,56515,17.3533,100,47,77,1252,3505,3.52948,5.60455,75110947512
16.3621,59948,17.3533,100,47,77,1252,3505,3.52948,5.60455,75210964779
16.3192,61608,17.3533,100,47,77,1252,3505,3.52948,5.60455,75310982535
16.3567,60013,18.7713,100,47,77,1252,3505,3.52948,5.60461,75410999982
15.6969,63808,18.7713,100,47,77,1252,3505,3.52948,5.60461,75511005099
15.8862,61429,18.7713,100,47,77,1252,3505,3.52948,5.60461,75611013026
15.75,65247,18.7713,100,47,77,1252,3505,3.52948,5.60461,75711032852
15.8407,61342,18.7713,100,47,77,1252,3505,3.52948,5.60461,75811049249
15.8326,63388,16.9788,100,47,77,1252,3505,3.52948,5.60446,75911053986
15.4957,64522,16.9788,100,47,77,1252,3505,3.52948,5.60446,76011071623
15.6201,62992,16.9788,100,47,77,1252,3505,3.52948,5.60446,76111088509
15.632,63482,16.9788,100,47,77,1252,3505,3.52948,5.60446,76211093816
15.4867,67573,16.9788,100,47,77,1252,3505,3.52948,5.60446,76311104093
15.6371,62316,15.9601,100,47,77,1252,3505,3.52948,5.60524,76411121441
15.9644,63214,15.9601,100,47,77,1252,3505,3.52948,5.60524,76511127048
15.7975,64625,15.9601,100,47,77,1252,3505,3.52948,5.60524,76611132285
15.7367,63642,15.9601,100,47,77,1252,3505,3.52948,5.60524,76711148502
15.6701,65166,15.9601,100,47,77,1252,3505,3.52948,5.60524,76811153739
15.6384,63203,16.8512,100,47,77,1252,3505,3.52948,5.60508,76911171856
15.3391,65193,16.8512,100,47,77,1252,3505,3.52948,5.60508,77011176423
15.2971,64449,16.8512,100,47,77,1252,3505,3.52948,5.60508,77111193450
15.2895,65502,16.8512,100,47,77,1252,3505,3.52948,5.60508,77211201227
15.3002,65770,16.8512,100,47,77,1252,3505,3.52948,5.60508,77311219864
15.3279,64531,16.8512,100,47,77,1252,3505,3.52948,5.60508,77411233252
16.2017,61722,16.586,100,47,77,1252,3505,3.52948,5.6064,77511251169
16.0515,62559,16.586,100,47,77,1252,3505,3.52948,5.6064,77611267756
16.1798,60324,16.586,100,47,77,1252,3505,3.52948,5.6064,77711294794
15.8027,65614,16.586,100,47,77,1252,3505,3.52948,5.6064,77811301162
15.7719,64144,16.586,100,47,77,1252,3505,3.52948,5.6064,77911308109
15.2567,65545,16.7286,100,47,77,1252,3505,3.52362,5.60629,78011324877
15.2972,65198,16.7286,100,47,77,1252,3505,3.52362,5.60629,78111350814
15.4158,64757,16.7286,100,47,77,1252,3505,3.52362,5.60629,78211369111
15.3897,65418,16.7286,100,47,77,1252,3505,3.52362,5.60629,78311380939
15.3072,65665,16.7286,100,47,77,1252,3505,3.52362,5.60629,78411398247
15.3539,65130,15.3382,100,47,77,1252,3505,3.52362,5.60615,78511406055
15.286,65709,15.3382,100,47,77,1252,3505,3.52362,5.60615,78611422062
15.5715,62006,15.3382,100,47,77,1252,3505,3.52362,5.60615,78711439910
15.5426,64818,15.3382,100,47,77,1252,3505,3.52362,5.60615,78811469078
15.4984,65478,15.3382,100,47,77,1252,3505,3.52362,5.60615,78911488035
15.514,64003,17.497,100,47,77,1252,3505,3.52362,5.60615,79011493873
15.202,66137,17.497,100,47,77,1252,3505,3.52362,5.60615,79111502481
15.2006,65799,17.497,100,47,77,1252,3505,3.52362,5.60615,79211519359
15.1233,66759,17.497,100,47,77,1252,3505,3.52362,5.60615,79311525547
15.1537,65327,17.497,100,47,77,1252,3505,3.52362,5.60615,79411533465
15.2245,64479,16.5259,100,47,77,1252,3505,3.52362,5.60612,79511539203
15.5135,64460,16.5259,100,47,77,1252,3505,3.52362,5.60612,79611546551
15.6969,63873,16.5259,100,47,77,1252,3505,3.52362,5.60612,79711564809
15.9576,56659,16.5259,100,47,77,1252,3505,3.52362,5.60612,79811581927
15.8579,65031,16.5259,100,47,77,1252,3505,3.52362,5.60612,79911597415
15.9189,61857,17.064,100,47,77,1252,3505,3.51544,5.60637,80011627564
15.7302,63572,17.064,100,47,77,1252,3505,3.51544,5.60637,80111649152
15.8871,62292,17.064,100,47,77,1252,3505,3.51544,5.60637,80211671580
15.7494,62919,17.064,100,47,77,1252,3505,3.51544,5.60637,80311678518
15.7223,64152,17.064,100,47,77,1252,3505,3.51544,5.60637,80411688877
15.6079,63820,17.0762,100,47,77,1252,3505,3.51544,5.60616,80511694805
15.0116,66615,17.0762,100,47,77,1252,3505,3.51544,5.60616,80611700744
15.1893,66009,17.0762,100,47,77,1252,3505,3.51544,5.60616,80711729142
15.3086,63784,17.0762,100,47,77,1252,3505,3.51544,5.60616,80811734350
15.3771,62616,17.0762,100,47,77,1252,3505,3.51544,5.60616,80911751829
15.3922,64586,17.0762,100,47,77,1252,3505,3.51544,5.60616,81011764187
15.4223,64841,16.4835,100,47,77,1252,3505,3.51544,5.60615,81111783135
15.6516,65381,16.4835,100,47,77,1252,3505,3.51544,5.60615,81211789523
15.5845,64991,16.4835,100,47,77,1252,3505,3.51544,5.60615,81311795632
15.6219,62461,16.4835,100,47,77,1252,3505,3.51544,5.60615,81411801181
15.582,65158,16.4835,100,47,77,1252,3505,3.51544,5.60615,81511810630
15.6109,64058,17.2161,100,48,77,1252,3505,3.51544,5.60632,81611829099
15.6693,63580,17.2161,100,48,77,1252,3505,3.51544,5.60632,81711835208
15.54,66295,17.2161,100,48,77,1252,3505,3.51544,5.60632,81811841996
15.5567,64003,17.2161,100,48,77,1252,3505,3.51544,5.60632,81911856955
15.5927,62659,17.2161,100,48,77,1252,3505,3.51544,5.60632,82011874764
15.5322,66130,15.8477,100,48,77,1252,3505,3.51544,5.60625,82111886312
15.8165,62963,15.8477,100,48,77,1252,3505,3.51544,5.60625,82211902721
16.009,62071,15.8477,100,48,77,1252,3505,3.51544,5.60625,82311907840
16.0911,60871,15.8477,100,48,77,1252,3505,3.51544,5.60625,82411913599
15.9553,63909,15.8477,100,48,77,1252,3505,3.51544,5.60625,82511944178
15.8559,65817,17.581,100,48,77,1252,3505,3.51544,5.60619,82611952957
15.6027,61977,17.581,100,48,77,1252,3505,3.51544,5.60619,82711971907
15.3085,67786,17.581,100,48,77,1252,3505,3.51544,5.60619,82811977075
15.3449,64919,17.581,100,48,77,1252,3505,3.51544,5.60619,82911993494
15.3933,64668,17.581,100,48,77,1252,3505,3.51544,5.60619,83012000253
15.4333,63616,16.7883,100,48,77,1252,3505,3.51544,5.60529,83112019932
15.7322,63358,16.7883,100,48,77,1252,3505,3.51544,5.60529,83212025522
15.6172,64968,16.7883,100,48,77,1252,3505,3.51544,5.60529,83312031941
15.5347,66494,16.7883,100,48,77,1252,3505,3.51544,5.60529,83412054180
15.4723,65929,16.7883,100,48,77,1252,3505,3.51544,5.60529,83512062360
15.4585,66571,16.5441,100,48,77,1252,3505,3.51544,5.605,83612079589
15.2381,65625,16.5441,100,48,77,1252,3505,3.51544,5.605,83712087038
15.4337,65229,16.5441,100,48,77,1252,3505,3.51544,5.605,83812094288
15.4084,65218,16.5441,100,48,77,1252,3505,3.51544,5.605,83912105947
15.3971,64456,16.5441,100,48,77,1252,3505,3.51544,5.605,84012126487
15.3264,67133,16.5441,100,48,77,1252,3505,3.51544,5.605,84112134026
15.4902,64557,16.3438,100,48,77,1252,3505,3.51544,5.60457,84212138725
15.5669,64398,16.3438,100,48,77,1252,3505,3.51544,5.60457,84312146535
15.7114,61877,16.3438,100,48,77,1252,3505,3.51544,5.60457,84412163105
15.8061,61253,16.3438,100,48,77,1252,3505,3.51544,5.60457,84512168794
15.8185,62919,16.3438,100,48,77,1252,3505,3.51544,5.60457,84612187524
15.1706,65917,17.024,100,48,77,1252,3505,3.52606,5.60556,84712204924
14.952,67844,17.024,100,48,77,1252,3505,3.52606,5.60556,84812215494
15.2314,65310,17.024,100,48,77,1252,3505,3.52606,5.60556,84912234023
15.3613,62907,17.024,100,48,77,1252,3505,3.52606,5.60556,85012241762
15.3577,65203,17.024,100,48,77,1252,3505,3.52606,5.60556,85112247462
15.2286,65666,17.5121,100,48,77,1252,3505,3.52606,5.61359,85212252362
15.3942,64253,17.5121,100,48,77,1252,3505,3.52606,5.61359,85312273612
15.2801,64658,17.5121,100,48,77,1252,3505,3.52606,5.61359,85412281182
15.176,67690,17.5121,100,48,77,1252,3505,3.52606,5.61359,85512299032
15.2082,66500,17.5121,100,48,77,1252,3505,3.52606,5.61359,85612303792
15.1966,66157,16.7067,100,48,77,1252,3505,3.52606,5.61293,85712314662
15.6521,64459,16.7067,100,48,77,1252,3505,3.52606,5.61293,85812321022
15.651,63903,16.7067,100,48,77,1252,3505,3.52606,5.61293,85912327042
15.6449,63404,16.7067,100,48,77,1252,3505,3.52606,5.61293,86012346612
15.5833,65333,16.7067,100,48,77,1252,3505,3.52606,5.61293,86112354562
15.5459,65407,16.6871,100,48,77,1252,3505,3.52606,5.61311,86212365082
15.2527,65409,16.6871,100,48,77,1252,3505,3.52606,5.61311,86312373062
15.3796,63940,16.6871,100,48,77,1252,3505,3.52606,5.61311,86412381233
15.3902,65786,16.6871,100,48,77,1252,3505,3.52606,5.61311,86512390733
15.4489,63496,16.6871,100,48,77,1252,3505,3.52606,5.61311,86612398693
15.4625,64085,15.2812,100,48,77,1252,3505,3.52606,5.61311,86712404504
15.7948,63312,15.2812,100,48,77,1252,3505,3.52606,5.61311,86812411434
15.9241,60795,15.2812,100,48,77,1252,3505,3.52606,5.61311,86912417884
15.8977,64477,15.2812,100,48,77,1252,3505,3.52606,5.61311,87012434905
15.9228,62309,15.2812,100,48,77,1252,3505,3.52606,5.61311,87112452976
15.7588,67135,17.8882,100,48,77,1252,3505,3.5451,5.61918,87212461815
15.8015,63285,17.8882,100,48,77,1252,3505,3.5451,5.61918,87312480966
15.6477,63892,17.8882,100,48,77,1252,3505,3.5451,5.61918,87412487017
15.4468,67232,17.8882,100,48,77,1252,3505,3.5451,5.61918,87512517357
15.3299,66597,17.8882,100,48,77,1252,3505,3.5451,5.61918,87612523118
15.3699,64044,17.8882,100,48,77,1252,3505,3.5451,5.61918,87712528449
15.5463,64324,15.1404,100,48,77,1252,3505,3.5451,5.61911,87812534079
15.4613,65031,15.1404,100,48,77,1252,3505,3.5451,5.61911,87912542260
15.628,63315,15.1404,100,48,77,1252,3505,3.5451,5.61911,88012562391
15.6896,61326,15.1404,100,48,77,1252,3505,3.5451,5.61911,88112568481
15.6064,66113,15.1404,100,48,77,1252,3505,3.5451,5.61911,88212576072
15.4067,64907,17.0762,100,48,77,1252,3505,3.5451,5.61889,88312586503
15.2062,66618,17.0762,100,48,77,1252,3505,3.5451,5.61889,88412597554
15.1584,65942,17.0762,100,48,77,1252,3505,3.5451,5.61889,88512603145
15.2812,63319,17.0762,100,48,77,1252,3505,3.5451,5.61889,88612608725
15.3293,62698,17.0762,100,48,77,1252,3505,3.5451,5.61889,88712616997
15.2789,66956,15.4964,100,48,77,1252,3505,3.5451,5.61917,88812624988
15.4067,64814,15.4964,100,48,77,1252,3505,3.5451,5.61917,88912630118
15.4926,63827,15.4964,100,48,77,1252,3505,3.5451,5.61917,89012638860
15.7273,59369,15.4964,100,48,77,1252,3505,3.5451,5.61917,89112643811
15.777,60313,15.4964,100,48,77,1252,3505,3.5451,5.61917,89212649481
15.8183,62058,14.5181,100,48,77,1252,3505,3.5451,5.61823,89312657563
15.7944,63876,14.5181,100,48,77,1252,3505,3.5451,5.61823,89412678764
15.7744,63555,14.5181,100,48,77,1252,3505,3.5451,5.61823,89512692125
15.6697,67287,14.5181,100,48,77,1252,3505,3.5451,5.61823,89612698067
15.6002,65524,14.5181,100,48,77,1252,3505,3.5451,5.61823,89712706308
15.4716,67333,16.3415,100,48,77,1252,3505,3.5451,5.61847,89812711569
15.7087,62708,16.3415,100,48,77,1252,3505,3.5451,5.61847,89912729740
15.4432,66942,16.3415,100,48,77,1252,3505,3.5451,5.61847,90012751582
15.407,66332,16.3415,100,48,77,1252,3505,3.5451,5.61847,90112760063
15.358,66147,16.3415,100,48,77,1252,3505,3.5451,5.61847,90212777294
15.297,67475,16.3043,100,48,77,1252,3505,3.5451,5.61839,90312781546
15.8816,62966,16.3043,100,48,77,1252,3505,3.5451,5.61839,90412786637
15.5673,66813,16.3043,100,48,77,1252,3505,3.5451,5.61839,90512793339
15.5328,64808,16.3043,100,48,77,1252,3505,3.5451,5.61839,90612798770
15.4932,65651,16.3043,100,48,77,1252,3505,3.5451,5.61839,90712817802
15.49,64637,16.3043,100,48,77,1252,3505,3.5451,5.61839,90812828004
15.5051,64495,16.0934,100,48,77,1252,3505,3.5451,5.61841,90912848365
15.5081,64470,16.0934,100,48,77,1252,3505,3.5451,5.61841,91012857967
15.4431,64677,16.0934,100,48,77,1252,3505,3.5451,5.61841,91112878838
15.3449,66827,16.0934,100,48,77,1252,3505,3.5451,5.61841,91212887800
15.2704,66196,16.0934,100,48,77,1252,3505,3.5451,5.61841,91312897502
15.5347,64372,16.8472,100,48,77,1252,3505,3.5451,5.61884,91412905164
15.5281,64427,16.8472,100,48,77,1252,3505,3.5451,5.61884,91512914116
15.7849,63130,16.8472,100,48,77,1252,3505,3.5451,5.61884,91612922138
15.9206,60653,16.8472,100,48,77,1252,3505,3.5451,5.61884,91712933159
15.8113,65278,16.8472,100,48,77,1252,3505,3.5451,5.61884,91812963491
15.7384,65590,16.3569,100,48,77,1252,3505,3.5451,5.61913,91912971413
15.1294,67771,16.3569,100,48,77,1252,3505,3.5451,5.61913,92012977315
15.3464,63292,16.3569,100,48,77,1252,3505,3.5451,5.61913,92112987387
15.2634,64764,16.3569,100,48,77,1252,3505,3.5451,5.61913,92213004849
15.2974,65138,16.3569,100,48,77,1252,3505,3.5451,5.61913,92313010851
15.2966,65400,16.6667,100,48,77,1252,3505,3.5451,5.61879,92413030343
15.4204,64779,16.6667,100,48,77,1252,3505,3.5451,5.61879,92513045826
15.4292,64739,16.6667,100,48,77,1252,3505,3.5451,5.61879,92613050608
15.4518,64122,16.6667,100,48,77,1252,3505,3.5451,5.61879,92713056330
15.5034,63426,16.6667,100,48,77,1252,3505,3.5451,5.61879,92813073012
15.4993,64868,17.0524,100,48,77,1252,3505,3.5451,5.6187,92913080734
15.7243,63596,17.0524,100,48,77,1252,3505,3.5451,5.6187,93013089157
15.4601,64700,17.0524,100,48,77,1252,3505,3.5451,5.6187,93113107689
15.4132,65470,17.0524,100,48,77,1252,3505,3.5451,5.6187,93213130211
15.3104,64838,17.0524,100,48,77,1252,3505,3.5451,5.6187,93313150034
15.2644,66691,17.0524,100,48,77,1252,3505,3.5451,5.6187,93413158756
15.435,64788,16.866,100,48,77,1252,3505,3.5451,5.61761,93513177489
15.7522,63204,16.866,100,48,77,1252,3505,3.5451,5.61761,93613183682
15.746,63583,16.866,100,48,77,1252,3505,3.5451,5.61761,93713188444
15.9113,60119,16.866,100,48,77,1252,3505,3.5451,5.61761,93813205967
16.0191,59887,16.866,100,48,77,1252,3505,3.5451,5.61761,93913216909
16.0298,62531,15.1786,100,48,77,1252,3505,3.5451,5.61726,94013222951
15.6562,64993,15.1786,100,48,77,1252,3505,3.5451,5.61726,94113241854
15.5224,65524,15.1786,100,48,77,1252,3505,3.5451,5.61726,94213259416
15.6949,62096,15.1786,100,48,77,1252,3505,3.5451,5.61726,94313277000
15.6526,64748,15.1786,100,48,77,1252,3505,3.5451,5.61726,94413294152
15.6093,64062,15.6134,100,48,77,1252,3505,3.5451,5.61727,94513314925
15.2193,65706,15.6134,100,48,77,1252,3505,3.5451,5.61727,94613323948
15.286,65184,15.6134,100,48,77,1252,3505,3.5451,5.61727,94713329810
15.3222,64801,15.6134,100,48,77,1252,3505,3.5451,5.61727,94813339854
15.2737,66370,15.6134,100,48,77,1252,3505,3.5451,5.61727,94913358236
15.4289,63844,15.6134,100,48,77,1252,3505,3.5451,5.61727,95013364080
15.5586,64273,16.4835,100,48,77,1252,3505,3.5451,5.61702,95113369302
15.7911,62464,16.4835,100,48,77,1252,3505,3.5451,5.61702,95213374135
15.7473,64031,16.4835,100,48,77,1252,3505,3.5451,5.61702,95313378328
15.6653,64110,16.4835,100,48,77,1252,3505,3.5451,5.61702,95413383521
15.6311,64813,16.4835,100,48,77,1252,3505,3.5451,5.61702,95513407154
15.8133,63238,15.5637,100,48,77,1252,3505,3.5451,5.61708,95613413667
15.4875,65898,15.5637,100,48,77,1252,3505,3.5451,5.61708,95713424960
15.5327,64919,15.5637,100,48,77,1252,3505,3.5451,5.61708,95813445204
15.5605,64829,15.5637,100,48,77,1252,3505,3.5451,5.61708,95913463267
15.5954,63260,15.5637,100,48,77,1252,3505,3.5451,5.61708,96013469220
15.9535,62682,16.3391,100,48,77,1252,3505,3.5451,5.61712,96113484963
15.982,62459,16.3391,100,48,77,1252,3505,3.5451,5.61712,96213505006
15.8805,62503,16.3391,100,48,77,1252,3505,3.5451,5.61712,96313532040
15.959,61421,16.3391,100,48,77,1252,3505,3.5451,5.61712,96413539843
15.834,65871,16.3391,100,48,77,1252,3505,3.5451,5.61712,96513549027
15.5686,64232,15.8093,100,48,77,1252,3505,3.5451,5.61683,96613564830
15.4491,65225,15.8093,100,48,77,1252,3505,3.5451,5.61683,96713582934
15.2995,66995,15.8093,100,48,77,1252,3505,3.5451,5.61683,96813599947
15.3374,64554,15.8093,100,48,77,1252,3505,3.5451,5.61683,96913620091
15.29,65823,15.8093,100,48,77,1252,3505,3.5451,5.61683,97013639884
15.3957,61811,15.4313,100,48,77,1252,3505,3.5451,5.61701,97113656787
15.5995,63691,15.4313,100,48,77,1252,3505,3.5451,5.61701,97213675661
15.6263,63775,15.4313,100,48,77,1252,3505,3.5451,5.61701,97313680985
15.5812,65309,15.4313,100,48,77,1252,3505,3.5451,5.61701,97413686018
15.5014,66162,15.4313,100,48,77,1252,3505,3.5451,5.61701,97513698422
15.4818,65539,17.1742,100,48,77,1252,3505,3.5451,5.61697,97613706666
15.4892,63308,17.1742,100,48,77,1252,3505,3.5451,5.61697,97713714140
15.4859,64602,17.1742,100,48,77,1252,3505,3.5451,5.61697,97813730194
15.4012,66109,17.1742,100,48,77,1252,3505,3.5451,5.61697,97913747607
15.3335,66650,17.1742,100,48,77,1252,3505,3.5451,5.61697,98013766191
15.3808,66192,15.8537,100,48,77,1252,3505,3.5451,5.61591,98113771984
15.5145,64456,15.8537,100,48,77,1252,3505,3.5451,5.61591,98213788959
15.2978,63966,15.8537,100,48,77,1252,3505,3.5451,5.61591,98313793832
15.3905,63795,15.8537,100,48,77,1252,3505,3.5451,5.61591,98413804086
15.7264,61049,15.8537,100,48,77,1252,3505,3.5451,5.61591,98513822860
15.8022,63384,16.6667,100,48,77,1252,3505,3.55426,5.61673,98613849475
15.4653,64661,16.6667,100,48,77,1252,3505,3.55426,5.61673,98713854449
15.5141,66534,16.6667,100,48,77,1252,3505,3.55426,5.61673,98813870713
15.4807,65013,16.6667,100,48,77,1252,3505,3.55426,5.61673,98913876357
15.4578,65153,16.6667,100,48,77,1252,3505,3.55426,5.61673,99013892731
15.3752,67127,16.6667,100,48,77,1252,3505,3.55426,5.61673,99113900745
14.7412,67837,16.687,100,48,77,1252,3505,3.55426,5.61728,99213920409
15.3107,62791,16.687,100,48,77,1252,3505,3.55426,5.61728,99313929194
15.3688,66129,16.687,100,48,77,1252,3505,3.55426,5.61728,99413935348
15.3882,64657,16.687,100,48,77,1252,3505,3.55426,5.61728,99513946952
15.223,65411,16.687,100,48,77,1252,3505,3.55426,5.61728,99613952456
15.2445,64950,16.0434,100,48,77,1252,3505,3.55939,5.6186,99713971211
15.1159,65619,16.0434,100,48,77,1252,3505,3.55939,5.6186,99813990365
15.3495,64682,16.0434,100,48,77,1252,3505,3.55939,5.6186,99914003119
15.3975,64132,16.0434,100,48,77,1252,3505,3.55939,5.6186,100014009384
15.4751,64409,16.0434,100,48,77,1252,3505,3.55939,5.6186,100114018688
15.4482,65518,17.0732,100,48,77,1252,3505,3.54303,5.6184,100214048643
15.2751,65746,17.0732,100,48,77,1252,3505,3.54303,5.6184,100314065227
15.2551,65723,17.0732,100,48,77,1252,3505,3.54303,5.6184,100414082122
15.3077,65768,17.0732,100,48,77,1252,3505,3.54303,5.6184,100514087886
15.3146,65151,17.0732,100,48,77,1252,3505,3.54303,5.6184,100614094692
15.3796,64590,16.1017,100,48,77,1252,3505,3.54303,5.61764,100714111666
15.9284,62781,16.1017,100,48,77,1252,3505,3.54303,5.61764,100814122351
16.2057,59331,16.1017,100,48,77,1252,3505,3.54303,5.61764,100914130025
16.107,60583,16.1017,100,48,77,1252,3505,3.54303,5.61764,101014140660
16.031,63850,16.1017,100,48,77,1252,3505,3.54303,5.61764,101114145394
15.8508,65494,17.2285,100,48,77,1252,3505,3.54303,5.61773,101214151780
15.2655,65507,17.2285,100,48,77,1252,3505,3.54303,5.61773,101314159694
15.409,62852,17.2285,100,48,77,1252,3505,3.54303,5.61773,101414177909
15.3812,65367,17.2285,100,48,77,1252,3505,3.54303,5.61773,101514192214
15.3361,65916,17.2285,100,48,77,1252,3505,3.54303,5.61773,101614209639
15.3208,65661,17.2285,100,48,77,1252,3505,3.54303,5.61773,101714216355
15.4433,64753,16.3438,100,47,77,1252,3505,3.54303,5.61759,101814241219
15.4726,64632,16.3438,100,47,77,1252,3505,3.54303,5.61759,101914247234
15.4264,65404,16.3438,100,47,77,1252,3505,3.54303,5.61759,102014265949
15.5968,62452,16.3438,100,47,77,1252,3505,3.54303,5.61759,102114272834
15.562,65118,16.3438,100,47,77,1252,3505,3.54303,5.61759,102214277739
15.2244,65684,16.7488,100,47,77,1252,3505,3.54303,5.61758,102314289534
15.2937,65089,16.7488,100,47,77,1252,3505,3.54303,5.61758,102414296100
15.1934,65400,16.7488,100,47,77,1252,3505,3.54303,5.61758,102514336685
15.1094,67646,16.7488,100,47,77,1252,3505,3.54303,5.61758,102614347050
15.2123,64821,16.7488,100,47,77,1252,3505,3.54303,5.61758,102714355015
15.1887,66551,15.8845,100,47,77,1252,3505,3.54108,5.6178,102814366570
15.5106,66048,15.8845,100,47,77,1252,3505,3.54108,5.6178,102914385855
15.6461,62622,15.8845,100,47,77,1252,3505,3.54108,5.6178,103014390671
15.7662,61480,15.8845,100,47,77,1252,3505,3.54108,5.6178,103114410556
15.9172,64032,15.8845,100,47,77,1252,3505,3.54108,5.6178,103214417532
15.8793,64025,16.8961,100,47,77,1252,3505,3.54108,5.61786,103314424297
15.9964,62380,16.8961,100,47,77,1252,3505,3.54108,5.61786,103414432453
15.8804,62150,16.8961,100,47,77,1252,3505,3.54108,5.61786,103514441388
15.7959,64654,16.8961,100,47,77,1252,3505,3.54108,5.61786,103614460164
15.7597,65317,16.8961,100,47,77,1252,3505,3.54108,5.61786,103714468039
