os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
323.102,3095,17.6865,26,55,39,2383,1000,1.79091,71,4.87706,171304596252
304.414,3285,17.6865,26,55,39,2383,1000,1.79091,71,4.87706,171404598389
329.164,3038,17.6865,26,55,39,2383,1000,1.79091,71,4.87706,171504601123
316.556,3159,17.6865,26,55,39,2383,1000,1.79091,71,4.87706,171604611859
301.205,3320,17.6865,26,55,39,2383,1000,1.79091,71,4.87706,171704616408
281.452,3553,17.435,29,55,38,2418,1000,1.79091,74,4.87804,171804619361
286.779,3487,17.435,29,55,38,2418,1000,1.79091,74,4.87804,171904622149
266.099,3758,17.435,29,55,38,2418,1000,1.79091,74,4.87804,172004624695
310.945,3216,17.435,29,55,38,2418,1000,1.79091,74,4.87804,172104627840
333.778,2996,17.435,29,55,38,2418,1000,1.79091,74,4.87804,172204630029
325.415,3073,17.1405,27,54,38,2419,1000,1.79091,71,4.879,172304632618
270.27,3700,17.1405,27,54,38,2419,1000,1.79091,71,4.879,172404635099
322.373,3102,17.1405,27,54,38,2419,1000,1.79091,71,4.879,172504637549
330.033,3030,17.1405,27,54,38,2419,1000,1.79091,71,4.879,172604640939
343.525,2911,17.1405,27,54,38,2419,1000,1.79091,71,4.879,172704643749
336.7,2970,17.1405,27,54,38,2419,1000,1.79091,71,4.879,172804649563
324.675,3080,16.9321,26,54,38,2324,1000,1.79091,72,4.87552,172904653019
339.443,2946,16.9321,26,54,38,2324,1000,1.79091,72,4.87552,173004657246
320.513,3120,16.9321,26,54,38,2324,1000,1.79091,72,4.87552,173104659984
347.464,2878,16.9321,26,54,38,2324,1000,1.79091,72,4.87552,173204662540
326.584,3062,16.9321,26,54,38,2324,1000,1.79091,72,4.87552,173304664590
354.108,2824,16.7089,27,57,38,2400,1000,1.79091,72,4.87754,173404667687
308.452,3242,16.7089,27,57,38,2400,1000,1.79091,72,4.87754,173504684069
324.044,3086,16.7089,27,57,38,2400,1000,1.79091,72,4.87754,173604691781
224.719,4450,16.7089,27,57,38,2400,1000,1.79091,72,4.87754,173704696522
307.409,3253,16.7089,27,57,38,2400,1000,1.79091,72,4.87754,173804700114
300.661,3326,16.9891,27,57,38,2399,1000,1.79091,72,4.8754,173904703842
270.49,3697,16.9891,27,57,38,2399,1000,1.79091,72,4.8754,174004709551
266.099,3758,16.9891,27,57,38,2399,1000,1.79091,72,4.8754,174104712786
321.337,3112,16.9891,27,57,38,2399,1000,1.79091,72,4.8754,174204715924
301.114,3321,16.9891,27,57,38,2399,1000,1.79091,72,4.8754,174304719042
314.07,3184,16.8908,22,53,39,2382,1000,1.79091,73,4.87457,174404721680
248.509,4024,16.8908,22,53,39,2382,1000,1.79091,73,4.87457,174504724927
314.861,3176,16.8908,22,53,39,2382,1000,1.79091,73,4.87457,174604727541
303.951,3290,16.8908,22,53,39,2382,1000,1.79091,73,4.87457,174704730257
337.382,2964,16.8908,22,53,39,2382,1000,1.79091,73,4.87457,174804733003
315.956,3165,18.3946,22,53,39,2363,1000,1.79091,70,4.88304,174904735360
316.056,3164,18.3946,22,53,39,2363,1000,1.79091,70,4.88304,175004738744
293.6,3406,18.3946,22,53,39,2363,1000,1.79091,70,4.88304,175104748315
292.826,3415,18.3946,22,53,39,2363,1000,1.79091,70,4.88304,175204751623
243.843,4101,18.3946,22,53,39,2363,1000,1.79091,70,4.88304,175304753679
334.784,2987,16.6667,21,53,38,2383,1000,1.79091,70,4.88315,175404756012
298.418,3351,16.6667,21,53,38,2383,1000,1.79091,70,4.88315,175504757724
252.781,3956,16.6667,21,53,38,2383,1000,1.79091,70,4.88315,175604766183
329.272,3037,16.6667,21,53,38,2383,1000,1.79091,70,4.88315,175704769272
276.932,3611,16.6667,21,53,38,2383,1000,1.79091,70,4.88315,175804771264
305.344,3275,16.8624,22,53,38,2422,1000,1.79091,73,4.88436,175904792156
312.598,3199,16.8624,22,53,38,2422,1000,1.79091,73,4.88436,176004795746
267.594,3737,16.8624,22,53,38,2422,1000,1.79091,73,4.88436,176104797972
274.198,3647,16.8624,22,53,38,2422,1000,1.79091,73,4.88436,176204803851
286.944,3485,16.8624,22,53,38,2422,1000,1.79091,73,4.88436,176304807605
332.116,3011,17.0177,23,55,39,2399,1000,1.79091,72,4.88447,176404810797
334.225,2992,17.0177,23,55,39,2399,1000,1.79091,72,4.88447,176504814825
285.633,3501,17.0177,23,55,39,2399,1000,1.79091,72,4.88447,176604817686
298.686,3348,17.0177,23,55,39,2399,1000,1.79091,72,4.88447,176704820792
247.647,4038,17.0177,23,55,39,2399,1000,1.79091,72,4.88447,176804823574
321.027,3115,17.3877,32,55,38,2414,1000,1.79091,79,4.88138,176904826916
321.337,3112,17.3877,32,55,38,2414,1000,1.79091,79,4.88138,177004828813
323.206,3094,17.3877,32,55,38,2414,1000,1.79091,79,4.88138,177104831478
292.74,3416,17.3877,32,55,38,2414,1000,1.79091,79,4.88138,177204834449
313.48,3190,17.3877,32,55,38,2414,1000,1.79091,79,4.88138,177304837736
299.581,3338,17.6569,33,56,39,2416,1000,1.79091,75,4.88025,177404840370
305.157,3277,17.6569,33,56,39,2416,1000,1.79091,75,4.88025,177504843274
282.885,3535,17.6569,33,56,39,2416,1000,1.79091,75,4.88025,177604846169
298.686,3348,17.6569,33,56,39,2416,1000,1.79091,75,4.88025,177704848692
321.027,3115,17.6569,33,56,39,2416,1000,1.79091,75,4.88025,177804850879
299.94,3334,17.2414,33,56,38,2415,1000,1.79091,75,4.88035,177904854461
302.115,3310,17.2414,33,56,38,2415,1000,1.79091,75,4.88035,178004857505
286.697,3488,17.2414,33,56,38,2415,1000,1.79091,75,4.88035,178104860292
345.662,2893,17.2414,33,56,38,2415,1000,1.79091,75,4.88035,178204864411
268.384,3726,17.2414,33,56,38,2415,1000,1.79091,75,4.88035,178304866829
303.951,3290,17.0445,33,52,38,2415,1000,1.79091,75,4.88228,178404871142
259,3861,17.0445,33,52,38,2415,1000,1.79091,75,4.88228,178504873513
305.344,3275,17.0445,33,52,38,2415,1000,1.79091,75,4.88228,178604876830
315.856,3166,17.0445,33,52,38,2415,1000,1.79091,75,4.88228,178704885651
334.784,2987,17.0445,33,52,38,2415,1000,1.79091,75,4.88228,178804887601
326.477,3063,16.9874,32,52,39,2415,1000,1.79091,77,4.88347,178904890035
295.77,3381,16.9874,32,52,39,2415,1000,1.79091,77,4.88347,179004892159
308.356,3243,16.9874,32,52,39,2415,1000,1.79091,77,4.88347,179104894355
344.709,2901,16.9874,32,52,39,2415,1000,1.79091,77,4.88347,179204897523
167.757,5961,16.9874,32,52,39,2415,1000,1.79091,77,4.88347,179304900771
317.46,3150,16.6388,30,56,38,2417,1000,1.79091,72,4.88478,179404902559
303.398,3296,16.6388,30,56,38,2417,1000,1.79091,72,4.88478,179504906700
296.824,3369,16.6388,30,56,38,2417,1000,1.79091,72,4.88478,179604909257
262.261,3813,16.6388,30,56,38,2417,1000,1.79091,72,4.88478,179704924773
302.389,3307,16.6388,30,56,38,2417,1000,1.79091,72,4.88478,179804927894
296.033,3378,17.435,29,56,38,2417,1000,1.79091,69,4.88514,179904936962
283.93,3522,17.435,29,56,38,2417,1000,1.79091,69,4.88514,180004939422
322.581,3100,17.435,29,56,38,2417,1000,1.79091,69,4.88514,180104945201
318.776,3137,17.435,29,56,38,2417,1000,1.79091,69,4.88514,180204948895
268.456,3725,17.435,29,56,38,2417,1000,1.79091,69,4.88514,180304951614
300.571,3327,17.4497,33,57,38,2415,1000,1.79091,76,4.88586,180404954197
317.763,3147,17.4497,33,57,38,2415,1000,1.79091,76,4.88586,180504957513
326.158,3066,17.4497,33,57,38,2415,1000,1.79091,76,4.88586,180604959401
299.581,3338,17.4497,33,57,38,2415,1000,1.79091,76,4.88586,180704961565
276.932,3611,17.4497,33,57,38,2415,1000,1.79091,76,4.88586,180804964384
327.761,3051,16.806,32,57,38,2416,1000,1.79091,74,4.87897,180904966593
328.947,3040,16.806,32,57,38,2416,1000,1.79091,74,4.87897,181004969403
287.026,3484,16.806,32,57,38,2416,1000,1.79091,74,4.87897,181104973434
348.918,2866,16.806,32,57,38,2416,1000,1.79091,74,4.87897,181204976980
219.974,4546,16.806,32,57,38,2416,1000,1.79091,74,4.87897,181304979163
300.21,3331,16.1046,31,55,38,2416,1000,1.79091,72,4.88138,181404982658
317.864,3146,16.1046,31,55,38,2416,1000,1.79091,72,4.88138,181504985712
279.877,3573,16.1046,31,55,38,2416,1000,1.79091,72,4.88138,181604990941
272.628,3668,16.1046,31,55,38,2416,1000,1.79091,72,4.88138,181704996432
325.521,3072,16.1046,31,55,38,2416,1000,1.79091,72,4.88138,181805003964
303.214,3298,16.8755,30,55,39,2416,1000,1.79091,72,4.88198,181905006917
341.18,2931,16.8755,30,55,39,2416,1000,1.79091,72,4.88198,182005015645
349.284,2863,16.8755,30,55,39,2416,1000,1.79091,72,4.88198,182105018047
310.366,3222,16.8755,30,55,39,2416,1000,1.79091,72,4.88198,182205024231
321.647,3109,16.8755,30,55,39,2416,1000,1.79091,72,4.88198,182305027884
315.657,3168,16.428,32,55,39,2414,1000,1.79091,76,4.88244,182405032283
320.513,3120,16.428,32,55,39,2414,1000,1.79091,76,4.88244,182505036192
355.114,2816,16.428,32,55,39,2414,1000,1.79091,76,4.88244,182605039848
300.661,3326,16.428,32,55,39,2414,1000,1.79091,76,4.88244,182705042411
341.997,2924,16.428,32,55,39,2414,1000,1.79091,76,4.88244,182805044563
322.997,3096,16.2185,35,55,39,2412,1000,1.79091,86,4.8834,182905047945
302.206,3309,16.2185,35,55,39,2412,1000,1.79091,86,4.8834,183005051300
306.56,3262,16.2185,35,55,39,2412,1000,1.79091,86,4.8834,183105053882
290.698,3440,16.2185,35,55,39,2412,1000,1.79091,86,4.8834,183205056504
235.905,4239,16.2185,35,55,39,2412,1000,1.79091,86,4.8834,183305060268
305.437,3274,17.6322,31,54,39,2415,1000,1.79091,77,4.88083,183405062673
327.011,3058,17.6322,31,54,39,2415,1000,1.79091,77,4.88083,183505067014
307.977,3247,17.6322,31,54,39,2415,1000,1.79091,77,4.88083,183605074665
319.591,3129,17.6322,31,54,39,2415,1000,1.79091,77,4.88083,183705076966
318.878,3136,17.6322,31,54,39,2415,1000,1.79091,77,4.88083,183805079008
312.11,3204,17.2674,34,54,39,2415,1000,1.79091,75,4.88157,183905082251
285.063,3508,17.2674,34,54,39,2415,1000,1.79091,75,4.88157,184005084627
345.662,2893,17.2674,34,54,39,2415,1000,1.79091,75,4.88157,184105087744
343.289,2913,17.2674,34,54,39,2415,1000,1.79091,75,4.88157,184205099490
317.662,3148,17.2674,34,54,39,2415,1000,1.79091,75,4.88157,184305103454
300.12,3332,16.5401,33,55,39,2415,1000,1.79091,78,4.87855,184405112054
304.971,3279,16.5401,33,55,39,2415,1000,1.79091,78,4.87855,184505115490
332.447,3008,16.5401,33,55,39,2415,1000,1.79091,78,4.87855,184605117498
322.477,3101,16.5401,33,55,39,2415,1000,1.79091,78,4.87855,184705121102
312.305,3202,16.5401,33,55,39,2415,1000,1.79091,78,4.87855,184805128343
228.938,4368,16.4557,32,55,39,2414,1000,1.79091,78,4.87938,184905136502
324.359,3083,16.4557,32,55,39,2414,1000,1.79091,78,4.87938,185005138964
294.291,3398,16.4557,32,55,39,2414,1000,1.79091,78,4.87938,185105141331
285.878,3498,16.4557,32,55,39,2414,1000,1.79091,78,4.87938,185205144243
226.603,4413,16.4557,32,55,39,2414,1000,1.79091,78,4.87938,185305148229
320.102,3124,16.962,31,56,39,2415,1000,1.79091,76,4.88286,185405151797
285.063,3508,16.962,31,56,39,2415,1000,1.79091,76,4.88286,185505165491
329.489,3035,16.962,31,56,39,2415,1000,1.79091,76,4.88286,185605169048
343.525,2911,16.962,31,56,39,2415,1000,1.79091,76,4.88286,185705171741
333.778,2996,16.962,31,56,39,2415,1000,1.79091,76,4.88286,185805174619
282.406,3541,17.563,32,56,39,2414,1000,1.79091,77,4.88606,185905177500
321.854,3107,17.563,32,56,39,2414,1000,1.79091,77,4.88606,186005179273
299.401,3340,17.563,32,56,39,2414,1000,1.79091,77,4.88606,186105182131
340.948,2933,17.563,32,56,39,2414,1000,1.79091,77,4.88606,186205185137
289.436,3455,17.563,32,56,39,2414,1000,1.79091,77,4.88606,186305188026
302.755,3303,16.8067,34,55,39,2414,1000,1.79091,81,4.88686,186405191077
295.77,3381,16.8067,34,55,39,2414,1000,1.79091,81,4.88686,186505194204
297.265,3364,16.8067,34,55,39,2414,1000,1.79091,81,4.88686,186605202791
309.693,3229,16.8067,34,55,39,2414,1000,1.79091,81,4.88686,186705206549
357.27,2799,16.8067,34,55,39,2414,1000,1.79091,81,4.88686,186805208975
342.349,2921,16.806,32,55,39,2416,1000,1.79091,75,4.88951,186905211723
332.668,3006,16.806,32,55,39,2416,1000,1.79091,75,4.88951,187005219874
307.314,3254,16.806,32,55,39,2416,1000,1.79091,75,4.88951,187105222071
329.381,3036,16.806,32,55,39,2416,1000,1.79091,75,4.88951,187205226947
262.398,3811,16.806,32,55,39,2416,1000,1.79091,75,4.88951,187305228954
289.939,3449,16.5546,30,55,39,2416,1000,1.79091,73,4.88951,187405234540
297,3367,16.5546,30,55,39,2416,1000,1.79091,73,4.88951,187505237120
362.188,2761,16.5546,30,55,39,2416,1000,1.79091,73,4.88951,187605239865
288.101,3471,16.5546,30,55,39,2416,1000,1.79091,73,4.88951,187705243689
359.712,2780,16.5546,30,55,39,2416,1000,1.79091,73,4.88951,187805246949
322.581,3100,16.5968,31,55,39,2416,1000,1.79091,73,4.89015,187905249787
351.247,2847,16.5968,31,55,39,2416,1000,1.79091,73,4.89015,188005254431
336.361,2973,16.5968,31,55,39,2416,1000,1.79091,73,4.89015,188105256527
312.598,3199,16.5968,31,55,39,2416,1000,1.79091,73,4.89015,188205259733
333.222,3001,16.5968,31,55,39,2416,1000,1.79091,73,4.89015,188305263252
311.624,3209,16.8342,30,53,40,2416,1000,1.79091,73,4.89099,188405274290
220.07,4544,16.8342,30,53,40,2416,1000,1.79091,73,4.89099,188505277534
303.122,3299,16.8342,30,53,40,2416,1000,1.79091,73,4.89099,188605280347
293.255,3410,16.8342,30,53,40,2416,1000,1.79091,73,4.89099,188705293819
322.893,3097,16.8342,30,53,40,2416,1000,1.79091,73,4.89099,188805297187
240.211,4163,16.9732,30,53,39,2417,1000,1.79091,73,4.89135,188905299901
322.789,3098,16.9732,30,53,39,2417,1000,1.79091,73,4.89135,189005302653
292.141,3423,16.9732,30,53,39,2417,1000,1.79091,73,4.89135,189105304594
298.597,3349,16.9732,30,53,39,2417,1000,1.79091,73,4.89135,189205311836
323.311,3093,16.9732,30,53,39,2417,1000,1.79091,73,4.89135,189305314691
335.683,2979,16.4578,29,54,39,2417,1000,1.79091,71,4.89099,189405317677
289.436,3455,16.4578,29,54,39,2417,1000,1.79091,71,4.89099,189505321068
304.229,3287,16.4578,29,54,39,2417,1000,1.79091,71,4.89099,189605324580
321.854,3107,16.4578,29,54,39,2417,1000,1.79091,71,4.89099,189705327247
325.415,3073,16.4578,29,54,39,2417,1000,1.79091,71,4.89099,189805330491
300.03,3333,16.3437,34,54,40,2413,1000,1.79091,79,4.89194,189905332824
331.785,3014,16.3437,34,54,40,2413,1000,1.79091,79,4.89194,190005336477
345.304,2896,16.3437,34,54,40,2413,1000,1.79091,79,4.89194,190105339584
318.979,3135,16.3437,34,54,40,2413,1000,1.79091,79,4.89194,190205343438
269.614,3709,16.3437,34,54,40,2413,1000,1.79091,79,4.89194,190305346707
333.556,2998,16.1616,35,53,39,2413,1000,1.79091,86,4.89316,190405349168
349.284,2863,16.1616,35,53,39,2413,1000,1.79091,86,4.89316,190505351459
346.021,2890,16.1616,35,53,39,2413,1000,1.79091,86,4.89316,190605353609
338.983,2950,16.1616,35,53,39,2413,1000,1.79091,86,4.89316,190705355520
317.058,3154,16.1616,35,53,39,2413,1000,1.79091,86,4.89316,190805362447
327.547,3053,16.4141,37,53,40,2410,1000,1.79091,88,4.88967,190905366239
340.252,2939,16.4141,37,53,40,2410,1000,1.79091,88,4.88967,191005370190
298.063,3355,16.4141,37,53,40,2410,1000,1.79091,88,4.88967,191105372947
330.251,3028,16.4141,37,53,40,2410,1000,1.79091,88,4.88967,191205375583
329.381,3036,16.4141,37,53,40,2410,1000,1.79091,88,4.88967,191305380524
310.27,3223,16.1345,40,55,41,2407,1000,1.79091,98,4.89088,191405385813
304.692,3282,16.1345,40,55,41,2407,1000,1.79091,98,4.89088,191505387959
351.741,2843,16.1345,40,55,41,2407,1000,1.79091,98,4.89088,191605390204
322.269,3103,16.1345,40,55,41,2407,1000,1.79091,98,4.89088,191705392915
336.927,2968,16.1345,40,55,41,2407,1000,1.79091,98,4.89088,191805395721
340.599,2936,16.4292,41,55,40,2406,1000,1.79091,104,4.88814,191905402668
339.098,2949,16.4292,41,55,40,2406,1000,1.79091,104,4.88814,192005405868
344.116,2906,16.4292,41,55,40,2406,1000,1.79091,104,4.88814,192105408247
347.343,2879,16.4292,41,55,40,2406,1000,1.79091,104,4.88814,192205410051
341.297,2930,16.4292,41,55,40,2406,1000,1.79091,104,4.88814,192305412370
363.24,2753,16.0504,37,53,40,2409,1000,1.79091,94,4.89029,192405415687
319.898,3126,16.0504,37,53,40,2409,1000,1.79091,94,4.89029,192505418405
313.578,3189,16.0504,37,53,40,2409,1000,1.79091,94,4.89029,192605420641
309.693,3229,16.0504,37,53,40,2409,1000,1.79091,94,4.89029,192705422728
351.617,2844,16.0504,37,53,40,2409,1000,1.79091,94,4.89029,192805429548
346.62,2885,15.7407,33,53,39,2414,1000,1.79091,82,4.88829,192905432024
334.336,2991,15.7407,33,53,39,2414,1000,1.79091,82,4.88829,193005434371
345.781,2892,15.7407,33,53,39,2414,1000,1.79091,82,4.88829,193105437025
381.825,2619,15.7407,33,53,39,2414,1000,1.79091,82,4.88829,193205444216
344.234,2905,15.7407,33,53,39,2414,1000,1.79091,82,4.88829,193305446622
330.907,3022,15.8824,33,52,39,2414,1000,1.79091,78,4.88892,193405449223
299.133,3343,15.8824,33,52,39,2414,1000,1.79091,78,4.88892,193505453785
364.034,2747,15.8824,33,52,39,2414,1000,1.79091,78,4.88892,193605458415
321.647,3109,15.8824,33,52,39,2414,1000,1.79091,78,4.88892,193705460947
332.557,3007,15.8824,33,52,39,2414,1000,1.79091,78,4.88892,193805463720
348.068,2873,16.4568,33,52,39,2414,1000,1.79091,78,4.88484,193905466899
341.297,2930,16.4568,33,52,39,2414,1000,1.79091,78,4.88484,194005470144
342.231,2922,16.4568,33,52,39,2414,1000,1.79091,78,4.88484,194105472366
350.14,2856,16.4568,33,52,39,2414,1000,1.79091,78,4.88484,194205475216
341.647,2927,16.4568,33,52,39,2414,1000,1.79091,78,4.88484,194305480034
380.807,2626,16.3591,35,54,40,2413,1000,1.79091,82,4.88688,194405488134
316.456,3160,16.3591,35,54,40,2413,1000,1.79091,82,4.88688,194505492533
312.012,3205,16.3591,35,54,40,2413,1000,1.79091,82,4.88688,194605495831
311.526,3210,16.3591,35,54,40,2413,1000,1.79091,82,4.88688,194705498860
342.349,2921,16.3591,35,54,40,2413,1000,1.79091,82,4.88688,194805510499
238.209,4198,16.1752,36,54,39,2412,1000,1.79091,85,4.88819,194905513469
327.332,3055,16.1752,36,54,39,2412,1000,1.79091,85,4.88819,195005515140
355.366,2814,16.1752,36,54,39,2412,1000,1.79091,85,4.88819,195105518082
339.098,2949,16.1752,36,54,39,2412,1000,1.79091,85,4.88819,195205520268
338.295,2956,16.1752,36,54,39,2412,1000,1.79091,85,4.88819,195305526376
326.691,3061,16.2888,36,55,39,2412,1000,1.79091,86,4.88713,195405593501
316.857,3156,16.2888,36,55,39,2412,1000,1.79091,86,4.88713,195505596812
362.45,2759,16.2888,36,55,39,2412,1000,1.79091,86,4.88713,195605599946
352.361,2838,16.2888,36,55,39,2412,1000,1.79091,86,4.88713,195705602870
326.371,3064,16.2888,36,55,39,2412,1000,1.79091,86,4.88713,195805605792
342.7,2918,16.1345,33,55,39,2414,1000,1.79091,80,4.87881,195905609378
364.166,2746,16.1345,33,55,39,2414,1000,1.79091,80,4.87881,196005612307
323.415,3092,16.1345,33,55,39,2414,1000,1.79091,80,4.87881,196105615236
358.295,2791,16.1345,33,55,39,2414,1000,1.79091,80,4.87881,196205619532
321.027,3115,16.1345,33,55,39,2414,1000,1.79091,80,4.87881,196305622063
316.156,3163,16.6388,33,53,39,2414,1000,1.79091,78,4.87941,196405624613
298.954,3345,16.6388,33,53,39,2414,1000,1.79091,78,4.87941,196505627892
335.909,2977,16.6388,33,53,39,2414,1000,1.79091,78,4.87941,196605629760
354.988,2817,16.6388,33,53,39,2414,1000,1.79091,78,4.87941,196705632254
325.733,3070,16.6388,33,53,39,2414,1000,1.79091,78,4.87941,196805635147
60.4668,16538,16.6259,34,53,39,2414,1000,1.79091,79,4.88264,196905644155
57.9677,17251,16.6259,34,53,39,2414,1000,1.79091,79,4.88264,197005654792
58.2106,17179,16.6259,34,53,39,2414,1000,1.79091,79,4.88264,197105666406
62.8733,15905,16.6259,34,53,39,2414,1000,1.79091,79,4.88264,197205676547
59.4601,16818,16.6259,34,53,39,2414,1000,1.79091,79,4.88264,197305679842
61.2708,16321,16.6259,34,53,39,2414,1000,1.79091,79,4.88264,197405681940
61.5915,16236,4.85437,28,46,37,2028,957,1.79091,77,4.88982,197505684378
60.0637,16649,4.85437,28,46,37,2028,957,1.79091,77,4.88982,197605686509
60.7128,16471,4.85437,28,46,37,2028,957,1.79091,77,4.88982,197705694748
60.5327,16520,4.85437,28,46,37,2028,957,1.79091,77,4.88982,197805708482
62.251,16064,4.85437,28,46,37,2028,957,1.79091,77,4.88982,197905724648
62.5117,15997,4.99584,5,46,37,221,829,1.79091,37,4.8889,198005744356
56.6219,17661,4.99584,5,46,37,221,829,1.79091,37,4.8889,198105752410
62.6763,15955,4.99584,5,46,37,221,829,1.79091,37,4.8889,198205754853
58.2174,17177,4.99584,5,46,37,221,829,1.79091,37,4.8889,198305756685
58.292,17155,4.99584,5,46,37,221,829,1.79091,37,4.8889,198405764709
61.2933,16315,4.69636,6,50,36,225,721,1.79091,33,4.88878,198505779771
57.9207,17265,4.69636,6,50,36,225,721,1.79091,33,4.88878,198605788419
60.2047,16610,4.69636,6,50,36,225,721,1.79091,33,4.88878,198705796374
60.1793,16617,4.69636,6,50,36,225,721,1.79091,33,4.88878,198805807536
61.5839,16238,4.69636,6,50,36,225,721,1.79091,33,4.88878,198905811590
60.1504,16625,5.00404,6,50,36,241,776,1.79091,33,4.8889,199005813974
59.5593,16790,5.00404,6,50,36,241,776,1.79091,33,4.8889,199105815805
58.9206,16972,5.00404,6,50,36,241,776,1.79091,33,4.8889,199205818159
58.3533,17137,5.00404,6,50,36,241,776,1.79091,33,4.8889,199305819906
60.0998,16639,5.00404,6,50,36,241,776,1.79091,33,4.8889,199405821720
64.3459,15541,4.77346,6,44,36,237,862,1.79091,36,4.88902,199505824957
60.0312,16658,4.77346,6,44,36,237,862,1.79091,36,4.88902,199605827197
59.4566,16819,4.77346,6,44,36,237,862,1.79091,36,4.88902,199705830186
60.7349,16465,4.77346,6,44,36,237,862,1.79091,36,4.88902,199805839137
59.5735,16786,4.77346,6,44,36,237,862,1.79091,36,4.88902,199905841692
58.9901,16952,4.67446,6,44,36,247,728,1.79091,34,4.8889,200005843854
57.5142,17387,4.67446,6,44,36,247,728,1.79091,34,4.8889,200105845777
58.9345,16968,4.67446,6,44,36,247,728,1.79091,34,4.8889,200205847533
60.4266,16549,4.67446,6,44,36,247,728,1.79091,34,4.8889,200305849343
58.3873,17127,4.67446,6,44,36,247,728,1.79091,34,4.8889,200405852615
61.0314,16385,4.68227,6,44,37,243,831,1.79091,35,4.88914,200505854589
56.013,17853,4.68227,6,44,37,243,831,1.79091,35,4.88914,200605856656
59.4672,16816,4.68227,6,44,37,243,831,1.79091,35,4.88914,200705869952
55.3925,18053,4.68227,6,44,37,243,831,1.79091,35,4.88914,200805925684
60.698,16475,4.68227,6,44,37,243,831,1.79091,35,4.88914,200905927698
59.3824,16840,4.85044,6,43,36,240,833,1.79091,35,4.88914,201005930251
56.6797,17643,4.85044,6,43,36,240,833,1.79091,35,4.88914,201105932275
61.0389,16383,4.85044,6,43,36,240,833,1.79091,35,4.88914,201205934660
58.9866,16953,4.85044,6,43,36,240,833,1.79091,35,4.88914,201305937365
61.5498,16247,4.85044,6,43,36,240,833,1.79091,35,4.88914,201405939281
62.3519,16038,4.43515,6,43,36,236,859,1.79091,36,4.88938,201505941175
62.7825,15928,4.43515,6,43,36,236,859,1.79091,36,4.88938,201605943629
60.042,16655,4.43515,6,43,36,236,859,1.79091,36,4.88938,201705945966
60.6171,16497,4.43515,6,43,36,236,859,1.79091,36,4.88938,201805948471
59.6588,16762,4.43515,6,43,36,236,859,1.79091,36,4.88938,201906014015
60.1576,16623,4.92333,6,45,36,235,834,1.79091,36,4.8895,202006016581
60.4778,16535,4.92333,6,45,36,235,834,1.79091,36,4.8895,202106026765
60.746,16462,4.92333,6,45,36,235,834,1.79091,36,4.8895,202206029801
60.957,16405,4.92333,6,45,36,235,834,1.79091,36,4.8895,202306032525
60.0998,16639,4.92333,6,45,36,235,834,1.79091,36,4.8895,202406035009
60.584,16506,4.92333,6,45,36,235,834,1.79091,36,4.8895,202506044727
60.5583,16513,4.60792,6,45,36,241,829,1.79091,36,4.88986,202606055810
60.8272,16440,4.60792,6,45,36,241,829,1.79091,36,4.88986,202706058966
61.3497,16300,4.60792,6,45,36,241,829,1.79091,36,4.88986,202806061577
60.4047,16555,4.60792,6,45,36,241,829,1.79091,36,4.88986,202906069169
60.8643,16430,4.60792,6,45,36,241,829,1.79091,36,4.88986,203006076908
60.831,16439,4.43144,6,43,36,239,869,1.79091,36,4.88986,203106085057
58.3703,17132,4.43144,6,43,36,239,869,1.79091,36,4.88986,203206096465
59.6267,16771,4.43144,6,43,36,239,869,1.79091,36,4.88986,203306105777
61.5612,16244,4.43144,6,43,36,239,869,1.79091,36,4.88986,203406108380
60.5364,16519,4.43144,6,43,36,239,869,1.79091,36,4.88986,203506117677
60.9013,16420,4.52708,6,43,36,234,879,1.79091,36,4.89046,203606120764
60.0024,16666,4.52708,6,43,36,234,879,1.79091,36,4.89046,203706129208
61.4175,16282,4.52708,6,43,36,234,879,1.79091,36,4.89046,203806140579
60.1974,16612,4.52708,6,43,36,234,879,1.79091,36,4.89046,203906151680
59.8695,16703,4.52708,6,43,36,234,879,1.79091,36,4.89046,204006162783
59.3437,16851,4.44984,6,43,36,237,762,1.79091,35,4.89082,204106171761
59.7729,16730,4.44984,6,43,36,237,762,1.79091,35,4.89082,204206181758
59.8372,16712,4.44984,6,43,36,237,762,1.79091,35,4.89082,204306190896
59.4177,16830,4.44984,6,43,36,237,762,1.79091,35,4.89082,204406201289
66.7245,14987,4.44984,6,43,36,237,762,1.79091,35,4.89082,204506210804
87.7578,11395,5.08757,6,43,36,227,865,1.79091,35,4.89322,204606221494
59.3824,16840,5.08757,6,43,36,227,865,1.79091,35,4.89322,204706231165
60.6244,16495,5.08757,6,43,36,227,865,1.79091,35,4.89322,204806237354
58.9171,16973,5.08757,6,43,36,227,865,1.79091,35,4.89322,204906243626
57.7434,17318,5.08757,6,43,36,227,865,1.79091,35,4.89322,205006245588
60.3755,16563,4.64169,6,44,36,238,784,1.79091,35,4.8937,205106286374
