os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32712256,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
266.278,3.75547,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40299362007
271.154,3.68795,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40303033959
267.975,3.73168,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40306766291
274.202,3.64694,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40310412969
260.314,3.84152,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40314255129
276.092,3.62199,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40317876669
271.164,3.68781,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40321564434
267.886,3.73293,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40325297383
268.955,3.71809,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40329015566
269.392,3.71206,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40332728025
267.183,3.74275,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40336470925
273.826,3.65195,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40340122703
266.045,3.75876,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40343881976
272.816,3.66547,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40347546952
268.28,3.72745,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40351274713
270.357,3.69881,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40354974053
266.28,3.75545,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40358729683
271.051,3.68934,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40362418985
271.88,3.67809,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40366096791
268.686,3.72181,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40369818766
268.904,3.7188,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40373538203
268.61,3.72287,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40377260646
270.238,3.70044,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40380961290
269.896,3.70513,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40384666996
267.803,3.73409,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40388400808
272.403,3.67103,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40392071672
265.008,3.77347,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40395845673
273.758,3.65286,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40399498457
265.697,3.76369,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40403262495
267.283,3.74135,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40407003886
271.784,3.67939,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40410683437
271.862,3.67834,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40414361784
266.582,3.75119,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40418113215
269.741,3.70726,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40421820812
269.762,3.70697,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40425527656
269.773,3.70682,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40429234561
269.219,3.71445,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40432949241
271.007,3.68993,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40436639021
273.76,3.65284,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40440291861
262.246,3.81321,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40444105703
273.144,3.66107,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40447766474
263.669,3.79264,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40451559234
275.807,3.62573,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40455185329
262.758,3.80579,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40458991702
277.336,3.60574,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40462596969
262.363,3.81152,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40466408615
275.844,3.62524,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40470033645
261.826,3.81934,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40473853346
280.6,3.56379,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40477417462
266.889,3.74688,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40481164393
268.585,3.72322,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40484887792
268.087,3.73014,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40488618149
269.511,3.71042,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40492328022
271.217,3.68708,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40496015262
270.574,3.69584,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40499711290
264.061,3.78701,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40503498818
274.927,3.63733,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40507135855
267.878,3.73305,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40510869273
271.552,3.68254,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40514551392
267.762,3.73467,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40518286399
269.077,3.7164,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40522003070
269.299,3.71334,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40525716748
268.334,3.72669,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40529442864
271.711,3.68038,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40533123286
264.791,3.77657,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40536900958
276.267,3.61968,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40540520203
266.994,3.7454,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40544265445
272.392,3.67117,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40547936659
259.174,3.85841,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40551795361
278.95,3.58487,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40555379942
265.252,3.76999,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40559150241
271.099,3.68869,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40562838981
267.635,3.73643,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40566575779
272.727,3.66667,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40570242286
269.356,3.71256,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40573954900
271.729,3.68013,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40577635098
259.504,3.8535,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40581488883
276.425,3.61762,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40585106339
262.999,3.8023,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40588908777
278.385,3.59215,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40592500813
267.07,3.74434,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40596245248
271.388,3.68476,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40599930039
263.215,3.79918,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40603729997
277.439,3.6044,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40607334365
261.576,3.82298,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40611157753
277.82,3.59945,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40614756524
264.482,3.78098,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40618537680
273.693,3.65373,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40622191868
262.457,3.81014,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40626002512
275.305,3.63234,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40629634283
268.705,3.72155,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40633355986
273.258,3.65955,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40637015612
260.573,3.8377,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40640853906
277.759,3.60024,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40644453815
263.087,3.80102,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40648255638
277.634,3.60187,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40651856899
262.505,3.80945,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40655667677
275.024,3.63605,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40659302632
265.921,3.76052,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40663063590
271.419,3.68435,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40666747824
266.615,3.75073,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40670498727
272.833,3.66525,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40674163873
265.291,3.76944,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40677933874
273.818,3.65206,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40681585473
267.952,3.73201,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40685317701
267.017,3.74508,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40689062990
270.198,3.701,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40692764218
273.722,3.65335,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40696417873
263.881,3.78959,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40700207687
276.648,3.6147,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40703821822
262.737,3.80609,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40707628278
273.171,3.66072,18.3381,14,52,54,1142,65535,5.4478,16,11.7705,0,0,40711292399
263.403,3.79646,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40715086358
269.78,3.70672,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40718792969
277.036,3.60963,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40722402263
264.697,3.7779,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40726180433
272.46,3.67026,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40729850800
266.403,3.75372,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40733604853
276.805,3.61265,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40737217243
260.597,3.83734,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40741055204
274.804,3.63895,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40744693827
271.102,3.68865,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40748382588
268.61,3.72287,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40752105655
269.736,3.70733,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40755813339
270.604,3.69544,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40759508390
268.577,3.72333,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40763232025
270.154,3.70159,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40766933458
261.964,3.81731,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40770751675
272.348,3.67177,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40774423239
271.94,3.67728,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40778100613
264.668,3.77832,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40781879444
275.576,3.62876,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40785507854
266.123,3.75766,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40789266006
268.463,3.72491,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40792990725
276.651,3.61466,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40796605171
264.047,3.7872,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40800392745
274.143,3.64773,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40804040315
266.762,3.74865,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40807789471
265.006,3.7735,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40811563020
276.818,3.61249,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40815175257
266.268,3.75562,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40818931312
272.558,3.66894,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40822600319
266.556,3.75156,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40826352151
270.074,3.70269,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40830054787
268.237,3.72805,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40833782992
272.045,3.67586,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40837458839
266.102,3.75796,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40841216930
276.59,3.61546,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40844831977
262.749,3.80591,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40848638430
277.327,3.60585,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40852243986
229.633,4.35477,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40856599497
324.593,3.08078,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40859679835
265.898,3.76084,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40863440909
268.037,3.73083,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40867172438
267.291,3.74124,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40870913734
272.565,3.66885,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40874582187
265.353,3.76856,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40878351342
272.404,3.67102,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40882022142
264.316,3.78335,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40885805957
278.887,3.58569,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40889391184
264.422,3.78184,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40893174046
273.471,3.65669,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40896829875
263.192,3.7995,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40900629870
276.294,3.61933,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40904248862
265.757,3.76284,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40908011928
274.265,3.64611,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40911657955
265.681,3.76391,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40915422489
273.969,3.65005,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40919072084
267.53,3.7379,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40922810194
272.967,3.66344,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40926473923
263.012,3.80211,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40930276244
270.966,3.6905,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40933966573
267.457,3.73891,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40937705758
271.775,3.67951,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40941385232
265.927,3.76043,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40945146011
275.606,3.62837,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40948774355
261.237,3.82795,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40952603406
275.672,3.62749,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40956229972
263.756,3.79138,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40960022072
278.09,3.59596,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40963617736
264.883,3.77525,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40967393602
273.405,3.65757,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40971051212
265.292,3.76944,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40974820870
270.48,3.69714,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40978517953
269.786,3.70664,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40982224974
269.756,3.70706,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40985932035
268.151,3.72925,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40989661471
272.472,3.6701,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40993331199
260.99,3.83156,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,40997163759
276.569,3.61573,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41000778920
266.41,3.75362,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41004532478
277.623,3.60201,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41008134591
264.828,3.77604,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41011910604
270.418,3.69797,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41015608941
267.198,3.74254,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41019351546
274.229,3.64659,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41022997902
264.708,3.77775,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41026775916
273.136,3.66118,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41030436971
264.186,3.78521,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41034222492
275.531,3.62936,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41037851656
265.019,3.77331,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41041625103
272.171,3.67417,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41045299333
267.008,3.74521,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41049044697
276.618,3.61509,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41052659833
261.367,3.82604,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41056486153
275.351,3.63173,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41060117866
263.871,3.78974,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41063908711
273.627,3.6546,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41067562401
264.292,3.78369,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41071347034
276.497,3.61667,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41074963069
265.69,3.76378,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41078727038
271.848,3.67852,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41082405917
263.889,3.78948,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41086195599
277.105,3.60874,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41089804038
267.21,3.74237,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41093546779
271.419,3.68434,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41097230997
262.141,3.81474,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41101046077
275.45,3.63042,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41104676974
266.528,3.75195,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41108428953
274.03,3.64924,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41112077869
265.126,3.77179,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41115850406
273.912,3.65081,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41119500769
266.043,3.7588,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41123259734
273.819,3.65205,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41126911802
263.55,3.79435,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41130706857
275.974,3.62353,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41134330218
262.117,3.8151,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41138145979
276.443,3.61738,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41141762752
268.058,3.73054,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41145493532
272.126,3.67477,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41149168141
269.006,3.71738,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41152885654
267.931,3.7323,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41156618103
267.87,3.73315,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41160351552
269.59,3.70934,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41164061042
269.795,3.70652,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41167767536
260.596,3.83736,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41171604996
282.59,3.5387,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41175144190
266.215,3.75636,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41178900194
268.922,3.71855,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41182618957
273.744,3.65305,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41186272298
265.136,3.77164,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41190043914
272.773,3.66605,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41193709752
260.51,3.83862,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41197549469
275.88,3.62476,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41201173624
271.11,3.68854,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41204862025
267.889,3.73289,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41208594863
271.485,3.68344,24.5337,18,52,53,1123,65535,5.47905,14,11.7725,0,0,41212281238
268.928,3.71846,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41215997156
271.675,3.68087,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41219677839
256.507,3.89853,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41223576925
280.612,3.56364,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41227140596
259.553,3.85278,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41230993515
283.734,3.52442,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41234518216
262.854,3.8044,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41238322522
275.632,3.62802,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41241950609
262.569,3.80852,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41245759399
276.42,3.61769,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41249376952
267.698,3.73556,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41253112648
269.756,3.70706,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41256819616
266.642,3.75035,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41260570222
275.06,3.63557,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41264205691
261.45,3.82482,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41268031260
274.031,3.64922,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41271680257
269.44,3.7114,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41275391902
268.388,3.72595,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41279117998
266.148,3.75731,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41282875534
273.476,3.65663,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41286532157
267.4,3.73971,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41290272197
271.683,3.68077,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41293952820
266.898,3.74675,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41297699895
274.857,3.63826,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41301337853
267.072,3.7443,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41305082151
274.238,3.64647,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41308728480
261.567,3.82311,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41312552083
274.7,3.64034,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41316192326
265.087,3.77235,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41319964891
273.47,3.65671,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41323621538
268.186,3.72875,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41327350338
271.7,3.68053,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41331031075
258.925,3.86212,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41334893387
280.298,3.56764,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41338460843
266.696,3.74959,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41342210926
274.056,3.6489,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41345859521
265.574,3.76543,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41349625370
271.202,3.68729,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41353312267
254.467,3.92979,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41357242568
286.768,3.48714,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41360729337
266.025,3.75905,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41364488870
272.974,3.66336,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41368152168
263.846,3.7901,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41371942635
272.255,3.67303,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41375615335
264.399,3.78217,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41379398234
276.698,3.61405,24.6066,17,47,53,1230,65535,5.49467,14,11.7826,0,0,41383011895
