os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.166,6.84152,38.255,70,65,61,642,6,0.414875,65,3.91502,273752404310
183.029,5.46362,38.255,70,65,61,642,6,0.414875,65,3.91502,273757869350
127.137,7.86553,38.255,70,65,61,642,6,0.414875,65,3.91502,273765733919
145.007,6.89622,38.255,70,65,61,642,6,0.414875,65,3.91502,273772630914
129.257,7.73653,38.255,70,65,61,642,6,0.414875,65,3.91502,273780371070
149.991,6.66708,38.255,70,65,61,642,6,0.414875,65,3.91502,273787036139
135.221,7.39528,38.255,70,65,61,642,6,0.414875,65,3.91502,273794431669
155.263,6.4407,38.255,70,65,61,642,6,0.414875,65,3.91502,273800872599
135.295,7.39126,38.255,70,65,61,642,6,0.414875,65,3.91502,273808263821
172.265,5.805,38.255,70,65,61,642,6,0.414875,65,3.91502,273814069990
147.204,6.79331,38.255,70,65,61,642,6,0.414875,65,3.91502,273820863350
143.195,6.98348,38.255,70,65,61,642,6,0.414875,65,3.91502,273827848350
184.785,5.41169,38.255,70,65,61,642,6,0.414875,65,3.91502,273833261912
98.0751,10.1963,38.255,70,65,61,642,6,0.414875,65,3.91502,273843456201
207.153,4.82735,38.255,70,65,61,642,6,0.414875,65,3.91502,273848284215
143.413,6.97288,38.255,70,65,61,642,6,0.414875,65,3.91502,273855257363
151.982,6.57972,38.255,70,65,61,642,6,0.414875,65,3.91502,273861836993
138.155,7.23823,38.255,70,65,61,642,6,0.414875,65,3.91502,273869075899
185.173,5.40036,38.255,70,65,61,642,6,0.414875,65,3.91502,273874476537
120.22,8.31811,38.255,70,65,61,642,6,0.414875,65,3.91502,273882794828
252.848,3.95495,38.255,70,65,61,642,6,0.414875,65,3.91502,273886752760
148.922,6.71492,38.255,70,65,61,642,6,0.414875,65,3.91502,273893466311
122.068,8.19216,38.255,70,65,61,642,6,0.414875,65,3.91502,273901659276
140.644,7.11017,38.255,70,65,61,642,6,0.414875,65,3.91502,273908770242
135.413,7.38483,38.255,70,65,61,642,6,0.414875,65,3.91502,273916154461
150.865,6.62845,38.255,70,65,61,642,6,0.414875,65,3.91502,273922784014
138.72,7.20874,38.255,70,65,61,642,6,0.414875,65,3.91502,273929991992
161.886,6.17719,38.255,70,65,61,642,6,0.414875,65,3.91502,273936169939
115.109,8.68738,38.255,70,65,61,642,6,0.414875,65,3.91502,273944857972
146.096,6.8448,38.255,70,65,61,642,6,0.414875,65,3.91502,273951702849
116.098,8.61341,38.255,70,65,61,642,6,0.414875,65,3.91502,273960316173
155.615,6.42611,38.255,70,65,61,642,6,0.414875,65,3.91502,273966743146
102.944,9.714,38.255,70,65,61,642,6,0.414875,65,3.91502,273976461262
153.547,6.51265,38.5382,73,65,61,1500,6,0.414875,65,3.90987,273982984395
107.731,9.28242,38.5382,73,65,61,1500,6,0.414875,65,3.90987,273992252437
153.995,6.49371,38.5382,73,65,61,1500,6,0.414875,65,3.90987,273998746726
149.773,6.67678,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274005425011
155.417,6.43432,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274011858697
115.958,8.62383,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274020482710
149.919,6.67025,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274027153321
143.831,6.95259,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274034106621
173.487,5.76412,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274039870922
116.618,8.57502,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274048445993
154.749,6.46206,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274054908373
116.395,8.59146,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274063500287
197.632,5.05991,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274068561859
140.101,7.1377,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274075700357
126.502,7.90499,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274083605022
118.18,8.46169,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274092068464
159.424,6.27259,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274098339535
159.76,6.25938,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274104599184
108.995,9.17472,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274113773350
190.965,5.23655,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274119010642
154.263,6.48245,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274125494963
120.953,8.2677,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274133762108
121.803,8.20997,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274141972085
157.687,6.34169,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274148313808
129.578,7.71737,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274156031863
151.209,6.61334,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274162645516
118.687,8.42552,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274171070917
136.933,7.30283,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274178373573
122.024,8.19511,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274186569674
150.864,6.62847,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274193198165
133.449,7.49352,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274200691789
140.367,7.12416,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274207817452
120.465,8.30116,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274216118250
158.337,6.31563,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274222435628
135.678,7.37039,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274229805339
135.427,7.38403,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274237190269
95.6659,10.453,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274247642862
151.014,6.62189,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274254265803
131.51,7.60398,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274261869363
150.853,6.62896,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274268500749
140.457,7.11963,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274275619370
168.272,5.94275,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274281562916
150.675,6.63681,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274288199763
146.625,6.82012,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274295020395
112.927,8.8553,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274303875703
222.893,4.48645,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274308364851
140.098,7.13786,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274315501937
130.744,7.64851,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274323151683
172.288,5.80423,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274328954065
79.5859,12.565,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274341520382
338.081,2.95787,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274344476977
95.5045,10.4707,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274354948505
125.927,7.9411,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274362889919
176.099,5.67864,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274368568879
120.355,8.30873,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274376878333
124.294,8.04545,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274384923942
124.593,8.02614,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274392952128
124.635,8.02343,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274400974263
92.3181,10.8321,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274411806328
135.386,7.3863,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274419193061
92.4516,10.8165,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274430009787
137.712,7.26154,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274437273710
147.33,6.7875,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274444059256
131.112,7.62704,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274451688694
149.162,6.70412,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274458392467
124.958,8.00269,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274466394995
129.92,7.69705,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274474091589
178.791,5.59313,38.5382,73,65,61,1500,6,0.414875,65,3.90987,274479688426
94.7289,10.5564,38.4106,75,65,61,600,6,0.414875,65,3.91024,274490241878
151.26,6.61114,38.4106,75,65,61,600,6,0.414875,65,3.91024,274496853066
133.067,7.515,38.4106,75,65,61,600,6,0.414875,65,3.91024,274504370906
204.931,4.87968,38.4106,75,65,61,600,6,0.414875,65,3.91024,274509250247
104.768,9.54492,38.4106,75,65,61,600,6,0.414875,65,3.91024,274518794215
116.917,8.55309,38.4106,75,65,61,600,6,0.414875,65,3.91024,274527347517
182.032,5.49355,38.4106,75,65,61,600,6,0.414875,65,3.91024,274532842131
151.423,6.604,38.4106,75,65,61,600,6,0.414875,65,3.91024,274539445977
143.72,6.95797,38.4106,75,65,61,600,6,0.414875,65,3.91024,274546406811
126.951,7.87703,38.4106,75,65,61,600,6,0.414875,65,3.91024,274554283904
97.1163,10.2969,38.4106,75,65,61,600,6,0.414875,65,3.91024,274564579062
118.296,8.4534,38.4106,75,65,61,600,6,0.414875,65,3.91024,274573032315
152.53,6.55607,38.4106,75,65,61,600,6,0.414875,65,3.91024,274579588230
97.815,10.2234,38.4106,75,65,61,600,6,0.414875,65,3.91024,274589812515
151.872,6.58448,38.4106,75,65,61,600,6,0.414875,65,3.91024,274596397385
115.913,8.62716,38.4106,75,65,61,600,6,0.414875,65,3.91024,274605024714
128.52,7.78087,38.4106,75,65,61,600,6,0.414875,65,3.91024,274612805827
125.432,7.97247,38.4106,75,65,61,600,6,0.414875,65,3.91024,274620778670
124.428,8.03679,38.4106,75,65,61,600,6,0.414875,65,3.91024,274628815612
110.481,9.05134,38.4106,75,65,61,600,6,0.414875,65,3.91024,274637867158
171.375,5.83516,38.4106,75,65,61,600,6,0.414875,65,3.91024,274643704114
167.687,5.96348,38.4106,75,65,61,600,6,0.414875,65,3.91024,274649666256
155.591,6.42709,38.4106,75,65,61,600,6,0.414875,65,3.91024,274656094101
119.491,8.36884,38.4106,75,65,61,600,6,0.414875,65,3.91024,274664462796
158.276,6.31806,38.4106,75,65,61,600,6,0.414875,65,3.91024,274670781356
128.546,7.7793,38.4106,75,65,61,600,6,0.414875,65,3.91024,274678560685
123.437,8.1013,38.4106,75,65,61,600,6,0.414875,65,3.91024,274686662860
114.603,8.72577,38.4106,75,65,61,600,6,0.414875,65,3.91024,274695388144
130.464,7.66497,38.4106,75,65,61,600,6,0.414875,65,3.91024,274703053790
102.277,9.77737,38.4106,75,65,61,600,6,0.414875,65,3.91024,274712831017
99.6883,10.0313,38.4106,75,65,61,600,6,0.414875,65,3.91024,274722863101
141.392,7.07254,38.4106,75,65,61,600,6,0.414875,65,3.91024,274729935665
107.877,9.26985,38.4106,75,65,61,600,6,0.414875,65,3.91024,274739205931
160.927,6.214,38.4106,75,65,61,600,6,0.414875,65,3.91024,274745420035
117.896,8.48202,38.4106,75,65,61,600,6,0.414875,65,3.91024,274753902743
130.189,7.68112,38.4106,75,65,61,600,6,0.414875,65,3.91024,274761584019
94.6722,10.5628,38.4106,75,65,61,600,6,0.414875,65,3.91024,274772147600
144.943,6.89926,38.4106,75,65,61,600,6,0.414875,65,3.91024,274779046489
102.548,9.75149,38.4106,75,65,61,600,6,0.414875,65,3.91024,274788798598
112.365,8.89957,38.4106,75,65,61,600,6,0.414875,65,3.91024,274797698539
147.913,6.76074,38.4106,75,65,61,600,6,0.414875,65,3.91024,274804461142
134.185,7.45242,38.4106,75,65,61,600,6,0.414875,65,3.91024,274811912536
139.494,7.16876,38.4106,75,65,61,600,6,0.414875,65,3.91024,274819081431
140.347,7.12518,38.4106,75,65,61,600,6,0.414875,65,3.91024,274826207265
147.021,6.80176,38.4106,75,65,61,600,6,0.414875,65,3.91024,274833009092
153.063,6.53327,38.4106,75,65,61,600,6,0.414875,65,3.91024,274839542745
119.512,8.36737,38.4106,75,65,61,600,6,0.414875,65,3.91024,274847910187
134.225,7.4502,38.4106,75,65,61,600,6,0.414875,65,3.91024,274855360851
167.995,5.95255,38.4106,75,65,61,600,6,0.414875,65,3.91024,274861313584
148.908,6.71557,38.4106,75,65,61,600,6,0.414875,65,3.91024,274868029820
125.811,7.94841,38.4106,75,65,61,600,6,0.414875,65,3.91024,274875978327
152.34,6.56426,38.4106,75,65,61,600,6,0.414875,65,3.91024,274882542838
118.45,8.44235,38.4106,75,65,61,600,6,0.414875,65,3.91024,274890985852
194.571,5.1395,38.4106,75,65,61,600,6,0.414875,65,3.91024,274896127615
146.286,6.83592,38.4106,75,65,61,600,6,0.414875,65,3.91024,274902961352
269.122,3.71579,38.4106,75,65,61,600,6,0.414875,65,3.91024,274906680256
156.475,6.39079,38.4106,75,65,61,600,6,0.414875,65,3.91024,274913071693
172.695,5.79056,38.4106,75,65,61,600,6,0.414875,65,3.91024,274918860269
250.609,3.99028,38.4106,75,65,61,600,6,0.414875,65,3.91024,274922854580
121.356,8.24019,38.4106,75,65,61,600,6,0.414875,65,3.91024,274931093491
242.94,4.11625,38.4106,75,65,61,600,6,0.414875,65,3.91024,274935208188
191.546,5.22068,38.4106,75,65,61,600,6,0.414875,65,3.91024,274940429310
155.637,6.42521,38.4106,75,65,61,600,6,0.414875,65,3.91024,274946858267
161.767,6.18172,38.4106,75,65,61,600,6,0.414875,65,3.91024,274953039740
145.734,6.8618,38.4106,75,65,61,600,6,0.414875,65,3.91024,274959900106
204.471,4.89066,38.4106,75,65,61,600,6,0.414875,65,3.91024,274964791359
233.632,4.28023,38.4106,75,65,61,600,6,0.414875,65,3.91024,274969074181
141.094,7.08747,38.4106,75,65,61,600,6,0.414875,65,3.91024,274976163426
198.386,5.04067,38.4106,75,65,61,600,6,0.414875,65,3.91024,274981207686
145.954,6.85146,37.8738,74,65,61,733,6,0.414875,65,3.9101,274988053706
141.04,7.0902,37.8738,74,65,61,733,6,0.414875,65,3.9101,274995143793
253.152,3.9502,37.8738,74,65,61,733,6,0.414875,65,3.9101,274999096135
162.759,6.14405,37.8738,74,65,61,733,6,0.414875,65,3.9101,275005240498
188.6,5.30221,37.8738,74,65,61,733,6,0.414875,65,3.9101,275010542712
188.259,5.31182,37.8738,74,65,61,733,6,0.414875,65,3.9101,275015854574
130.782,7.6463,37.8738,74,65,61,733,6,0.414875,65,3.9101,275023500734
190.048,5.26183,37.8738,74,65,61,733,6,0.414875,65,3.9101,275028764856
129.073,7.74754,37.8738,74,65,61,733,6,0.414875,65,3.9101,275036511354
168.384,5.9388,37.8738,74,65,61,733,6,0.414875,65,3.9101,275042453468
164.287,6.08689,37.8738,74,65,61,733,6,0.414875,65,3.9101,275048538611
171.303,5.83761,37.8738,74,65,61,733,6,0.414875,65,3.9101,275054379104
217.937,4.58848,37.8738,74,65,61,733,6,0.414875,65,3.9101,275058966307
146.292,6.83565,37.8738,74,65,61,733,6,0.414875,65,3.9101,275065803569
175.78,5.68892,37.8738,74,65,61,733,6,0.414875,65,3.9101,275071493701
193.455,5.16916,37.8738,74,65,61,733,6,0.414875,65,3.9101,275076663527
128.563,7.7783,37.8738,74,65,61,733,6,0.414875,65,3.9101,275084438979
194.227,5.14862,37.8738,74,65,61,733,6,0.414875,65,3.9101,275089588847
146.289,6.8358,37.8738,74,65,61,733,6,0.414875,65,3.9101,275096423835
195.028,5.12746,37.8738,74,65,61,733,6,0.414875,65,3.9101,275101553796
196.075,5.10009,37.8738,74,65,61,733,6,0.414875,65,3.9101,275106654172
179.87,5.55956,37.8738,74,65,61,733,6,0.414875,65,3.9101,275112212366
154.875,6.45684,37.8738,74,65,61,733,6,0.414875,65,3.9101,275118671599
130.156,7.68307,37.8738,74,65,61,733,6,0.414875,65,3.9101,275126354178
203.936,4.9035,37.8738,74,65,61,733,6,0.414875,65,3.9101,275131258054
199.272,5.01826,37.8738,74,65,61,733,6,0.414875,65,3.9101,275136276797
141.199,7.0822,37.8738,74,65,61,733,6,0.414875,65,3.9101,275143357877
199.012,5.02483,37.8738,74,65,61,733,6,0.414875,65,3.9101,275148386398
141.086,7.08786,37.8738,74,65,61,733,6,0.414875,65,3.9101,275155472276
157.46,6.35082,37.8738,74,65,61,733,6,0.414875,65,3.9101,275161824520
306.294,3.26483,37.8738,74,65,61,733,6,0.414875,65,3.9101,275165088691
133.654,7.48203,37.8738,74,65,61,733,6,0.414875,65,3.9101,275172572617
202.228,4.94492,37.8738,74,65,61,733,6,0.414875,65,3.9101,275177518202
136.147,7.345,37.8738,74,65,61,733,6,0.414875,65,3.9101,275184861413
140.518,7.11652,37.8738,74,65,61,733,6,0.414875,65,3.9101,275191980334
150.624,6.63903,37.8738,74,65,61,733,6,0.414875,65,3.9101,275198616991
229.818,4.35127,37.8738,74,65,61,733,6,0.414875,65,3.9101,275202969243
169.814,5.8888,37.8738,74,65,61,733,6,0.414875,65,3.9101,275208859250
175.004,5.71416,37.8738,74,65,61,733,6,0.414875,65,3.9101,275214575029
212.864,4.69784,37.8738,74,65,61,733,6,0.414875,65,3.9101,275219272529
140.948,7.09481,37.8738,74,65,61,733,6,0.414875,65,3.9101,275226367615
124.564,8.02802,37.8738,74,65,61,733,6,0.414875,65,3.9101,275234395390
126.776,7.88795,37.8738,74,65,61,733,6,0.414875,65,3.9101,275242285899
72.2664,13.8377,37.8738,74,65,61,733,6,0.414875,65,3.9101,275256124111
130.158,7.68299,37.8738,74,65,61,733,6,0.414875,65,3.9101,275263806890
125.681,7.95666,37.8738,74,65,61,733,6,0.414875,65,3.9101,275271763862
80.0539,12.4916,37.8738,74,65,61,733,6,0.414875,65,3.9101,275284254938
133.727,7.47792,37.8738,74,65,61,733,6,0.414875,65,3.9101,275291732262
150.958,6.62436,37.8738,74,65,61,733,6,0.414875,65,3.9101,275298356595
165.536,6.041,37.8738,74,65,61,733,6,0.414875,65,3.9101,275304399548
173.268,5.7714,37.8738,74,65,61,733,6,0.414875,65,3.9101,275310170020
205.826,4.85847,37.8738,74,65,61,733,6,0.414875,65,3.9101,275315032009
138.111,7.24053,37.8738,74,65,61,733,6,0.414875,65,3.9101,275322270784
177.172,5.64424,37.8738,74,65,61,733,6,0.414875,65,3.9101,275327917274
153.582,6.51118,37.8738,74,65,61,733,6,0.414875,65,3.9101,275334428846
163.432,6.11873,37.8738,74,65,61,733,6,0.414875,65,3.9101,275340546388
198.184,5.04582,37.8738,74,65,61,733,6,0.414875,65,3.9101,275345592512
143.078,6.98919,37.8738,74,65,61,733,6,0.414875,65,3.9101,275352582171
161.967,6.17409,37.8738,74,65,61,733,6,0.414875,65,3.9101,275358756460
147.029,6.80137,37.8738,74,65,61,733,6,0.414875,65,3.9101,275365559529
230.233,4.34343,37.8738,74,65,61,733,6,0.414875,65,3.9101,275369901602
188.584,5.30267,37.8738,74,65,61,733,6,0.414875,65,3.9101,275375206090
130.458,7.66528,37.8738,74,65,61,733,6,0.414875,65,3.9101,275382870334
155.406,6.43477,37.8738,74,65,61,733,6,0.414875,65,3.9101,275389304791
143.584,6.96456,37.8738,74,65,61,733,6,0.414875,65,3.9101,275396270034
155.812,6.418,37.8738,74,65,61,733,6,0.414875,65,3.9101,275402690655
270.215,3.70075,37.8738,74,65,61,733,6,0.414875,65,3.9101,275406390955
109.036,9.17128,37.8738,74,65,61,733,6,0.414875,65,3.9101,275415562145
151.141,6.61636,37.8738,74,65,61,733,6,0.414875,65,3.9101,275422179024
204.086,4.8999,37.8738,74,65,61,733,6,0.414875,65,3.9101,275427083642
178.323,5.6078,37.8738,74,65,61,733,6,0.414875,65,3.9101,275432688794
140.747,7.10495,37.8738,74,65,61,733,6,0.414875,65,3.9101,275439795823
190.931,5.23749,37.8738,74,65,61,733,6,0.414875,65,3.9101,275445031933
209.783,4.76683,37.8738,74,65,61,733,6,0.414875,65,3.9101,275449800386
114.984,8.69685,37.8738,74,65,61,733,6,0.414875,65,3.9101,275458495683
191.076,5.23352,37.8738,74,65,61,733,6,0.414875,65,3.9101,275463730781
132.521,7.546,37.8738,74,65,61,733,6,0.414875,65,3.9101,275471276924
193.931,5.15647,37.8738,74,65,61,733,6,0.414875,65,3.9101,275476433064
181.036,5.52376,37.8738,74,65,61,733,6,0.414875,65,3.9101,275481961642
154.281,6.4817,35.1351,74,65,61,664,6,0.414875,65,3.90985,275488439491
155.125,6.44641,35.1351,74,65,61,664,6,0.414875,65,3.90985,275494886261
126.738,7.89032,35.1351,74,65,61,664,6,0.414875,65,3.90985,275502777270
177.271,5.64108,35.1351,74,65,61,664,6,0.414875,65,3.90985,275508422547
128.346,7.79145,35.1351,74,65,61,664,6,0.414875,65,3.90985,275516209842
208.06,4.8063,35.1351,74,65,61,664,6,0.414875,65,3.90985,275521024311
158.973,6.29039,35.1351,74,65,61,664,6,0.414875,65,3.90985,275527308406
108.241,9.23867,35.1351,74,65,61,664,6,0.414875,65,3.90985,275536547243
352.669,2.83552,35.1351,74,65,61,664,6,0.414875,65,3.90985,275539383903
161.555,6.18984,35.1351,74,65,61,664,6,0.414875,65,3.90985,275545573461
158.991,6.28966,35.1351,74,65,61,664,6,0.414875,65,3.90985,275551863788
210.489,4.75085,35.1351,74,65,61,664,6,0.414875,65,3.90985,275556614668
115.947,8.62465,35.1351,74,65,61,664,6,0.414875,65,3.90985,275565239814
149.135,6.70534,35.1351,74,65,61,664,6,0.414875,65,3.90985,275571947474
133.161,7.50971,35.1351,74,65,61,664,6,0.414875,65,3.90985,275579455685
135.74,7.36705,35.1351,74,65,61,664,6,0.414875,65,3.90985,275586824805
97.0228,10.3069,35.1351,74,65,61,664,6,0.414875,65,3.90985,275597130653
97.3263,10.2747,35.1351,74,65,61,664,6,0.414875,65,3.90985,275607406204
132.423,7.55154,35.1351,74,65,61,664,6,0.414875,65,3.90985,275614959079
113.991,8.77264,35.1351,74,65,61,664,6,0.414875,65,3.90985,275623731260
128.686,7.77086,35.1351,74,65,61,664,6,0.414875,65,3.90985,275631502104
122.108,8.18947,35.1351,74,65,61,664,6,0.414875,65,3.90985,275639691162
240.588,4.15648,35.1351,74,65,61,664,6,0.414875,65,3.90985,275643847887
155.246,6.44139,35.1351,74,65,61,664,6,0.414875,65,3.90985,275650290400
299.273,3.34143,35.1351,74,65,61,664,6,0.414875,65,3.90985,275653632347
161.501,6.19191,35.1351,74,65,61,664,6,0.414875,65,3.90985,275659827235
132.925,7.52302,35.1351,74,65,61,664,6,0.414875,65,3.90985,275667346858
207.131,4.82787,35.1351,74,65,61,664,6,0.414875,65,3.90985,275672175624
141.359,7.07418,35.1351,74,65,61,664,6,0.414875,65,3.90985,275679249801
203.535,4.91315,35.1351,74,65,61,664,6,0.414875,65,3.90985,275684163656
213.38,4.68647,35.1351,74,65,61,664,6,0.414875,65,3.90985,275688852540
152.946,6.53827,35.1351,74,65,61,664,6,0.414875,65,3.90985,275695389259
216.995,4.6084,35.1351,74,65,61,664,6,0.414875,65,3.90985,275699999495
197.229,5.07026,35.1351,74,65,61,664,6,0.414875,65,3.90985,275705070937
132.457,7.54964,35.1351,74,65,61,664,6,0.414875,65,3.90985,275712618331
170.665,5.85942,35.1351,74,65,61,664,6,0.414875,65,3.90985,275718478231
136.657,7.3176,35.1351,74,65,61,664,6,0.414875,65,3.90985,275725795764
181.428,5.51182,35.1351,74,65,61,664,6,0.414875,65,3.90985,275731309104
214.931,4.65265,35.1351,74,65,61,664,6,0.414875,65,3.90985,275735966619
155.27,6.44038,35.1351,74,65,61,664,6,0.414875,65,3.90985,275742402389
200.434,4.98917,35.1351,74,65,61,664,6,0.414875,65,3.90985,275747392097
179.085,5.58395,35.1351,74,65,61,664,6,0.414875,65,3.90985,275752976469
168.065,5.95008,35.1351,74,65,61,664,6,0.414875,65,3.90985,275758928011
272.812,3.66553,35.1351,74,65,61,664,6,0.414875,65,3.90985,275762594337
118.278,8.45465,35.1351,74,65,61,664,6,0.414875,65,3.90985,275771047981
158.465,6.31052,35.1351,74,65,61,664,6,0.414875,65,3.90985,275777358166
220.317,4.53892,35.1351,74,65,61,664,6,0.414875,65,3.90985,275781901326
162.022,6.17202,35.1351,74,65,61,664,6,0.414875,65,3.90985,275788076116
171.484,5.83145,35.1351,74,65,61,664,6,0.414875,65,3.90985,275793906491
144.545,6.91825,35.1351,74,65,61,664,6,0.414875,65,3.90985,275800822892
160.024,6.24905,35.1351,74,65,61,664,6,0.414875,65,3.90985,275807073304
175.923,5.68431,35.1351,74,65,61,664,6,0.414875,65,3.90985,275812757324
139.668,7.15985,35.1351,74,65,61,664,6,0.414875,65,3.90985,275819917843
169.242,5.90869,35.1351,74,65,61,664,6,0.414875,65,3.90985,275825827196
87.8689,11.3806,35.1351,74,65,61,664,6,0.414875,65,3.90985,275837208230
87.0558,11.4869,35.1351,74,65,61,664,6,0.414875,65,3.90985,275848696175
105.674,9.4631,35.1351,74,65,61,664,6,0.414875,65,3.90985,275858160113
84.4204,11.8455,35.1351,74,65,61,664,6,0.414875,65,3.90985,275870004086
164.607,6.07509,35.1351,74,65,61,664,6,0.414875,65,3.90985,275876078909
184.76,5.41243,35.1351,74,65,61,664,6,0.414875,65,3.90985,275881493664
196.831,5.0805,35.1351,74,65,61,664,6,0.414875,65,3.90985,275886572519
181.634,5.50558,35.1351,74,65,61,664,6,0.414875,65,3.90985,275892079757
211.037,4.73851,35.1351,74,65,61,664,6,0.414875,65,3.90985,275896818785
178.88,5.59034,35.1351,74,65,61,664,6,0.414875,65,3.90985,275902408157
172.419,5.79982,35.1351,74,65,61,664,6,0.414875,65,3.90985,275908208065
194.107,5.15179,35.1351,74,65,61,664,6,0.414875,65,3.90985,275913364575
160.449,6.23253,35.1351,74,65,61,664,6,0.414875,65,3.90985,275919594168
190.231,5.25676,35.1351,74,65,61,664,6,0.414875,65,3.90985,275924851017
209.569,4.77169,35.1351,74,65,61,664,6,0.414875,65,3.90985,275929623067
142.644,7.01045,35.1351,74,65,61,664,6,0.414875,65,3.90985,275936633154
203.256,4.91991,35.1351,74,65,61,664,6,0.414875,65,3.90985,275941553401
195.083,5.12602,35.1351,74,65,61,664,6,0.414875,65,3.90985,275946681999
154.276,6.48191,35.1351,74,65,61,664,6,0.414875,65,3.90985,275953162213
197.497,5.06337,35.1351,74,65,61,664,6,0.414875,65,3.90985,275958225839
145.289,6.88282,35.1351,74,65,61,664,6,0.414875,65,3.90985,275965110360
250.747,3.98808,35.1351,74,65,61,664,6,0.414875,65,3.90985,275969097478
170.608,5.86137,35.1351,74,65,61,664,6,0.414875,65,3.90985,275974960033
163.31,6.12331,35.1351,74,65,61,664,6,0.414875,65,3.90985,275981085230
201.92,4.95247,35.1351,74,65,61,664,6,0.414875,65,3.90985,275986040042
194.61,5.13849,35.4515,78,65,62,600,6,0.414875,65,3.91,275991174462
127.359,7.85183,35.4515,78,65,62,600,6,0.414875,65,3.91,275999026428
141.07,7.08865,35.4515,78,65,62,600,6,0.414875,65,3.91,276006115693
174.183,5.74108,35.4515,78,65,62,600,6,0.414875,65,3.91,276011857231
185.004,5.40529,35.4515,78,65,62,600,6,0.414875,65,3.91,276017264381
210.409,4.75264,35.4515,78,65,62,600,6,0.414875,65,3.91,276022016163
123.073,8.12526,35.4515,78,65,62,600,6,0.414875,65,3.91,276030141461
205.303,4.87085,35.4515,78,65,62,600,6,0.414875,65,3.91,276035015723
