os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.9287,29516,6.47198,98,68,78,2330,1000,14.3567,8.18933,69006654085
33.6763,29690,4.14938,99,68,79,2325,1000,14.3567,8.18914,69106660304
33.5906,29815,4.14938,99,68,79,2325,1000,14.3567,8.18914,69206664982
33.3842,30381,4.14938,99,68,79,2325,1000,14.3567,8.18914,69306672100
33.5241,29879,4.14938,99,68,79,2325,1000,14.3567,8.18914,69406677719
33.6884,28956,4.14938,99,68,79,2325,1000,14.3567,8.18914,69506683167
34.0756,29379,5.033,99,67,79,2350,1000,14.3567,8.18578,69606689805
33.8813,29835,5.033,99,67,79,2350,1000,14.3567,8.18578,69706696124
33.8818,29254,5.033,99,67,79,2350,1000,14.3567,8.18578,69806701262
33.9815,29146,5.033,99,67,79,2350,1000,14.3567,8.18578,69906711490
34.0412,29131,5.033,99,67,79,2350,1000,14.3567,8.18578,70006717769
34.3454,29116,3.24624,98,66,79,2345,1000,14.3567,8.1822,70106726577
34.5209,28899,3.24624,98,66,79,2345,1000,14.3567,8.1822,70206731636
34.5544,28910,3.24624,98,66,79,2345,1000,14.3567,8.1822,70306738084
34.5422,29020,3.24624,98,66,79,2345,1000,14.3567,8.1822,70406743693
34.4784,28781,3.24624,98,66,79,2345,1000,14.3567,8.1822,70506749151
34.5175,28730,3.9968,99,66,79,2335,1000,14.3567,8.18192,70606753879
34.743,28681,3.9968,99,66,79,2335,1000,14.3567,8.18192,70706762518
34.8115,28535,3.9968,99,66,79,2335,1000,14.3567,8.18192,70806767536
34.8787,28528,3.9968,99,66,79,2335,1000,14.3567,8.18192,70906774824
34.9074,28616,3.9968,99,66,79,2335,1000,14.3567,8.18192,71006779753
34.9527,28498,3.7247,99,65,79,2325,1000,14.3567,8.18011,71106784971
35.0385,28648,3.7247,99,65,79,2325,1000,14.3567,8.18011,71206789269
34.7752,28469,3.7247,99,65,79,2325,1000,14.3567,8.18011,71306797498
34.7814,28788,3.7247,99,65,79,2325,1000,14.3567,8.18011,71406802326
34.772,28807,3.7247,99,65,79,2325,1000,14.3567,8.18011,71506813794
34.7302,29081,3.7247,99,65,79,2325,1000,14.3567,8.18011,71606821103
34.3607,29122,4.26731,99,65,79,2355,1000,14.3567,8.17905,71706828271
34.2614,29310,4.26731,99,65,79,2355,1000,14.3567,8.17905,71806833359
34.2843,29138,4.26731,99,65,79,2355,1000,14.3567,8.17905,71906838558
34.3151,29251,4.26731,99,65,79,2355,1000,14.3567,8.17905,72006843016
34.3157,29276,4.26731,99,65,79,2355,1000,14.3567,8.17905,72106847924
34.1658,29272,3.42357,99,64,79,2330,1000,14.3567,8.19157,72206855763
34.1885,29139,3.42357,99,64,79,2330,1000,14.3567,8.19157,72306860541
34.1395,29330,3.42357,99,64,79,2330,1000,14.3567,8.19157,72406865069
34.0926,29516,3.42357,99,64,79,2330,1000,14.3567,8.19157,72506872158
34.0545,29546,3.42357,99,64,79,2330,1000,14.3567,8.19157,72606877376
34.0437,29374,3.47551,99,64,80,2345,1000,14.3567,8.19177,72706882554
33.9343,29562,3.47551,99,64,80,2345,1000,14.3567,8.19177,72806889313
33.9182,29606,3.47551,99,64,80,2345,1000,14.3567,8.19177,72906894191
33.907,29626,3.47551,99,64,80,2345,1000,14.3567,8.19177,73006898239
33.9112,29597,3.47551,99,64,80,2345,1000,14.3567,8.19177,73106903127
33.6451,29722,3.16667,99,63,79,2355,1000,14.3567,8.19092,73206908775
33.6488,29747,3.16667,99,63,79,2355,1000,14.3567,8.19092,73306913244
33.602,29903,3.16667,99,63,79,2355,1000,14.3567,8.19092,73406921712
33.5259,29951,3.16667,99,63,79,2355,1000,14.3567,8.19092,73506929170
33.4483,30179,3.16667,99,63,79,2355,1000,14.3567,8.19092,73606939419
33.3942,30225,5.26749,99,63,79,2325,1000,14.3567,8.1907,73706944317
33.103,30255,5.26749,99,63,79,2325,1000,14.3567,8.1907,73806950795
33.0702,30345,5.26749,99,63,79,2325,1000,14.3567,8.1907,73906957644
33.0323,30377,5.26749,99,63,79,2325,1000,14.3567,8.1907,74006966722
32.9691,30578,5.26749,99,63,79,2325,1000,14.3567,8.1907,74106972040
32.9201,30356,3.80259,99,63,79,2345,1000,14.3567,8.18629,74206978418
32.937,30456,3.80259,99,63,79,2345,1000,14.3567,8.18629,74306983767
32.9052,30387,3.80259,99,63,79,2345,1000,14.3567,8.18629,74406989355
32.8458,30438,3.80259,99,63,79,2345,1000,14.3567,8.18629,74506996113
32.806,30687,3.80259,99,63,79,2345,1000,14.3567,8.18629,74607001181
32.7872,30524,3.80259,99,63,79,2345,1000,14.3567,8.18629,74707006470
32.956,30281,3.30113,99,63,79,2320,1000,14.3567,8.18452,74807011488
32.9529,30301,3.30113,99,63,79,2320,1000,14.3567,8.18452,74907019576
32.9757,30273,3.30113,99,63,79,2320,1000,14.3567,8.18452,75007033774
32.9854,30144,3.30113,99,63,79,2320,1000,14.3567,8.18452,75107039783
32.98,30427,3.30113,99,63,79,2320,1000,14.3567,8.18452,75207045341
33.0584,30249,3.56275,99,63,79,2350,1000,14.3567,8.18398,75307051319
33.0321,30294,3.56275,99,63,79,2350,1000,14.3567,8.18398,75407059667
33.1048,30020,3.56275,99,63,79,2350,1000,14.3567,8.18398,75507070275
33.2188,29684,3.56275,99,63,79,2350,1000,14.3567,8.18398,75607074774
33.3372,29659,3.56275,99,63,79,2350,1000,14.3567,8.18398,75707080782
32.838,30301,3.28677,98,63,79,2360,1000,14.3567,8.19671,75807096570
32.9622,30226,3.28677,98,63,79,2360,1000,14.3567,8.19671,75907104488
32.9999,30169,3.28677,98,63,79,2360,1000,14.3567,8.19671,76007109166
32.9712,30563,3.28677,98,63,79,2360,1000,14.3567,8.19671,76107113435
32.9723,30546,3.28677,98,63,79,2360,1000,14.3567,8.19671,76207120493
33.3067,30024,3.958,99,63,79,2325,1000,14.3567,8.19597,76307125471
33.6315,29578,3.958,99,63,79,2325,1000,14.3567,8.19597,76407133580
33.6737,29659,3.958,99,63,79,2325,1000,14.3567,8.19597,76507138757
33.6697,29781,3.958,99,63,79,2325,1000,14.3567,8.19597,76607142746
33.6635,29730,3.958,99,63,79,2325,1000,14.3567,8.19597,76707149964
33.6089,29754,3.47395,99,63,79,2350,1000,14.3567,8.19178,76807154572
33.6228,29727,3.47395,99,63,79,2350,1000,14.3567,8.19178,76907159731
33.605,29820,3.47395,99,63,79,2350,1000,14.3567,8.19178,77007164789
33.6267,29710,3.47395,99,63,79,2350,1000,14.3567,8.19178,77107170287
33.6425,29625,3.47395,99,63,79,2350,1000,14.3567,8.19178,77207175055
33.7906,29594,3.63036,99,63,80,2350,1000,14.3567,8.18884,77307181673
33.7055,29808,3.63036,99,63,80,2350,1000,14.3567,8.18884,77407187672
33.7362,29617,3.63036,99,63,80,2350,1000,14.3567,8.18884,77507192380
33.7316,29674,3.63036,99,63,80,2350,1000,14.3567,8.18884,77607197898
33.7438,29666,3.63036,99,63,80,2350,1000,14.3567,8.18884,77707203716
33.7735,29609,3.23651,99,62,79,2350,1000,14.3567,8.18828,77807211815
33.7427,29688,3.23651,99,62,79,2350,1000,14.3567,8.18828,77907216352
33.7639,29608,3.23651,99,62,79,2350,1000,14.3567,8.18828,78007221011
33.7586,29659,3.23651,99,62,79,2350,1000,14.3567,8.18828,78107227939
33.733,29826,3.23651,99,62,79,2350,1000,14.3567,8.18828,78207232837
33.7482,29654,3.63937,98,62,79,2370,1000,14.3567,8.18538,78307238095
33.7302,29639,3.63937,98,62,79,2370,1000,14.3567,8.18538,78407243283
34.0045,28109,3.63937,98,62,79,2370,1000,14.3567,8.18538,78507250032
33.362,31377,3.63937,98,62,79,2370,1000,14.3567,8.18538,78607255940
33.157,30643,3.63937,98,62,79,2370,1000,14.3567,8.18538,78707261278
33.067,30599,2.75527,99,62,79,2360,1000,14.3567,8.20062,78807268276
32.6257,30691,2.75527,99,62,79,2360,1000,14.3567,8.20062,78907274064
32.6235,30709,2.75527,99,62,79,2360,1000,14.3567,8.20062,79007281223
32.6389,30597,2.75527,99,62,79,2360,1000,14.3567,8.20062,79107287370
32.6458,30666,2.75527,99,62,79,2360,1000,14.3567,8.20062,79207293309
32.6447,30618,2.75527,99,62,79,2360,1000,14.3567,8.20062,79307297767
32.6516,30563,5.05212,98,62,79,2370,1000,14.3567,8.19849,79407304135
32.6305,30714,5.05212,98,62,79,2370,1000,14.3567,8.19849,79507312783
32.6409,30577,5.05212,98,62,79,2370,1000,14.3567,8.19849,79607316891
32.6312,30627,5.05212,98,62,79,2370,1000,14.3567,8.19849,79707321799
32.6369,30647,5.05212,98,62,79,2370,1000,14.3567,8.19849,79807329237
32.6605,30599,2.47802,99,62,79,2355,1000,14.3567,8.19347,79907334166
32.6663,30641,2.47802,99,62,79,2355,1000,14.3567,8.19347,80007338604
32.6587,30633,2.47802,99,62,79,2355,1000,14.3567,8.19347,80107343532
32.6524,30623,2.47802,99,62,79,2355,1000,14.3567,8.19347,80207348170
32.6434,30737,2.47802,99,62,79,2355,1000,14.3567,8.19347,80307352468
32.6307,30646,2.39808,99,62,79,2360,1000,14.3567,8.19042,80407357046
32.586,30709,2.39808,99,62,79,2360,1000,14.3567,8.19042,80507361924
32.5791,30694,2.39808,99,62,79,2360,1000,14.3567,8.19042,80607367413
32.585,30665,2.39808,99,62,79,2360,1000,14.3567,8.19042,80707371760
32.5869,30656,2.39808,99,62,79,2360,1000,14.3567,8.19042,80807376309
32.6723,30607,2.24,99,62,80,2360,1000,14.3567,8.20098,80907383287
32.6099,30642,2.24,99,62,80,2360,1000,14.3567,8.20098,81007387935
32.5994,30703,2.24,99,62,80,2360,1000,14.3567,8.20098,81107394363
32.5924,30712,2.24,99,62,80,2360,1000,14.3567,8.20098,81207399451
32.5916,30699,2.24,99,62,80,2360,1000,14.3567,8.20098,81307405429
32.5938,30740,2.62739,99,61,79,2355,1000,14.3567,8.19628,81407410147
32.6048,30670,2.62739,99,61,79,2355,1000,14.3567,8.19628,81507417915
32.5897,30643,2.62739,99,61,79,2355,1000,14.3567,8.19628,81607423963
32.5912,30677,2.62739,99,61,79,2355,1000,14.3567,8.19628,81707428922
32.5954,30666,2.62739,99,61,79,2355,1000,14.3567,8.19628,81807433440
32.5919,30692,2.62739,99,61,79,2355,1000,14.3567,8.19628,81907437808
32.5956,30612,5.12,99,70,80,2365,1000,14.3567,8.20198,82007442846
32.5853,30739,5.12,99,70,80,2365,1000,14.3567,8.20198,82107448554
32.6595,30139,5.12,99,70,80,2365,1000,14.3567,8.20198,82207453572
32.7968,30014,5.12,99,70,80,2365,1000,14.3567,8.20198,82307468800
32.983,27707,5.12,99,70,80,2365,1000,14.3567,8.20198,82407474598
33.5875,29740,3.25203,99,70,80,2345,1000,14.3567,8.21028,82507481496
33.618,29802,3.25203,99,70,80,2345,1000,14.3567,8.21028,82607486504
33.6713,29612,3.25203,99,70,80,2345,1000,14.3567,8.21028,82707494493
33.6709,29792,3.25203,99,70,80,2345,1000,14.3567,8.21028,82807502180
33.687,29676,3.25203,99,70,80,2345,1000,14.3567,8.21028,82907508679
33.7132,29523,3.54785,99,69,79,2350,1000,14.3567,8.20869,83007514826
33.6927,29718,3.54785,99,69,79,2350,1000,14.3567,8.20869,83107520145
33.7017,29716,3.54785,99,69,79,2350,1000,14.3567,8.20869,83207526012
33.7035,29689,3.54785,99,69,79,2350,1000,14.3567,8.20869,83307533861
33.6382,30639,3.54785,99,69,79,2350,1000,14.3567,8.20869,83407539009
32.7472,30566,4.42623,99,68,79,2340,1000,14.3567,8.20688,83507544897
32.6838,30617,4.42623,99,68,79,2340,1000,14.3567,8.20688,83607550315
32.6804,30671,4.42623,99,68,79,2340,1000,14.3567,8.20688,83707558513
32.7087,30486,4.42623,99,68,79,2340,1000,14.3567,8.20688,83807563121
32.7289,30470,4.42623,99,68,79,2340,1000,14.3567,8.20688,83907570519
32.7557,30529,3.45659,98,67,80,2350,1000,14.3567,8.20421,84007575577
32.8119,30372,3.45659,98,67,80,2350,1000,14.3567,8.20421,84107582495
32.8212,30402,3.45659,98,67,80,2350,1000,14.3567,8.20421,84207590383
32.9071,30178,3.45659,98,67,80,2350,1000,14.3567,8.20421,84307595811
32.9879,29973,3.45659,98,67,80,2350,1000,14.3567,8.20421,84407604759
33.0383,30047,6.80713,98,67,79,2350,1000,14.3567,8.20828,84507610697
33.3131,30007,6.80713,98,67,79,2350,1000,14.3567,8.20828,84607615835
33.3203,29929,6.80713,98,67,79,2350,1000,14.3567,8.20828,84707620673
33.3349,29991,6.80713,98,67,79,2350,1000,14.3567,8.20828,84807625501
33.3419,29917,6.80713,98,67,79,2350,1000,14.3567,8.20828,84907630029
33.4111,29467,3.93443,98,66,79,2350,1000,14.3567,8.20615,85007637707
33.8198,29606,3.93443,98,66,79,2350,1000,14.3567,8.20615,85107653895
33.8793,29449,3.93443,98,66,79,2350,1000,14.3567,8.20615,85207659473
33.9097,29435,3.93443,98,66,79,2350,1000,14.3567,8.20615,85307665041
33.8727,29680,3.93443,98,66,79,2350,1000,14.3567,8.20615,85407669929
33.8387,29816,4.1425,99,66,79,2350,1000,14.3567,8.20275,85507675237
33.6214,29747,4.1425,99,66,79,2350,1000,14.3567,8.20275,85607679855
33.6372,29784,4.1425,99,66,79,2350,1000,14.3567,8.20275,85707685113
33.6567,29648,4.1425,99,66,79,2350,1000,14.3567,8.20275,85807693151
33.6749,29661,4.1425,99,66,79,2350,1000,14.3567,8.20275,85907701619
33.6965,29613,3.5596,99,65,80,2330,1000,14.3567,8.21315,86007706817
33.8146,29615,3.5596,99,65,80,2330,1000,14.3567,8.21315,86107712595
33.8842,29436,3.5596,99,65,80,2330,1000,14.3567,8.21315,86207718453
33.9114,29431,3.5596,99,65,80,2330,1000,14.3567,8.21315,86307726851
33.9549,29339,3.5596,99,65,80,2330,1000,14.3567,8.21315,86407731459
33.9847,29223,3.9069,99,64,79,2360,1000,14.3567,8.21001,86507739177
34.1266,29290,3.9069,99,64,79,2360,1000,14.3567,8.21001,86607745635
34.1959,29108,3.9069,99,64,79,2360,1000,14.3567,8.21001,86707750723
34.246,29091,3.9069,99,64,79,2360,1000,14.3567,8.21001,86807756271
34.2799,29099,3.9069,99,64,79,2360,1000,14.3567,8.21001,86907762429
34.2795,29197,3.9069,99,64,79,2360,1000,14.3567,8.21001,87007767547
34.3128,29125,3.80952,99,64,79,2345,1000,14.3567,8.20759,87107773885
34.323,29137,3.80952,99,64,79,2345,1000,14.3567,8.20759,87207778893
34.3401,29067,3.80952,99,64,79,2345,1000,14.3567,8.20759,87307786610
34.385,28887,3.80952,99,64,79,2345,1000,14.3567,8.20759,87407791769
34.4131,28937,3.80952,99,64,79,2345,1000,14.3567,8.20759,87507796726
34.6254,28845,3.52282,99,64,79,2330,1000,14.3567,8.20586,87607801834
34.6306,28880,3.52282,99,64,79,2330,1000,14.3567,8.20586,87707810972
34.6841,28779,3.52282,99,64,79,2330,1000,14.3567,8.20586,87807818310
34.6902,28856,3.52282,99,64,79,2330,1000,14.3567,8.20586,87907822489
34.6914,28755,3.52282,99,64,79,2330,1000,14.3567,8.20586,88007828436
34.709,28811,3.93574,99,64,79,2340,1000,14.3567,8.20532,88107833584
34.7935,28719,3.93574,99,64,79,2340,1000,14.3567,8.20532,88207837182
34.798,28729,3.93574,99,64,79,2340,1000,14.3567,8.20532,88307844950
34.8083,28776,3.93574,99,64,79,2340,1000,14.3567,8.20532,88407852688
34.8151,28743,3.93574,99,64,79,2340,1000,14.3567,8.20532,88507858396
34.8602,28686,3.63783,98,64,80,2345,1000,14.3567,8.20308,88607864734
34.9001,28675,3.63783,98,64,80,2345,1000,14.3567,8.20308,88707872082
34.9135,28662,3.63783,98,64,80,2345,1000,14.3567,8.20308,88807879280
34.9004,28750,3.63783,98,64,80,2345,1000,14.3567,8.20308,88907884417
34.8804,28763,3.63783,98,64,80,2345,1000,14.3567,8.20308,89007889336
34.8354,28952,3.40633,99,63,79,2325,1000,14.3567,8.20004,89107894923
34.7963,28736,3.40633,99,63,79,2325,1000,14.3567,8.20004,89207899631
34.7977,28669,3.40633,99,63,79,2325,1000,14.3567,8.20004,89307906279
34.6825,28851,3.40633,99,63,79,2325,1000,14.3567,8.20004,89407911547
34.3385,30048,3.40633,99,63,79,2325,1000,14.3567,8.20004,89507917485
34.1279,30189,3.40633,99,63,79,2325,1000,14.3567,8.20004,89607922313
32.9886,30344,5.98425,99,64,79,2345,1000,14.3567,8.20361,89707934811
32.9,30566,5.98425,99,64,79,2345,1000,14.3567,8.20361,89807948918
32.7581,30962,5.98425,99,64,79,2345,1000,14.3567,8.20361,89907955707
32.5863,31285,5.98425,99,64,79,2345,1000,14.3567,8.20361,90007962404
32.3796,31871,5.98425,99,64,79,2345,1000,14.3567,8.20361,90107968232
32.2477,31010,5.22565,99,76,80,2325,1000,14.3567,8.2164,90207973421
32.0513,30966,5.22565,99,76,80,2325,1000,14.3567,8.2164,90307978318
31.8136,31713,5.22565,99,76,80,2325,1000,14.3567,8.2164,90407984856
31.5805,32762,5.22565,99,76,80,2325,1000,14.3567,8.2164,90507989634
31.7168,30689,5.22565,99,76,80,2325,1000,14.3567,8.2164,90607995352
31.8552,31392,3.83014,99,76,79,2340,1000,14.3567,8.21148,90708003510
30.6305,33605,3.83014,99,76,79,2340,1000,14.3567,8.21148,90808008407
30.2441,33375,3.83014,99,76,79,2340,1000,14.3567,8.21148,90908013846
29.8847,32427,3.83014,99,76,79,2340,1000,14.3567,8.21148,91008023873
29.7008,34420,3.83014,99,76,79,2340,1000,14.3567,8.21148,91108031291
26.4236,37845,3.96367,99,75,79,2320,1000,14.3567,8.20341,91208038209
28.0873,37800,3.96367,99,75,79,2320,1000,14.3567,8.20341,91308043247
28.6705,34584,3.96367,99,75,79,2320,1000,14.3567,8.20341,91408047825
28.7138,34628,3.96367,99,75,79,2320,1000,14.3567,8.20341,91508053312
28.4933,38004,3.96367,99,75,79,2320,1000,14.3567,8.20341,91608059920
28.717,31776,5.41833,98,74,79,2320,1000,14.3567,8.21193,91708067178
29.4779,33665,5.41833,98,74,79,2320,1000,14.3567,8.21193,91808074326
28.843,36475,5.41833,98,74,79,2320,1000,14.3567,8.21193,91908080684
29.1112,32341,5.41833,98,74,79,2320,1000,14.3567,8.21193,92008088512
28.9796,36195,5.41833,98,74,79,2320,1000,14.3567,8.21193,92108096510
29.0656,36050,5.66343,91,73,79,2405,1000,14.3567,8.20542,92208103328
29.7894,32022,5.66343,91,73,79,2405,1000,14.3567,8.20542,92308109695
29.2987,35980,5.66343,91,73,79,2405,1000,14.3567,8.20542,92408114383
29.4107,32680,5.66343,91,73,79,2405,1000,14.3567,8.20542,92508119561
29.3421,35242,5.66343,91,73,79,2405,1000,14.3567,8.20542,92608124759
29.4235,32777,5.88235,99,72,79,2305,1000,14.3567,8.20125,92708131777
28.9884,32393,5.88235,99,72,79,2305,1000,14.3567,8.20125,92808138624
28.7173,36333,5.88235,99,72,79,2305,1000,14.3567,8.20125,92908143862
29.2032,33807,5.88235,99,72,79,2305,1000,14.3567,8.20125,93008148590
29.334,33655,5.88235,99,72,79,2305,1000,14.3567,8.20125,93108153628
29.3973,31484,5.88235,99,72,79,2305,1000,14.3567,8.20125,93208159406
30.2147,33131,5.31915,99,72,79,2325,1000,14.3567,8.2094,93308163843
30.0365,33126,5.31915,99,72,79,2325,1000,14.3567,8.2094,93408168421
30.001,31632,5.31915,99,72,79,2325,1000,14.3567,8.2094,93508173159
29.723,32105,5.31915,99,72,79,2325,1000,14.3567,8.2094,93608177737
29.657,33636,5.31915,99,72,79,2325,1000,14.3567,8.2094,93708184965
29.6996,35289,5.33662,91,71,79,2380,1000,14.3567,8.20449,93808192973
30.4258,31035,5.33662,91,71,79,2380,1000,14.3567,8.20449,93908197840
30.4067,33996,5.33662,91,71,79,2380,1000,14.3567,8.20449,94008202318
30.7218,30611,5.33662,91,71,79,2380,1000,14.3567,8.20449,94108208356
30.7239,33435,5.33662,91,71,79,2380,1000,14.3567,8.20449,94208213314
31.412,33278,5.77849,89,70,80,2395,1000,14.3567,8.21312,94308218402
31.6672,30358,5.77849,89,70,80,2395,1000,14.3567,8.21312,94408224819
31.3567,33504,5.77849,89,70,80,2395,1000,14.3567,8.21312,94508231527
31.3649,31013,5.77849,89,70,80,2395,1000,14.3567,8.21312,94608238695
31.1703,33621,5.77849,89,70,80,2395,1000,14.3567,8.21312,94708243452
32.7472,30537,5.62347,88,69,80,2370,1000,14.3567,8.20829,94808251581
31.5142,32958,5.62347,88,69,80,2370,1000,14.3567,8.20829,94908258639
31.9875,30872,5.62347,88,69,80,2370,1000,14.3567,8.20829,95008264346
31.9184,32582,5.62347,88,69,80,2370,1000,14.3567,8.20829,95108273354
32.1532,29331,5.62347,88,69,80,2370,1000,14.3567,8.20829,95208279142
32.1522,32219,8.83281,88,69,80,2415,1000,14.3567,8.20374,95308286689
32.3314,29900,8.83281,88,69,80,2415,1000,14.3567,8.20374,95408293327
31.7527,30421,8.83281,88,69,80,2415,1000,14.3567,8.20374,95508300715
31.3162,34467,8.83281,88,69,80,2415,1000,14.3567,8.20374,95608307203
31.1241,32084,8.83281,88,69,80,2415,1000,14.3567,8.20374,95708313761
30.7824,32225,6.23501,99,68,80,2325,1000,14.3567,8.21075,95808320828
28.0915,37191,6.23501,99,68,80,2325,1000,14.3567,8.21075,95908326136
28.9201,34743,6.23501,99,68,80,2325,1000,14.3567,8.21075,96008330184
28.7459,35667,6.23501,99,68,80,2325,1000,14.3567,8.21075,96108334981
28.6296,35041,6.23501,99,68,80,2325,1000,14.3567,8.21075,96208340189
28.5643,37374,6.23501,99,68,80,2325,1000,14.3567,8.21075,96308347017
29.0187,34470,5.80748,99,68,80,2330,1000,14.3567,8.20938,96408355025
29.0892,34127,5.80748,99,68,80,2330,1000,14.3567,8.20938,96508360762
29.2012,34042,5.80748,99,68,80,2330,1000,14.3567,8.20938,96608368620
29.2905,17609,5.80748,99,68,80,2330,1000,14.3567,8.20938,96708375328
29.3265,34330,5.80748,99,68,80,2330,1000,14.3567,8.20938,96808380545
29.0529,34423,4.323,99,67,80,2330,1000,14.3567,8.20012,96908386214
29.0613,34304,4.323,99,67,80,2330,1000,14.3567,8.20012,97008391381
29.3211,33106,4.323,99,67,80,2330,1000,14.3567,8.20012,97108398609
29.561,33589,4.323,99,67,80,2330,1000,14.3567,8.20012,97208407707
29.6427,33021,4.323,99,67,80,2330,1000,14.3567,8.20012,97308413724
30.2764,33029,5.44554,99,67,80,2320,1000,14.3567,8.21164,97408418572
30.2439,33099,5.44554,99,67,80,2320,1000,14.3567,8.21164,97508427030
30.2819,32898,5.44554,99,67,80,2320,1000,14.3567,8.21164,97608433208
30.3055,32909,5.44554,99,67,80,2320,1000,14.3567,8.21164,97708438095
30.33,32980,5.44554,99,67,80,2320,1000,14.3567,8.21164,97808442533
32.3572,30905,5.50314,94,66,80,2405,1000,14.3567,8.20563,97908451431
31.0013,32796,5.50314,94,66,80,2405,1000,14.3567,8.20563,98008456638
30.8092,32716,5.50314,94,66,80,2405,1000,14.3567,8.20563,98108462416
30.7407,32671,5.50314,94,66,80,2405,1000,14.3567,8.20563,98208468854
30.7142,32621,5.50314,94,66,80,2405,1000,14.3567,8.20563,98308475431
30.7073,32567,4.64,99,65,80,2330,1000,14.3567,8.2008,98408481529
30.3223,30298,4.64,99,65,80,2330,1000,14.3567,8.2008,98508486507
30.3974,32433,4.64,99,65,80,2330,1000,14.3567,8.2008,98608494894
30.4241,30224,4.64,99,65,80,2330,1000,14.3567,8.2008,98708500172
30.4921,32292,4.64,99,65,80,2330,1000,14.3567,8.2008,98808505390
30.5283,29967,4.64,99,65,80,2330,1000,14.3567,8.2008,98908514708
30.505,29795,6.20525,99,65,79,2325,1000,14.3567,8.19795,99008521605
30.7216,30173,6.20525,99,65,79,2325,1000,14.3567,8.19795,99108526013
30.7175,32606,6.20525,99,65,79,2325,1000,14.3567,8.19795,99208530691
30.7859,31923,6.20525,99,65,79,2325,1000,14.3567,8.19795,99308534778
30.6875,34917,6.20525,99,65,79,2325,1000,14.3567,8.19795,99408540886
31.4787,31736,5.94855,98,75,79,2335,1000,14.3567,8.19526,99508547994
31.3486,29583,5.94855,98,75,79,2335,1000,14.3567,8.19526,99608552101
31.3242,31591,5.94855,98,75,79,2335,1000,14.3567,8.19526,99708557509
31.3016,29784,5.94855,98,75,79,2335,1000,14.3567,8.19526,99808561947
31.3224,29803,5.94855,98,75,79,2335,1000,14.3567,8.19526,99908568464
33.6214,29743,5.93496,93,75,80,2405,1000,14.3567,8.20564,100008576402
32.2303,31129,5.93496,93,75,80,2405,1000,14.3567,8.20564,100108584249
31.8007,29301,5.93496,93,75,80,2405,1000,14.3567,8.20564,100208591857
31.6668,33720,5.93496,93,75,80,2405,1000,14.3567,8.20564,100308600355
31.9745,30719,5.93496,93,75,80,2405,1000,14.3567,8.20564,100408607202
31.9172,32834,8.93417,82,74,80,2405,1000,14.3567,8.20771,100508612850
32.9821,28505,8.93417,82,74,80,2405,1000,14.3567,8.20771,100608618828
32.3716,32939,8.93417,82,74,80,2405,1000,14.3567,8.20771,100708623585
32.4689,28995,8.93417,82,74,80,2405,1000,14.3567,8.20771,100808629763
32.2748,32921,8.93417,82,74,80,2405,1000,14.3567,8.20771,100908635131
32.4108,29109,8.93417,82,74,80,2405,1000,14.3567,8.20771,101008644698
33.1473,28897,6.32911,94,73,79,2405,1000,14.3567,8.20445,101108652106
32.4118,32837,6.32911,94,73,79,2405,1000,14.3567,8.20445,101208656714
32.6319,29070,6.32911,94,73,79,2405,1000,14.3567,8.20445,101308662171
32.2613,32688,6.32911,94,73,79,2405,1000,14.3567,8.20445,101408666809
32.2973,31809,6.32911,94,73,79,2405,1000,14.3567,8.20445,101508675936
32.7241,32277,6.15627,94,72,80,2395,1000,14.3567,8.20035,101608683504
32.9311,29142,6.15627,94,72,80,2395,1000,14.3567,8.20035,101708687832
32.5673,32378,6.15627,94,72,80,2395,1000,14.3567,8.20035,101808695169
32.7573,31035,6.15627,94,72,80,2395,1000,14.3567,8.20035,101908700917
32.9669,28099,6.15627,94,72,80,2395,1000,14.3567,8.20035,102008706455
31.1429,32110,5.69106,99,71,80,2345,1000,14.3567,8.21128,102108714622
33.8037,27439,5.69106,99,71,80,2345,1000,14.3567,8.21128,102208723129
33.8617,29100,5.69106,99,71,80,2345,1000,14.3567,8.21128,102308727937
33.6756,29659,5.69106,99,71,80,2345,1000,14.3567,8.21128,102408735455
33.4856,30526,5.69106,99,71,80,2345,1000,14.3567,8.21128,102508763403
30.0381,33291,6.37255,99,71,80,2325,1000,14.3567,8.20795,102608768030
32.1399,28500,6.37255,99,71,80,2325,1000,14.3567,8.20795,102708772518
32.2481,31027,6.37255,99,71,80,2325,1000,14.3567,8.20795,102808776965
32.0031,31641,6.37255,99,71,80,2325,1000,14.3567,8.20795,102908781483
31.8659,31995,6.37255,99,71,80,2325,1000,14.3567,8.20795,103008786450
31.2032,32048,5.70248,99,70,80,2340,1000,14.3567,8.20375,103108790398
31.3234,31914,5.70248,99,70,80,2340,1000,14.3567,8.20375,103208794736
31.2053,32451,5.70248,99,70,80,2340,1000,14.3567,8.20375,103308801783
30.9709,32582,5.70248,99,70,80,2340,1000,14.3567,8.20375,103408809401
30.7687,33622,5.70248,99,70,80,2340,1000,14.3567,8.20375,103508820038
30.2546,35711,7.89889,99,69,80,2350,1000,14.3567,8.20116,103608825226
