os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
115.327,10065,35,87,43,44,1340,1750,1.27703,4.17555,50539930606
126.605,5982,35,87,43,44,1340,1750,1.27703,4.17555,50639996589
119.259,9399,35,87,43,44,1340,1750,1.27703,4.17555,50740262669
120.181,4472,35,87,43,44,1340,1750,1.27703,4.17555,50840322109
120.526,4616,35,87,43,44,1340,1750,1.27703,4.17555,50940385818
109.417,4136,36.9347,83,43,44,1340,1750,1.27703,4.17496,51040447022
115.69,10239,36.9347,83,43,44,1340,1750,1.27703,4.17496,51140499559
118.055,11180,36.9347,83,43,44,1340,1750,1.27703,4.17496,51240563208
121.551,6099,36.9347,83,43,44,1340,1750,1.27703,4.17496,51340631705
122.187,4149,36.9347,83,43,44,1340,1750,1.27703,4.17496,51440707948
157.741,4612,38.3133,47,43,44,1340,1750,1.27703,4.17506,51540779130
129.145,4842,38.3133,47,43,44,1340,1750,1.27703,4.17506,51640847097
122.531,10114,38.3133,47,43,44,1340,1750,1.27703,4.17506,51740920905
124.525,5203,38.3133,47,43,44,1340,1750,1.27703,4.17506,51840984142
122.99,9576,38.3133,47,43,44,1340,1750,1.27703,4.17506,51941055495
218.341,4580,37.3762,67,43,44,1340,1750,1.27703,4.17506,52041123853
133.388,4120,37.3762,67,43,44,1340,1750,1.27703,4.17506,52141187090
127.069,10908,37.3762,67,43,44,1340,1750,1.27703,4.17506,52241248605
128.321,4124,37.3762,67,43,44,1340,1750,1.27703,4.17506,52341315399
125.599,11695,37.3762,67,43,44,1340,1750,1.27703,4.17506,52441373798
124.912,11769,38.4236,37,43,44,1340,1750,1.27703,4.17541,52541434070
122.584,5866,38.4236,37,43,44,1340,1750,1.27703,4.17541,52641493831
120.365,11967,38.4236,37,43,44,1340,1750,1.27703,4.17541,52741554183
121.311,5234,38.4236,37,43,44,1340,1750,1.27703,4.17541,52841612241
122.463,4854,38.4236,37,43,44,1340,1750,1.27703,4.17541,52941681410
122.562,9468,38.4236,37,43,44,1340,1750,1.27703,4.17541,53041744598
126.37,6020,35.8247,33,43,43,1340,1750,1.27703,4.17529,53141805702
122.646,11146,35.8247,33,43,43,1340,1750,1.27703,4.17529,53241870983
125.037,4902,35.8247,33,43,43,1340,1750,1.27703,4.17529,53341930444
123.184,10739,35.8247,33,43,43,1340,1750,1.27703,4.17529,53442071047
123.211,10925,35.8247,33,43,43,1340,1750,1.27703,4.17529,53542142651
121.594,4309,36.4796,5,43,43,1340,1750,1.27703,4.17564,53642217781
123.06,10155,36.4796,5,43,43,1340,1750,1.27703,4.17564,53742286729
128.023,5713,36.4796,5,43,43,1340,1750,1.27703,4.17564,53842346250
123.821,4697,36.4796,5,43,43,1340,1750,1.27703,4.17564,53942420288
122.669,3920,36.4796,5,43,43,1340,1750,1.27703,4.17564,54042484367
125.442,4060,36.4764,16,43,44,1340,1750,1.27703,4.17569,54142555159
123.439,10656,36.4764,16,43,44,1340,1750,1.27703,4.17569,54242617876
125.066,5673,36.4764,16,43,44,1340,1750,1.27703,4.17569,54342681825
123.668,5134,36.4764,16,43,44,1340,1750,1.27703,4.17569,54442757797
123.303,5437,36.4764,16,43,44,1340,1750,1.27703,4.17569,54542817297
122.988,4844,35.5499,75,43,43,1340,1750,1.27703,4.17533,54642892518
124.186,4535,35.5499,75,43,43,1340,1750,1.27703,4.17533,54742955154
125.896,5855,35.5499,75,43,43,1340,1750,1.27703,4.17533,54843016338
124.814,9887,35.5499,75,43,43,1340,1750,1.27703,4.17533,54943085978
127.101,7506,35.5499,75,43,43,1340,1750,1.27703,4.17533,55043227182
132.912,4691,36.7901,59,43,44,1340,1750,1.27703,4.17557,55143300980
126.412,9326,36.7901,59,43,44,1340,1750,1.27703,4.17557,55243373064
129.042,4357,36.7901,59,43,44,1340,1750,1.27703,4.17557,55343440490
127.463,11505,36.7901,59,43,44,1340,1750,1.27703,4.17557,55443502606
128.048,5091,36.7901,59,43,44,1340,1750,1.27703,4.17557,55543568639
137.091,4464,35.3846,16,43,44,1340,1750,1.27703,4.17582,55643788251
136.712,4490,35.3846,16,43,44,1340,1750,1.27703,4.17582,55743971505
133.016,5045,35.3846,16,43,44,1340,1750,1.27703,4.17582,55844036496
130.957,4653,35.3846,16,43,44,1340,1750,1.27703,4.17582,55944107107
131.685,4642,35.3846,16,43,44,1340,1750,1.27703,4.17582,56044174122
122.566,10738,35.7326,36,43,44,1340,1750,1.27703,4.17533,56146950299
131.326,4684,35.7326,36,43,44,1340,1750,1.27703,4.17533,56247009610
133.845,4416,35.7326,36,43,44,1340,1750,1.27703,4.17533,56347030167
130.394,5208,35.7326,36,43,44,1340,1750,1.27703,4.17533,56447138770
129.338,6361,35.7326,36,43,44,1340,1750,1.27703,4.17533,56547200475
124.808,10212,36.0201,67,43,44,1340,1750,1.27703,4.17533,56647258964
130.018,4114,36.0201,67,43,44,1340,1750,1.27703,4.17533,56747321650
132.66,3951,36.0201,67,43,44,1340,1750,1.27703,4.17533,56847389737
134.065,12250,36.0201,67,43,44,1340,1750,1.27703,4.17533,56947452975
138.602,4583,36.0201,67,43,44,1340,1750,1.27703,4.17533,57047521102
122.339,4636,36.2025,10,43,44,1340,1750,1.27703,4.17533,57147585662
123.969,3618,36.2025,10,43,44,1340,1750,1.27703,4.17533,57247657606
125.597,10216,36.2025,10,43,44,1340,1750,1.27703,4.17533,57347722497
128.763,4140,36.2025,10,43,44,1340,1750,1.27703,4.17533,57447883038
130.582,4593,36.2025,10,43,44,1340,1750,1.27703,4.17533,57547952528
135.336,4042,36.8812,15,43,44,1340,1750,1.27703,4.17545,57648022247
130.644,4939,36.8812,15,43,44,1340,1750,1.27703,4.17545,57748081418
131.067,10690,36.8812,15,43,44,1340,1750,1.27703,4.17545,57848139255
133.955,3790,36.8812,15,43,44,1340,1750,1.27703,4.17545,57948198946
135.648,3892,36.8812,15,43,44,1340,1750,1.27703,4.17545,58048300286
148.158,10594,34.7716,19,43,44,1340,1750,1.27703,4.17533,58148367681
141.463,9425,34.7716,19,43,44,1340,1750,1.27703,4.17533,58248439044
141.059,11048,34.7716,19,43,44,1340,1750,1.27703,4.17533,58348507772
141.308,4803,34.7716,19,43,44,1340,1750,1.27703,4.17533,58448570679
140.516,10434,34.7716,19,43,44,1340,1750,1.27703,4.17533,58548635941
142.023,3780,35.9494,53,43,44,1340,1750,1.27703,4.17558,58648698467
139.459,5455,35.9494,53,43,44,1340,1750,1.27703,4.17558,58748758619
140.682,11140,35.9494,53,43,44,1340,1750,1.27703,4.17558,58848818941
143.186,6112,35.9494,53,43,44,1340,1750,1.27703,4.17558,58948885946
144.942,4376,35.9494,53,43,44,1340,1750,1.27703,4.17558,59048960185
146.049,5859,35.6061,68,43,45,1340,1750,1.27703,4.17533,59149029454
144.779,6318,35.6061,68,43,45,1340,1750,1.27703,4.17533,59249087582
137.904,4550,35.6061,68,43,45,1340,1750,1.27703,4.17533,59349154416
140.063,3440,35.6061,68,43,45,1340,1750,1.27703,4.17533,59449223545
141.021,9006,35.6061,68,43,45,1340,1750,1.27703,4.17533,59549292694
154.137,3767,35.4839,14,43,45,1340,1750,1.27508,4.17716,59649359458
150.921,4230,35.4839,14,43,45,1340,1750,1.27508,4.17716,59749420362
145.854,13983,35.4839,14,43,45,1340,1750,1.27508,4.17716,59849553711
148.714,3903,35.4839,14,43,45,1340,1750,1.27508,4.17716,59949613813
148.348,3441,35.4839,14,43,45,1340,1750,1.27508,4.17716,60049814209
157.853,4094,36.3184,20,43,45,1340,1750,1.27508,4.17741,60149877116
178.064,3384,36.3184,20,43,45,1340,1750,1.27508,4.17741,60249939392
167.204,4239,36.3184,20,43,45,1340,1750,1.27508,4.17741,60350004073
166.553,3326,36.3184,20,43,45,1340,1750,1.27508,4.17741,60450064635
166.487,3406,36.3184,20,43,45,1340,1750,1.27508,4.17741,60550134966
184.824,3641,33.9332,6,43,46,1340,1750,1.27508,4.17728,60650197172
173.988,3505,33.9332,6,43,46,1340,1750,1.27508,4.17728,60750261813
172.847,3520,33.9332,6,43,46,1340,1750,1.27508,4.17728,60850322686
173.4,5079,33.9332,6,43,46,1340,1750,1.27508,4.17728,60950387396
172.866,3279,33.9332,6,43,46,1340,1750,1.27508,4.17728,61050449923
184.109,4144,35.25,100,43,47,1340,1750,1.27508,4.17788,61150513802
176.802,3164,35.25,100,43,47,1340,1750,1.27508,4.17788,61250578071
179.835,3497,35.25,100,43,47,1340,1750,1.27508,4.17788,61350593589
180.186,3128,35.25,100,43,47,1340,1750,1.27508,4.17788,61450653501
181.665,2703,35.25,100,43,47,1340,1750,1.27508,4.17788,61550721607
186.834,2700,34.9246,100,43,47,1340,1750,1.27508,4.17764,61650782711
189.776,3951,34.9246,100,43,47,1340,1750,1.27508,4.17764,61750844987
187.605,3427,34.9246,100,43,47,1340,1750,1.27508,4.17764,61850906972
188.279,3823,34.9246,100,43,47,1340,1750,1.27508,4.17764,61950967194
186.836,2989,34.9246,100,43,47,1340,1750,1.27508,4.17764,62051030592
224.702,3625,33.5,13,43,48,1340,1750,1.27508,4.17764,62151089552
190.63,9276,33.5,13,43,48,1340,1750,1.27508,4.17764,62251152860
189.193,4456,33.5,13,43,48,1340,1750,1.27508,4.17764,62351439178
189.293,3978,33.5,13,43,48,1340,1750,1.27508,4.17764,62451457531
185.387,2944,33.5,13,43,48,1340,1750,1.27508,4.17764,62551514978
192.891,3977,33.9196,11,43,49,1340,1750,1.27508,4.17799,62651575070
184.564,2924,33.9196,11,43,49,1340,1750,1.27508,4.17799,62751644619
179.336,4523,33.9196,11,43,49,1340,1750,1.27508,4.17799,62851707386
177.897,2753,33.9196,11,43,49,1340,1750,1.27508,4.17799,62951770143
177.583,2823,33.9196,11,43,49,1340,1750,1.27508,4.17799,63051835715
181.785,2653,32.3308,15,43,50,1293,1750,1.27508,4.17811,63151900546
172.327,9068,32.3308,15,43,50,1293,1750,1.27508,4.17811,63251963142
173.889,4996,32.3308,15,43,50,1293,1750,1.27508,4.17811,63352040136
175.446,2440,32.3308,15,43,50,1293,1750,1.27508,4.17811,63452170330
171.243,10309,32.3308,15,43,50,1293,1750,1.27508,4.17811,63552232666
168.445,5384,30.8081,99,43,50,1269,1750,1.27508,4.17775,63652298007
160.548,6862,30.8081,99,43,50,1269,1750,1.27508,4.17775,63752360203
158.929,3946,30.8081,99,43,50,1269,1750,1.27508,4.17775,63852420485
155.667,7298,30.8081,99,43,50,1269,1750,1.27508,4.17775,63952483402
151.801,8672,30.8081,99,43,50,1269,1750,1.27508,4.17775,64052544937
127.409,8222,26.6839,100,43,50,1253,1750,1.27508,4.17799,64152563450
126.656,7138,26.6839,100,43,50,1253,1750,1.27508,4.17799,64252631607
121.908,10077,26.6839,100,43,50,1253,1750,1.27508,4.17799,64352697029
118.813,9244,26.6839,100,43,50,1253,1750,1.27508,4.17799,64452755658
115.603,10108,26.6839,100,43,50,1253,1750,1.27508,4.17799,64552816031
95.3198,9913,25.4364,100,43,51,1252,1750,1.27508,4.17799,64652878617
92.4813,11962,25.4364,100,43,51,1252,1750,1.27508,4.17799,64752945812
89.3687,11973,25.4364,100,43,51,1252,1750,1.27508,4.17799,64853010292
86.6747,11726,25.4364,100,43,51,1252,1750,1.27508,4.17799,64953070013
83.949,13815,25.4364,100,43,51,1252,1750,1.27508,4.17799,65053140425
69.1994,14451,18.797,100,43,51,1250,1750,1.27508,4.1781,65153199454
68.341,15257,18.797,100,43,51,1250,1750,1.27508,4.1781,65253269795
66.8054,16117,18.797,100,43,51,1250,1750,1.27508,4.1781,65353327603
65.2277,17337,18.797,100,43,51,1250,1750,1.27508,4.1781,65453391682
64.1478,16346,18.797,100,43,51,1250,1750,1.27508,4.1781,65553457495
62.7998,17806,16.2437,100,43,51,1244,1750,1.27508,4.1781,65653991700
56.2931,18390,16.2437,100,43,51,1244,1750,1.27508,4.1781,65754051631
55.9205,17850,16.2437,100,43,51,1244,1750,1.27508,4.1781,65854117203
55.703,18302,16.2437,100,43,51,1244,1750,1.27508,4.1781,65954133693
56.1199,17912,16.2437,100,43,51,1244,1750,1.27508,4.1781,66054194215
57.1477,16703,15.6812,100,43,51,1248,1750,1.27703,4.17786,66154249037
64.1711,16265,15.6812,100,43,51,1248,1750,1.27703,4.17786,66254276558
64.8894,15268,15.6812,100,43,51,1248,1750,1.27703,4.17786,66354348221
65.6403,14385,15.6812,100,43,51,1248,1750,1.27703,4.17786,66454407181
66.6619,13825,15.6812,100,43,51,1248,1750,1.27703,4.17786,66554469287
67.3908,15445,18.75,100,43,51,1251,1750,1.27703,4.17786,66654534638
73.8303,13380,18.75,100,43,51,1251,1750,1.27703,4.17786,66754592877
74.9891,13730,18.75,100,43,51,1251,1750,1.27703,4.17786,66854651586
75.4419,13452,18.75,100,43,51,1251,1750,1.27703,4.17786,66954710305
75.2127,14396,18.75,100,43,51,1251,1750,1.27703,4.17786,67054769675
75.8096,12583,19.0355,100,43,51,1253,1750,1.27703,4.17786,67154839486
79.7981,12449,19.0355,100,43,51,1253,1750,1.27703,4.17786,67254896902
81.0496,12786,19.0355,100,43,51,1253,1750,1.27703,4.17786,67354967995
83.5173,10495,19.0355,100,43,51,1253,1750,1.27703,4.17786,67455029289
85.9808,10040,19.0355,100,43,51,1253,1750,1.27703,4.17786,67555087868
89.9664,8140,20.9596,100,43,52,1249,1750,1.27703,4.17788,67655148180
115.897,9044,20.9596,100,43,52,1249,1750,1.27703,4.17788,67755211979
130.135,6439,20.9596,100,43,52,1249,1750,1.27703,4.17788,67855272191
140.606,9898,20.9596,100,43,52,1249,1750,1.27703,4.17788,67955331030
157.682,3088,20.9596,100,43,52,1249,1750,1.27703,4.17788,68055389499
168.221,3168,20.9596,100,43,52,1249,1750,1.27703,4.17788,68155451815
233.65,3706,29.6569,11,43,51,1328,1750,1.27703,4.17763,68255496989
234.236,2344,29.6569,11,43,51,1328,1750,1.27703,4.17763,68355560507
235.41,2666,29.6569,11,43,51,1328,1750,1.27703,4.17763,68455630036
234.039,3613,29.6569,11,43,51,1328,1750,1.27703,4.17763,68555693274
235.162,2639,29.6569,11,43,51,1328,1750,1.27703,4.17763,68655757574
237.618,2518,33.0808,57,43,47,1340,1750,1.27703,4.17727,68755827123
236.505,2496,33.0808,57,43,47,1340,1750,1.27703,4.17727,68855891884
236.461,2562,33.0808,57,43,47,1340,1750,1.27703,4.17727,68955955583
242.722,3249,33.0808,57,43,47,1340,1750,1.27703,4.17727,69056018059
242.281,7838,33.0808,57,43,47,1340,1750,1.27703,4.17727,69156079694
231.865,2513,34.1646,90,43,46,1340,1750,1.27703,4.17812,69256144494
233.258,2395,34.1646,90,43,46,1340,1750,1.27703,4.17812,69356212411
234.449,2514,34.1646,90,43,46,1340,1750,1.27703,4.17812,69456279846
234.994,2484,34.1646,90,43,46,1340,1750,1.27703,4.17812,69556341752
234.679,9235,34.1646,90,43,46,1340,1750,1.27703,4.17812,69656414507
280.197,2196,32.57,16,43,45,1340,1750,1.27703,4.17788,69756461575
268.309,2360,32.57,16,43,45,1340,1750,1.27703,4.17788,69856489947
251.481,3983,32.57,16,43,45,1340,1750,1.27703,4.17788,69956559176
248.347,2521,32.57,16,43,45,1340,1750,1.27703,4.17788,70056652119
247.319,2678,32.57,16,43,45,1340,1750,1.27703,4.17788,70156720567
253.244,2053,32.0707,5,43,45,1340,1750,1.27703,4.17763,70256803892
247.255,2372,32.0707,5,43,45,1340,1750,1.27703,4.17763,70356875416
244.013,2275,32.0707,5,43,45,1340,1750,1.27703,4.17763,70456936359
244.178,2493,32.0707,5,43,45,1340,1750,1.27703,4.17763,70556961735
243.285,2101,32.0707,5,43,45,1340,1750,1.27703,4.17763,70657024182
249.777,2279,33.8384,47,43,45,1340,1750,1.27703,4.17775,70757057473
229.959,4110,33.8384,47,43,45,1340,1750,1.27703,4.17775,70857121242
211.29,2325,33.8384,47,43,45,1340,1750,1.27703,4.17775,70957186634
220.851,2330,33.8384,47,43,45,1340,1750,1.27703,4.17775,71057252246
225.315,7594,33.8384,47,43,45,1340,1750,1.27703,4.17775,71157321555
245.26,2148,31.2821,49,43,44,1340,1750,1.27703,4.17788,71257390503
243.547,2410,31.2821,49,43,44,1340,1750,1.27703,4.17788,71357452208
238.176,2536,31.2821,49,43,44,1340,1750,1.27703,4.17788,71457513172
237.707,2686,31.2821,49,43,44,1340,1750,1.27703,4.17788,71557571861
235.913,11306,31.2821,49,43,44,1340,1750,1.27703,4.17788,71657631091
246.545,2389,32.9975,31,43,44,1340,1750,1.27703,4.17775,71757689850
235.787,8341,32.9975,31,43,44,1340,1750,1.27703,4.17775,71857749702
238.295,2569,32.9975,31,43,44,1340,1750,1.27703,4.17775,71957852724
238.814,2191,32.9975,31,43,44,1340,1750,1.27703,4.17775,72057918046
237.439,8418,32.9975,31,43,44,1340,1750,1.27703,4.17775,72157976825
242.452,2500,34.005,24,43,44,1340,1750,1.27703,4.17762,72258042528
240.4,3084,34.005,24,43,44,1340,1750,1.27703,4.17762,72358114081
236.46,2185,34.005,24,43,44,1340,1750,1.27703,4.17762,72458178781
234.831,2453,34.005,24,43,44,1340,1750,1.27703,4.17762,72558246017
232.957,2382,34.005,24,43,44,1340,1750,1.27703,4.17762,72658308212
226.6,3920,33.7532,21,43,44,1340,1750,1.27703,4.17775,72758371480
237.552,2465,33.7532,21,43,44,1340,1750,1.27703,4.17775,72858436852
251.087,2667,33.7532,21,43,44,1340,1750,1.27703,4.17775,72958495170
248.813,2680,33.7532,21,43,44,1340,1750,1.27703,4.17775,73058557717
243.385,2478,33.7532,21,43,44,1340,1750,1.27703,4.17775,73158619892
219.383,2125,33.5025,17,43,44,1340,1750,1.27703,4.17774,73258685435
221.531,8245,33.5025,17,43,44,1340,1750,1.27703,4.17774,73358746869
228.602,2444,33.5025,17,43,44,1340,1750,1.27703,4.17774,73458813633
229.558,3892,33.5025,17,43,44,1340,1750,1.27703,4.17774,73558877362
229.154,2439,33.5025,17,43,44,1340,1750,1.27703,4.17774,73658944287
233.724,2582,32.3907,4,43,44,1340,1750,1.27508,4.17786,73759003787
233.517,4386,32.3907,4,43,44,1340,1750,1.27508,4.17786,73859063118
233.58,2525,32.3907,4,43,44,1340,1750,1.27508,4.17786,73959125273
234.246,2456,32.3907,4,43,44,1340,1750,1.27508,4.17786,74059189483
234.253,2621,32.3907,4,43,44,1340,1750,1.27508,4.17786,74159273700
253.958,2538,34.6535,12,43,44,1340,1750,1.27508,4.17774,74259337218
238.202,8371,34.6535,12,43,44,1340,1750,1.27508,4.17774,74359399805
241.722,2566,34.6535,12,43,44,1340,1750,1.27508,4.17774,74459466158
239.984,2388,34.6535,12,43,44,1340,1750,1.27508,4.17774,74559531169
236.976,3530,34.6535,12,43,44,1340,1750,1.27508,4.17774,74659597222
234.062,2400,34.005,44,43,44,1340,1750,1.27508,4.17774,74759658526
233.242,2355,34.005,44,43,44,1340,1750,1.27508,4.17774,74859720682
236.1,2138,34.005,44,43,44,1340,1750,1.27508,4.17774,74959778570
232.219,2639,34.005,44,43,44,1340,1750,1.27508,4.17774,75059842479
233.49,2591,34.005,44,43,44,1340,1750,1.27508,4.17774,75159908141
228.477,2473,32.5581,42,43,44,1340,1750,1.27508,4.17774,75259971609
224.477,8715,32.5581,42,43,44,1340,1750,1.27508,4.17774,75360033514
225.95,2548,32.5581,42,43,44,1340,1750,1.27508,4.17774,75460096692
225.595,2696,32.5581,42,43,44,1340,1750,1.27508,4.17774,75560164498
226.16,3602,32.5581,42,43,44,1340,1750,1.27508,4.17774,75660226343
228.613,2474,33.3333,49,43,43,1340,1750,1.27508,4.17774,75760286175
219.821,2669,33.3333,49,43,43,1340,1750,1.27508,4.17774,75860349893
224.549,2341,33.3333,49,43,43,1340,1750,1.27508,4.17774,75960408803
223.969,2468,33.3333,49,43,43,1340,1750,1.27508,4.17774,76060470909
232.585,2477,33.3333,49,43,43,1340,1750,1.27508,4.17774,76160532473
221.319,2337,33.419,67,43,44,1340,1750,1.27508,4.1784,76260599708
212.803,8058,33.419,67,43,44,1340,1750,1.27508,4.1784,76360668857
219.07,2456,33.419,67,43,44,1340,1750,1.27508,4.1784,76460732335
219.977,2764,33.419,67,43,44,1340,1750,1.27508,4.1784,76560809139
222.842,2475,33.419,67,43,44,1340,1750,1.27508,4.1784,76660873438
222.561,3292,33.4184,52,43,44,1340,1750,1.27508,4.17798,76760934452
216.982,8427,33.4184,52,43,44,1340,1750,1.27508,4.17798,76860996798
226.574,2310,33.4184,52,43,44,1340,1750,1.27508,4.17798,76961060146
227.964,2786,33.4184,52,43,44,1340,1750,1.27508,4.17798,77061126049
227.32,2241,33.4184,52,43,44,1340,1750,1.27508,4.17798,77161184537
236.131,2405,33.1633,7,43,44,1340,1750,1.27508,4.1781,77261247705
231.395,2272,33.1633,7,43,44,1340,1750,1.27508,4.1781,77361311784
232.244,2453,33.1633,7,43,44,1340,1750,1.27508,4.1781,77461377437
229.754,8699,33.1633,7,43,44,1340,1750,1.27508,4.1781,77561438190
232.678,2460,33.1633,7,43,44,1340,1750,1.27508,4.1781,77661498482
257.495,2172,34.75,11,43,44,1340,1750,1.27508,4.17809,77761559726
232.37,2606,34.75,11,43,44,1340,1750,1.27508,4.17809,77861624045
240.285,2160,34.75,11,43,44,1340,1750,1.27508,4.17809,77961683887
233.86,7414,34.75,11,43,44,1340,1750,1.27508,4.17809,78061746934
235.54,2602,34.75,11,43,44,1340,1750,1.27508,4.17809,78161806926
238.646,2625,33.9286,7,43,44,1340,1750,1.27508,4.17834,78261867899
227.583,2241,33.9286,7,43,44,1340,1750,1.27508,4.17834,78361932690
234.723,2389,33.9286,7,43,44,1340,1750,1.27508,4.17834,78461992551
229.027,8732,33.9286,7,43,44,1340,1750,1.27508,4.17834,78562054827
231.776,2311,33.9286,7,43,44,1340,1750,1.27508,4.17834,78662119037
248.096,2685,34.3434,74,43,44,1340,1750,1.27508,4.17809,78762176934
227.716,2363,34.3434,74,43,44,1340,1750,1.27508,4.17809,78862242276
222.968,2671,34.3434,74,43,44,1340,1750,1.27508,4.17809,78962306455
223.915,2425,34.3434,74,43,44,1340,1750,1.27508,4.17809,79062330559
222.607,2722,34.3434,74,43,44,1340,1750,1.27508,4.17809,79162390521
230.326,2374,34.1709,75,43,43,1340,1750,1.27508,4.17821,79262453819
249.405,8071,34.1709,75,43,43,1340,1750,1.27508,4.17821,79362515794
242.913,2434,34.1709,75,43,43,1340,1750,1.27508,4.17821,79462580695
232.08,8697,34.1709,75,43,43,1340,1750,1.27508,4.17821,79562642009
232.026,2065,34.1709,75,43,43,1340,1750,1.27508,4.17821,79662706149
227.169,2706,33.8501,75,43,43,1340,1750,1.27508,4.17821,79762765659
216.761,2234,33.8501,75,43,43,1340,1750,1.27508,4.17821,79862826803
216.382,2595,33.8501,75,43,43,1340,1750,1.27508,4.17821,79962886965
212.434,9248,33.8501,75,43,43,1340,1750,1.27508,4.17821,80062949722
211.199,4638,33.8501,75,43,43,1340,1750,1.27508,4.17821,80163558858
170.293,2853,34.0909,11,43,43,1340,1750,1.27508,4.17809,80263622526
195.131,2515,34.0909,11,43,43,1340,1750,1.27508,4.17809,80363686646
201.129,2716,34.0909,11,43,43,1340,1750,1.27508,4.17809,80463752057
203.686,9102,34.0909,11,43,43,1340,1750,1.27508,4.17809,80563819052
202.626,2739,34.0909,11,43,43,1340,1750,1.27508,4.17809,80663876810
224.27,2665,33.5025,55,43,43,1340,1750,1.27508,4.17756,80763946389
222.554,2725,33.5025,55,43,43,1340,1750,1.27508,4.17756,80864008294
218.575,2536,33.5025,55,43,43,1340,1750,1.27508,4.17756,80964076141
212.899,2685,33.5025,55,43,43,1340,1750,1.27508,4.17756,81064137034
214.804,3931,33.5025,55,43,43,1340,1750,1.27508,4.17756,81164196234
192.131,3277,35.4115,6,43,44,1340,1750,1.27508,4.17768,81264261997
205.74,2388,35.4115,6,43,44,1340,1750,1.27508,4.17768,81364323591
207.173,2982,35.4115,6,43,44,1340,1750,1.27508,4.17768,81464383924
208.021,2826,35.4115,6,43,44,1340,1750,1.27508,4.17768,81564442583
211.063,2800,35.4115,6,43,44,1340,1750,1.27508,4.17768,81664503256
200.946,8584,33.2474,47,43,43,1340,1750,1.27508,4.17768,81764567926
209.425,2617,33.2474,47,43,43,1340,1750,1.27508,4.17768,81864630953
208.643,2653,33.2474,47,43,43,1340,1750,1.27508,4.17768,81964664405
203.016,10225,33.2474,47,43,43,1340,1750,1.27508,4.17768,82064733063
204.988,2829,33.2474,47,43,43,1340,1750,1.27508,4.17768,82164794217
188.273,2759,36.3861,21,43,43,1340,1750,1.27508,4.17792,82264858566
174.817,4315,36.3861,21,43,43,1340,1750,1.27508,4.17792,82364916895
172.31,5188,36.3861,21,43,43,1340,1750,1.27508,4.17792,82464980634
189.523,8482,36.3861,21,43,43,1340,1750,1.27508,4.17792,82565047268
188.953,3371,36.3861,21,43,43,1340,1750,1.27508,4.17792,82665111607
174.326,2875,34.1026,30,43,43,1340,1750,1.27508,4.17816,82765180836
179.902,2945,34.1026,30,43,43,1340,1750,1.27508,4.17816,82865251368
178.789,3715,34.1026,30,43,43,1340,1750,1.27508,4.17816,82965314245
171.894,9828,34.1026,30,43,43,1340,1750,1.27508,4.17816,83065385919
170.106,3578,34.1026,30,43,43,1340,1750,1.27508,4.17816,83165445730
146.775,3764,35.6061,28,43,43,1340,1750,1.27508,4.17779,83265521651
154.56,4446,35.6061,28,43,43,1340,1750,1.27508,4.17779,83365585921
156.259,3762,35.6061,28,43,43,1340,1750,1.27508,4.17779,83465646073
155.219,10434,35.6061,28,43,43,1340,1750,1.27508,4.17779,83565708239
154.264,3399,35.6061,28,43,43,1340,1750,1.27508,4.17779,83665772358
156.707,5307,36.5432,22,43,43,1340,1750,1.27508,4.17815,83765836147
158.152,4097,36.5432,22,43,43,1340,1750,1.27508,4.17815,83865898252
157.142,3141,36.5432,22,43,43,1340,1750,1.27508,4.17815,83965962813
154.367,3915,36.5432,22,43,43,1340,1750,1.27508,4.17815,84066022524
150.353,3817,36.5432,22,43,43,1340,1750,1.27508,4.17815,84166081333
138.916,4012,35.2185,14,43,43,1340,1750,1.27508,4.17778,84266150672
135.376,3551,35.2185,14,43,43,1340,1750,1.27508,4.17778,84366215313
135.212,5497,35.2185,14,43,43,1340,1750,1.27508,4.17778,84466284041
135.23,9639,35.2185,14,43,43,1340,1750,1.27508,4.17778,84566349763
135.79,4713,35.2185,14,43,43,1340,1750,1.27508,4.17778,84666412951
126.783,5597,39.2683,88,43,43,1340,1750,1.27508,4.17839,84766453806
130.323,3819,39.2683,88,43,43,1340,1750,1.27508,4.17839,84866521813
131.329,4170,39.2683,88,43,43,1340,1750,1.27508,4.17839,84966582145
127.181,4391,39.2683,88,43,43,1340,1750,1.27508,4.17839,85066646746
123.696,12802,39.2683,88,43,43,1340,1750,1.27508,4.17839,85166713590
106.621,12498,36,55,43,43,1340,1750,1.27508,4.17803,85266782518
112.578,11377,36,55,43,43,1340,1750,1.27508,4.17803,85366851257
115.361,4238,36,55,43,43,1340,1750,1.27508,4.17803,85466912691
116.421,10143,36,55,43,43,1340,1750,1.27508,4.17803,85566973734
118.104,9579,36,55,43,43,1340,1750,1.27508,4.17803,85667034377
101.807,13396,37.6559,58,43,43,1340,1750,1.27508,4.17791,85767095982
109.255,4450,37.6559,58,43,43,1340,1750,1.27508,4.17791,85867155643
107.502,12379,37.6559,58,43,43,1340,1750,1.27508,4.17791,85967233779
