os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
189.934,5265,24.4592,41,76,71,1328,3505,1.31335,103,6.32317,541459381028
217.014,4608,24.4592,41,76,71,1328,3505,1.31335,103,6.32317,541559450863
258.933,3862,24.4592,41,76,71,1328,3505,1.31335,103,6.32317,541659507444
166.058,6022,24.4592,41,76,71,1328,3505,1.31335,103,6.32317,541759552884
166.889,5992,24.4592,41,76,71,1328,3505,1.31335,103,6.32317,541859619523
233.59,4281,24.4519,41,76,72,1328,3505,1.31348,106,6.32334,541959682776
147.929,6760,24.4519,41,76,72,1328,3505,1.31348,106,6.32334,542059740559
192.419,5197,24.4519,41,76,72,1328,3505,1.31348,106,6.32334,542159796118
274.725,3640,24.4519,41,76,72,1328,3505,1.31348,106,6.32334,542259859461
224.871,4447,24.4519,41,76,72,1328,3505,1.31348,106,6.32334,542359927463
213.675,4680,23.8095,45,76,72,1328,3505,1.31348,111,6.32413,542459964327
212.947,4696,23.8095,45,76,72,1328,3505,1.31348,111,6.32413,542560020757
226.296,4419,23.8095,45,76,72,1328,3505,1.31348,111,6.32413,542660084651
244.499,4090,23.8095,45,76,72,1328,3505,1.31348,111,6.32413,542760147604
191.058,5234,23.8095,45,76,72,1328,3505,1.31348,111,6.32413,542860209204
262.674,3807,22.8715,50,76,73,1328,3505,1.31348,113,6.32413,542960270183
249.688,4005,22.8715,50,76,73,1328,3505,1.31348,113,6.32413,543060302127
223.964,4465,22.8715,50,76,73,1328,3505,1.31348,113,6.32413,543160366733
241.663,4138,22.8715,50,76,73,1328,3505,1.31348,113,6.32413,543260443902
243.784,4102,22.8715,50,76,73,1328,3505,1.31348,113,6.32413,543360495013
200.481,4988,22.2798,45,76,72,1328,3505,1.31348,108,6.32413,543460550762
260.756,3835,22.2798,45,76,72,1328,3505,1.31348,108,6.32413,543560607973
319.489,3130,22.2798,45,76,72,1328,3505,1.31348,108,6.32413,543660668441
249.066,4015,22.2798,45,76,72,1328,3505,1.31348,108,6.32413,543760726625
218.436,4578,22.2798,45,76,72,1328,3505,1.31348,108,6.32413,543860784748
259.875,3848,24.0336,44,76,72,1328,3505,1.31348,107,6.32413,543960833615
271.592,3682,24.0336,44,76,72,1328,3505,1.31348,107,6.32413,544060894473
257.732,3880,24.0336,44,76,72,1328,3505,1.31348,107,6.32413,544160959219
260.96,3832,24.0336,44,76,72,1328,3505,1.31348,107,6.32413,544261015960
248.88,4018,24.0336,44,76,72,1328,3505,1.31348,107,6.32413,544361075717
297.089,3366,23.9531,44,76,72,1328,3505,1.31348,110,6.32245,544461137186
232.775,4296,23.9531,44,76,72,1328,3505,1.31348,110,6.32245,544561213945
269.107,3716,23.9531,44,76,72,1328,3505,1.31348,110,6.32245,544661261018
243.665,4104,23.9531,44,76,72,1328,3505,1.31348,110,6.32245,544761323920
233.918,4275,23.9531,44,76,72,1328,3505,1.31348,110,6.32245,544861386282
251.953,3969,23.7374,47,76,72,1328,3505,1.31348,111,6.32245,544961454344
252.525,3960,23.7374,47,76,72,1328,3505,1.31348,111,6.32245,545061512417
240.79,4153,23.7374,47,76,72,1328,3505,1.31348,111,6.32245,545161570030
255.363,3916,23.7374,47,76,72,1328,3505,1.31348,111,6.32245,545261627212
235.516,4246,23.7374,47,76,72,1328,3505,1.31348,111,6.32245,545361690725
310.463,3221,23.9933,46,76,72,1328,3505,1.31348,111,6.32245,545461756713
259,3861,23.9933,46,76,72,1328,3505,1.31348,111,6.32245,545561819225
301.386,3318,23.9933,46,76,72,1328,3505,1.31348,111,6.32245,545661844557
264.971,3774,23.9933,46,76,72,1328,3505,1.31348,111,6.32245,545761911778
295.683,3382,23.9933,46,76,72,1328,3505,1.31348,111,6.32245,545861960764
281.69,3550,23.9601,49,76,73,1328,3505,1.31348,116,6.32245,545962017655
218.245,4582,23.9601,49,76,73,1328,3505,1.31348,116,6.32245,546062077211
307.787,3249,23.9601,49,76,73,1328,3505,1.31348,116,6.32245,546162133211
194.439,5143,23.9601,49,76,73,1328,3505,1.31348,116,6.32245,546262198879
181.061,5523,23.9601,49,76,73,1328,3505,1.31348,116,6.32245,546362254808
327.439,3054,22.8188,46,76,72,1328,3505,1.31348,111,6.32292,546462314154
275.103,3635,22.8188,46,76,72,1328,3505,1.31348,111,6.32292,546562376014
284.738,3512,22.8188,46,76,72,1328,3505,1.31348,111,6.32292,546662444127
263.992,3788,22.8188,46,76,72,1328,3505,1.31348,111,6.32292,546762503002
239.751,4171,22.8188,46,76,72,1328,3505,1.31348,111,6.32292,546862559442
270.49,3697,23.1029,48,76,73,1328,3505,1.31348,114,6.32292,546962613177
264.48,3781,23.1029,48,76,73,1328,3505,1.31348,114,6.32292,547062674627
317.46,3150,23.1029,48,76,73,1328,3505,1.31348,114,6.32292,547162730386
254.001,3937,23.1029,48,76,73,1328,3505,1.31348,114,6.32292,547262806022
250.941,3985,23.1029,48,76,73,1328,3505,1.31348,114,6.32292,547362866180
325.839,3069,25.5354,44,76,72,1328,3505,1.31348,110,6.32602,547462926057
284.414,3516,25.5354,44,76,72,1328,3505,1.31348,110,6.32602,547562985252
330.033,3030,25.5354,44,76,72,1328,3505,1.31348,110,6.32602,547663044337
291.121,3435,25.5354,44,76,72,1328,3505,1.31348,110,6.32602,547763102671
297,3367,25.5354,44,76,72,1328,3505,1.31348,110,6.32602,547863159983
234.577,4263,23.3723,42,76,72,1328,3505,1.31348,108,6.32602,547963218818
201.654,4959,23.3723,42,76,72,1328,3505,1.31348,108,6.32602,548063276501
231.214,4325,23.3723,42,76,72,1328,3505,1.31348,108,6.32602,548163334163
175.07,5712,23.3723,42,76,72,1328,3505,1.31348,108,6.32602,548263391826
227.48,4396,23.3723,42,76,72,1328,3505,1.31348,108,6.32602,548363448837
280.034,3571,21.562,39,76,72,1328,3505,1.31348,104,6.32602,548463509806
229.779,4352,21.562,39,76,72,1328,3505,1.31348,104,6.32602,548563566848
312.793,3197,21.562,39,76,72,1328,3505,1.31348,104,6.32602,548663623378
242.307,4127,21.562,39,76,72,1328,3505,1.31348,104,6.32602,548763679518
257.136,3889,21.562,39,76,72,1328,3505,1.31348,104,6.32602,548863736029
370.096,2702,23.1419,40,76,72,1328,3505,1.31348,107,6.32602,548963795204
251.953,3969,23.1419,40,76,72,1328,3505,1.31348,107,6.32602,549063856143
273.373,3658,23.1419,40,76,72,1328,3505,1.31348,107,6.32602,549163913755
253.55,3944,23.1419,40,76,72,1328,3505,1.31348,107,6.32602,549263972721
244.858,4084,23.1419,40,76,72,1328,3505,1.31348,107,6.32602,549364028009
253.807,3940,23.8501,38,76,72,1328,3505,1.31348,106,6.32602,549464083137
254.259,3933,23.8501,38,76,72,1328,3505,1.31348,106,6.32602,549564140539
274.499,3643,23.8501,38,76,72,1328,3505,1.31348,106,6.32602,549664196969
259.74,3850,23.8501,38,76,72,1328,3505,1.31348,106,6.32602,549764254271
220.313,4539,23.8501,38,76,72,1328,3505,1.31348,106,6.32602,549864310511
283.366,3529,23.9865,38,76,72,1328,3505,1.31348,106,6.32602,549964368895
265.182,3771,23.9865,38,76,72,1328,3505,1.31348,106,6.32602,550064408764
216.31,4623,23.9865,38,76,72,1328,3505,1.31348,106,6.32602,550164464724
262.329,3812,23.9865,38,76,72,1328,3505,1.31348,106,6.32602,550264522326
278.629,3589,23.9865,38,76,72,1328,3505,1.31348,106,6.32602,550364578446
260.484,3839,21.5852,39,76,72,1328,3505,1.31348,107,6.32602,550464589131
261.986,3817,21.5852,39,76,72,1328,3505,1.31348,107,6.32602,550564648176
231.965,4311,21.5852,39,76,72,1328,3505,1.31348,107,6.32602,550664705508
214.731,4657,21.5852,39,76,72,1328,3505,1.31348,107,6.32602,550764762309
242.895,4117,21.5852,39,76,72,1328,3505,1.31348,107,6.32602,550864819841
205.804,4859,23.0897,40,76,72,1328,3505,1.31348,107,6.32602,550964878265
246.67,4054,23.0897,40,76,72,1328,3505,1.31348,107,6.32602,551064937802
262.536,3809,23.0897,40,76,72,1328,3505,1.31348,107,6.32602,551164997859
234.247,4269,23.0897,40,76,72,1328,3505,1.31348,107,6.32602,551265057405
286.615,3489,23.0897,40,76,72,1328,3505,1.31348,107,6.32602,551365130947
272.183,3674,23.2831,43,76,72,1328,3505,1.31348,110,6.32626,551465190033
192.715,5189,23.2831,43,76,72,1328,3505,1.31348,110,6.32626,551565247365
275.558,3629,23.2831,43,76,72,1328,3505,1.31348,110,6.32626,551665306250
226.912,4407,23.2831,43,76,72,1328,3505,1.31348,110,6.32626,551765366637
205.55,4865,23.2831,43,76,72,1328,3505,1.31348,110,6.32626,551865423869
272.926,3664,23.7458,40,76,72,1328,3505,1.31323,108,6.32626,551965484938
264.271,3784,23.7458,40,76,72,1328,3505,1.31323,108,6.32626,552065540978
263.435,3796,23.7458,40,76,72,1328,3505,1.31323,108,6.32626,552165577210
253.357,3947,23.7458,40,76,72,1328,3505,1.31323,108,6.32626,552265634853
279.096,3583,23.7458,40,76,72,1328,3505,1.31323,108,6.32626,552365691764
223.564,4473,23.7232,42,76,72,1328,3505,1.31323,111,6.32696,552465748705
224.065,4463,23.7232,42,76,72,1328,3505,1.31323,111,6.32696,552565805667
287.77,3475,23.7232,42,76,72,1328,3505,1.31323,111,6.32696,552665864552
231.696,4316,23.7232,42,76,72,1328,3505,1.31323,111,6.32696,552765924138
279.877,3573,23.7232,42,76,72,1328,3505,1.31323,111,6.32696,552865981109
288.101,3471,22.335,45,76,72,1328,3505,1.31323,110,6.32696,552966009778
179.662,5566,22.335,45,76,72,1328,3505,1.31323,110,6.32696,553066068232
185.082,5403,22.335,45,76,72,1328,3505,1.31323,110,6.32696,553166125944
191.498,5222,22.335,45,76,72,1328,3505,1.31323,110,6.32696,553266148852
324.57,3081,22.335,45,76,72,1328,3505,1.31323,110,6.32696,553366208929
326.584,3062,22.4283,42,76,72,1328,3505,1.31323,107,6.32888,553466265720
265.604,3765,22.4283,42,76,72,1328,3505,1.31323,107,6.32888,553566324224
269.906,3705,22.4283,42,76,72,1328,3505,1.31323,107,6.32888,553666381416
205.423,4868,22.4283,42,76,72,1328,3505,1.31323,107,6.32888,553766438608
236.798,4223,22.4283,42,76,72,1328,3505,1.31323,107,6.32888,553866500819
258.331,3871,23.3613,44,76,72,1328,3505,1.31323,111,6.3308,553966558792
235.849,4240,23.3613,44,76,72,1328,3505,1.31323,111,6.3308,554066614832
212.585,4704,23.3613,44,76,72,1328,3505,1.31323,111,6.3308,554166670972
212.404,4708,23.3613,44,76,72,1328,3505,1.31323,111,6.3308,554266727252
259.336,3856,23.3613,44,76,72,1328,3505,1.31323,111,6.3308,554366784644
229.938,4349,25.0831,43,76,72,1328,3505,1.31323,108,6.32342,554466841024
222.025,4504,25.0831,43,76,72,1328,3505,1.31323,108,6.32342,554566897074
296.472,3373,25.0831,43,76,72,1328,3505,1.31323,108,6.32342,554666954175
169.924,5885,25.0831,43,76,72,1328,3505,1.31323,108,6.32342,554767010796
277.855,3599,25.0831,43,76,72,1328,3505,1.31323,108,6.32342,554867068929
247.464,4041,22.8279,45,76,72,1328,3505,1.31323,110,6.3236,554967125470
249.066,4015,22.8279,45,76,72,1328,3505,1.31323,110,6.3236,555067181329
208.464,4797,22.8279,45,76,72,1328,3505,1.31323,110,6.3236,555167239102
264.271,3784,22.8279,45,76,72,1328,3505,1.31323,110,6.3236,555267302536
275.786,3626,22.8279,45,76,72,1328,3505,1.31323,110,6.3236,555367360008
252.525,3960,23.8579,44,76,72,1328,3505,1.31323,109,6.32384,555467417530
285.714,3500,23.8579,44,76,72,1328,3505,1.31323,109,6.32384,555567474081
264.131,3786,23.8579,44,76,72,1328,3505,1.31323,109,6.32384,555667531774
208.073,4806,23.8579,44,76,72,1328,3505,1.31323,109,6.32384,555767591079
280.112,3570,23.8579,44,76,72,1328,3505,1.31323,109,6.32384,555867649133
231.696,4316,23.9057,43,76,72,1328,3505,1.31323,109,6.32384,555967706885
233.209,4288,23.9057,43,76,72,1328,3505,1.31323,109,6.32384,556067765259
294.377,3397,23.9057,43,76,72,1328,3505,1.31323,109,6.32384,556167822872
267.237,3742,23.9057,43,76,72,1328,3505,1.31323,109,6.32384,556267879693
243.605,4105,23.9057,43,76,72,1328,3505,1.31323,109,6.32384,556367924822
237.869,4204,23.5094,45,76,72,1328,3505,1.31323,110,6.32408,556467981683
287.439,3479,23.5094,45,76,72,1328,3505,1.31323,110,6.32408,556568037663
239.464,4176,23.5094,45,76,72,1328,3505,1.31323,110,6.32408,556668092971
270.563,3696,23.5094,45,76,72,1328,3505,1.31323,110,6.32408,556768148900
261.917,3818,23.5094,45,76,72,1328,3505,1.31323,110,6.32408,556868206182
297,3367,23.9389,47,76,72,1328,3505,1.31323,111,6.32408,556968265378
287.356,3480,23.9389,47,76,72,1328,3505,1.31323,111,6.32408,557068322600
214.638,4659,23.9389,47,76,72,1328,3505,1.31323,111,6.32408,557168387235
262.536,3809,23.9389,47,76,72,1328,3505,1.31323,111,6.32408,557268446712
216.544,4618,23.9389,47,76,72,1328,3505,1.31323,111,6.32408,557368508251
199.601,5010,25.2475,48,77,72,1328,3505,1.31323,111,6.32408,557468569421
290.192,3446,25.2475,48,77,72,1328,3505,1.31323,111,6.32408,557568626242
286.287,3493,25.2475,48,77,72,1328,3505,1.31323,111,6.32408,557668663216
301.75,3314,25.2475,48,77,72,1328,3505,1.31323,111,6.32408,557768728643
254.582,3928,25.2475,48,77,72,1328,3505,1.31323,111,6.32408,557868786596
261.165,3829,24.8344,52,77,72,1328,3505,1.31323,113,6.32408,557968845030
245.519,4073,24.8344,52,77,72,1328,3505,1.31323,113,6.32408,558068903274
256.542,3898,24.8344,52,77,72,1328,3505,1.31323,113,6.32408,558168959193
330.578,3025,24.8344,52,77,72,1328,3505,1.31323,113,6.32408,558269015674
235.073,4254,24.8344,52,77,72,1328,3505,1.31323,113,6.32408,558369072825
221.484,4515,23.7062,45,77,73,1328,3505,1.31323,111,6.32479,558469133694
273.898,3651,23.7062,45,77,73,1328,3505,1.31323,111,6.32479,558569191557
350.877,2850,23.7062,45,77,73,1328,3505,1.31323,111,6.32479,558669205908
321.75,3108,23.7062,45,77,73,1328,3505,1.31323,111,6.32479,558769262749
303.214,3298,23.7062,45,77,73,1328,3505,1.31323,111,6.32479,558869321394
259.471,3854,23.5195,43,77,72,1328,3505,1.31323,109,6.32503,558969393113
293.858,3403,23.5195,43,77,72,1328,3505,1.31323,109,6.32503,559069450565
253.872,3939,23.5195,43,77,72,1328,3505,1.31323,109,6.32503,559169510983
290.698,3440,23.5195,43,77,72,1328,3505,1.31323,109,6.32503,559269571621
306.748,3260,23.5195,43,77,72,1328,3505,1.31323,109,6.32503,559369631508
258.598,3867,23.7937,44,77,72,1328,3505,1.31323,108,6.32671,559469689682
303.674,3293,23.7937,44,77,72,1328,3505,1.31323,108,6.32671,559569755089
266.099,3758,23.7937,44,77,72,1328,3505,1.31323,108,6.32671,559669813242
307.977,3247,23.7937,44,77,72,1328,3505,1.31323,108,6.32671,559769869783
250.564,3991,23.7937,44,77,72,1328,3505,1.31323,108,6.32671,559869930531
309.023,3236,23.8411,42,76,72,1328,3505,1.31323,108,6.32671,559969991941
272.702,3667,23.8411,42,76,72,1328,3505,1.31323,108,6.32671,560070052369
178.987,5587,23.8411,42,76,72,1328,3505,1.31323,108,6.32671,560170082340
308.166,3245,23.8411,42,76,72,1328,3505,1.31323,108,6.32671,560270142878
260.417,3840,23.8411,42,76,72,1328,3505,1.31323,108,6.32671,560370202995
208.203,4803,24.4932,41,76,72,1328,3505,1.31323,106,6.3284,560470262200
262.398,3811,24.4932,41,76,72,1328,3505,1.31323,106,6.3284,560570325814
232.721,4297,24.4932,41,76,72,1328,3505,1.31323,106,6.3284,560670382415
245.339,4076,24.4932,41,76,72,1328,3505,1.31323,106,6.3284,560770393190
274.725,3640,24.4932,41,76,72,1328,3505,1.31323,106,6.3284,560870450792
250.941,3985,25.2059,43,76,72,1328,3505,1.31323,110,6.3284,560970508635
276.472,3617,25.2059,43,76,72,1328,3505,1.31323,110,6.3284,561070570265
222.42,4496,25.2059,43,76,72,1328,3505,1.31323,110,6.3284,561170626605
302.206,3309,25.2059,43,76,72,1328,3505,1.31323,110,6.3284,561270684699
283.849,3523,25.2059,43,76,72,1328,3505,1.31323,110,6.3284,561370744215
231.589,4318,25.4125,44,76,72,1328,3505,1.31323,109,6.32864,561470803380
345.781,2892,25.4125,44,76,72,1328,3505,1.31323,109,6.32864,561570863438
278.94,3585,25.4125,44,76,72,1328,3505,1.31323,109,6.32864,561670925609
275.558,3629,25.4125,44,76,72,1328,3505,1.31323,109,6.32864,561770986708
271.003,3690,25.4125,44,76,72,1328,3505,1.31323,109,6.32864,561871048067
291.375,3432,24.1611,45,76,72,1328,3505,1.31323,111,6.32864,561971106942
217.439,4599,24.1611,45,76,72,1328,3505,1.31323,111,6.32864,562071166398
246.548,4056,24.1611,45,76,72,1328,3505,1.31323,111,6.32864,562171226926
317.965,3145,24.1611,45,76,72,1328,3505,1.31323,111,6.32864,562271292915
216.779,4613,24.1611,45,76,72,1328,3505,1.31323,111,6.32864,562371355366
297,3367,23.0118,43,76,72,1328,3505,1.31323,109,6.33056,562471417728
228.781,4371,23.0118,43,76,72,1328,3505,1.31323,109,6.33056,562571479518
237.079,4218,23.0118,43,76,72,1328,3505,1.31323,109,6.33056,562671538834
208.377,4799,23.0118,43,76,72,1328,3505,1.31323,109,6.33056,562771598580
186.741,5355,23.0118,43,76,72,1328,3505,1.31323,109,6.33056,562871659629
199.92,5002,24.3021,45,76,72,1328,3505,1.31323,107,6.33056,562971720388
203.211,4921,24.3021,45,76,72,1328,3505,1.31323,107,6.33056,563071776117
177.683,5628,24.3021,45,76,72,1328,3505,1.31323,107,6.33056,563171831305
209.424,4775,24.3021,45,76,72,1328,3505,1.31323,107,6.33056,563271868098
252.08,3967,24.3021,45,76,72,1328,3505,1.31323,107,6.33056,563371926242
163.239,6126,24.3021,45,76,72,1328,3505,1.31323,107,6.33056,563471985888
255.167,3919,23.913,38,77,72,1328,3505,1.31323,105,6.33056,563572041868
212.63,4703,23.913,38,77,72,1328,3505,1.31323,105,6.33056,563672099300
221.435,4516,23.913,38,77,72,1328,3505,1.31323,105,6.33056,563772155320
228.311,4380,23.913,38,77,72,1328,3505,1.31323,105,6.33056,563872211159
270.563,3696,23.913,38,77,72,1328,3505,1.31323,105,6.33056,563972267669
227.635,4393,23.3221,44,77,72,1328,3505,1.31323,106,6.33056,564072324039
260.96,3832,23.3221,44,77,72,1328,3505,1.31323,106,6.33056,564172392001
232.612,4299,23.3221,44,77,72,1328,3505,1.31323,106,6.33056,564272450756
298.063,3355,23.3221,44,77,72,1328,3505,1.31323,106,6.33056,564372507247
284.9,3510,23.3221,44,77,72,1328,3505,1.31323,106,6.33056,564472573075
286.944,3485,24.7098,46,77,72,1328,3505,1.31323,111,6.3284,564572634705
215.657,4637,24.7098,46,77,72,1328,3505,1.31323,111,6.3284,564672696235
312.695,3198,24.7098,46,77,72,1328,3505,1.31323,111,6.3284,564772757253
289.519,3454,24.7098,46,77,72,1328,3505,1.31323,111,6.3284,564872814435
253.357,3947,24.7098,46,77,72,1328,3505,1.31323,111,6.3284,564972879422
356.125,2808,24.7098,46,77,72,1328,3505,1.31323,112,6.32839,565072936253
308.833,3238,24.7098,46,77,72,1328,3505,1.31323,112,6.32839,565172996901
244.26,4094,24.7098,46,77,72,1328,3505,1.31323,112,6.32839,565273006173
298.864,3346,24.7098,46,77,72,1328,3505,1.31323,112,6.32839,565373062172
302.572,3305,24.7098,46,77,72,1328,3505,1.31323,112,6.32839,565473121218
260.62,3837,24.7525,46,77,73,1328,3505,1.31323,115,6.32838,565573176917
330.142,3029,24.7525,46,77,73,1328,3505,1.31323,115,6.32838,565673238446
317.259,3152,24.7525,46,77,73,1328,3505,1.31323,115,6.32838,565773295849
271.37,3685,24.7525,46,77,73,1328,3505,1.31323,115,6.32838,565873354213
306.748,3260,24.7525,46,77,73,1328,3505,1.31323,115,6.32838,565973411444
335.909,2977,24.4186,49,77,73,1328,3505,1.31323,115,6.32838,566073467815
393.856,2539,24.4186,49,77,73,1328,3505,1.31323,115,6.32838,566173524435
217.533,4597,24.4186,49,77,73,1328,3505,1.31323,115,6.32838,566273584462
302.48,3306,24.4186,49,77,73,1328,3505,1.31323,115,6.32838,566373641183
248.694,4021,24.4186,49,77,73,1328,3505,1.31323,115,6.32838,566473696371
292.997,3413,23.2323,50,77,73,1328,3505,1.31323,112,6.33079,566573751690
354.359,2822,23.2323,50,77,73,1328,3505,1.31323,112,6.33079,566673807990
305.344,3275,23.2323,50,77,73,1328,3505,1.31323,112,6.33079,566773829735
332.005,3012,23.2323,50,77,73,1328,3505,1.31323,112,6.33079,566873887788
296.209,3376,23.2323,50,77,73,1328,3505,1.31323,112,6.33079,566973945100
300.21,3331,22.8477,43,76,72,1328,3505,1.31323,103,6.33079,567074004246
360.101,2777,22.8477,43,76,72,1328,3505,1.31323,103,6.33079,567174027915
297.619,3360,22.8477,43,76,72,1328,3505,1.31323,103,6.33079,567274093362
220.07,4544,22.8477,43,76,72,1328,3505,1.31323,103,6.33079,567374149371
399.202,2505,22.8477,43,76,72,1328,3505,1.31323,103,6.33079,567474205130
292.569,3418,25.5853,37,76,71,1328,3505,1.31323,101,6.33079,567574260809
362.45,2759,25.5853,37,76,71,1328,3505,1.31323,101,6.33079,567674317670
366.3,2730,25.5853,37,76,71,1328,3505,1.31323,101,6.33079,567774377247
347.826,2875,25.5853,37,76,71,1328,3505,1.31323,101,6.33079,567874434519
384.025,2604,25.5853,37,76,71,1328,3505,1.31323,101,6.33079,567974491089
215.054,4650,26.3934,42,77,71,1328,3505,1.31323,104,6.33079,568074548181
356.125,2808,26.3934,42,77,71,1328,3505,1.31323,104,6.33079,568174605874
303.49,3295,26.3934,42,77,71,1328,3505,1.31323,104,6.33079,568274664448
302.755,3303,26.3934,42,77,71,1328,3505,1.31323,104,6.33079,568374722301
346.741,2884,26.3934,42,77,71,1328,3505,1.31323,104,6.33079,568474780865
241.663,4138,25.0831,42,77,71,1328,3505,1.31323,103,6.33199,568574838327
288.268,3469,25.0831,42,77,71,1328,3505,1.31323,103,6.33199,568674895660
351.617,2844,25.0831,42,77,71,1328,3505,1.31323,103,6.33199,568774953012
311.721,3208,25.0831,42,77,71,1328,3505,1.31323,103,6.33199,568875008540
305.437,3274,25.0831,42,77,71,1328,3505,1.31323,103,6.33199,568975064249
298.24,3353,25.9076,46,77,72,1328,3505,1.31323,106,6.33223,569075124517
407.997,2451,25.9076,46,77,72,1328,3505,1.31323,106,6.33223,569175181037
379.651,2634,25.9076,46,77,72,1328,3505,1.31323,106,6.33223,569275236486
237.473,4211,25.9076,46,77,72,1328,3505,1.31323,106,6.33223,569375291814
274.801,3639,25.9076,46,77,72,1328,3505,1.31323,106,6.33223,569475347623
322.373,3102,22.2408,38,77,71,1328,3505,1.31323,99,6.33223,569575407099
322.685,3099,22.2408,38,77,71,1328,3505,1.31323,99,6.33223,569675464982
352.361,2838,22.2408,38,77,71,1328,3505,1.31323,99,6.33223,569775524739
315.457,3170,22.2408,38,77,71,1328,3505,1.31323,99,6.33223,569875580919
383.583,2607,22.2408,38,77,71,1328,3505,1.31323,99,6.33223,569975636878
287.026,3484,22.5166,42,77,71,1328,3505,1.31323,106,6.33223,570075693659
334.113,2993,22.5166,42,77,71,1328,3505,1.31323,106,6.33223,570175749789
243.784,4102,22.5166,42,77,71,1328,3505,1.31323,106,6.33223,570275803685
302.297,3308,22.5166,42,77,71,1328,3505,1.31323,106,6.33223,570375860816
271.739,3680,22.5166,42,77,71,1328,3505,1.31323,106,6.33223,570475917146
265.887,3761,25.6158,43,77,72,1328,3505,1.31323,108,6.33223,570575981872
373.134,2680,25.6158,43,77,72,1328,3505,1.31323,108,6.33223,570676037010
348.918,2866,25.6158,43,77,72,1328,3505,1.31323,108,6.33223,570776094132
371.471,2692,25.6158,43,77,72,1328,3505,1.31323,108,6.33223,570876149550
228.206,4382,25.6158,43,77,72,1328,3505,1.31323,108,6.33223,570976205199
258.866,3863,24.8344,44,77,72,1328,3505,1.31323,110,6.33247,571076261118
308.356,3243,24.8344,44,77,72,1328,3505,1.31323,110,6.33247,571176317669
224.014,4464,24.8344,44,77,72,1328,3505,1.31323,110,6.33247,571276373929
242.542,4123,24.8344,44,77,72,1328,3505,1.31323,110,6.33247,571376432093
315.06,3174,24.8344,44,77,72,1328,3505,1.31323,110,6.33247,571476488543
189.43,5279,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,571576544803
275.33,3632,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,571676603137
313.775,3187,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,571776660840
291.206,3434,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,571876721869
266.383,3754,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,571976778850
261.37,3826,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,572076836793
250.941,3985,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,572176893584
264.62,3779,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,572276949744
272.183,3674,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,572377009480
222.965,4485,24.7525,45,77,72,1328,3505,1.31323,114,6.33246,572477072112
264.901,3775,25.3333,44,76,72,1328,3505,1.31323,110,6.33148,572577130987
289.771,3451,25.3333,44,76,72,1328,3505,1.31323,110,6.33148,572677195353
215.517,4640,25.3333,44,76,72,1328,3505,1.31323,110,6.33148,572777255650
299.133,3343,25.3333,44,76,72,1328,3505,1.31323,110,6.33148,572877316268
277.624,3602,25.3333,44,76,72,1328,3505,1.31323,110,6.33148,572977373681
252.27,3964,26.9919,45,76,72,1328,3505,1.31323,112,6.33148,573077432415
311.624,3209,26.9919,45,76,72,1328,3505,1.31323,112,6.33148,573177491130
275.786,3626,26.9919,45,76,72,1328,3505,1.31323,112,6.33148,573277547049
278.319,3593,26.9919,45,76,72,1328,3505,1.31323,112,6.33148,573377605754
224.719,4450,26.9919,45,76,72,1328,3505,1.31323,112,6.33148,573477662194
223.115,4482,25.7749,44,76,72,1328,3505,1.31323,111,6.33364,573577718955
292.997,3413,25.7749,44,76,72,1328,3505,1.31323,111,6.33364,573677784362
247.341,4043,25.7749,44,76,72,1328,3505,1.31323,111,6.33364,573777842887
283.527,3527,25.7749,44,76,72,1328,3505,1.31323,111,6.33364,573877898696
265.745,3763,25.7749,44,76,72,1328,3505,1.31323,111,6.33364,573977963622
248.385,4026,25,45,76,73,1328,3505,1.31323,111,6.33364,574078022447
270.197,3701,25,45,76,73,1328,3505,1.31323,111,6.33364,574178084678
243.665,4104,25,45,76,73,1328,3505,1.31323,111,6.33364,574278140798
281.77,3549,25,45,76,73,1328,3505,1.31323,111,6.33364,574378197980
299.133,3343,25,45,76,73,1328,3505,1.31323,111,6.33364,574478254861
307.882,3248,24.5066,42,77,72,1328,3505,1.31323,108,6.33484,574578312273
294.031,3401,24.5066,42,77,72,1328,3505,1.31323,108,6.33484,574678373492
278.474,3591,24.5066,42,77,72,1328,3505,1.31323,108,6.33484,574778434641
362.45,2759,24.5066,42,77,72,1328,3505,1.31323,108,6.33484,574878493446
206.911,4833,24.5066,42,77,72,1328,3505,1.31323,108,6.33484,574978551850
258.198,3873,24.2525,43,77,72,1328,3505,1.31323,107,6.33484,575078609383
