os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8767,28,29,49,74,333,167,3.20194,8.20498,394276528
60.0734,28,29,49,74,333,167,3.20194,8.20498,394376584
60.3537,30,30,49,74,332,167,3.20194,8.21654,394476641
60.0302,30,30,49,74,332,167,3.20194,8.21654,394576700
60.0057,30,30,49,74,332,167,3.20194,8.21654,394676757
59.829,30,30,49,74,332,167,3.20194,8.21654,394776815
60.0131,30,30,49,74,332,167,3.20194,8.21654,394876875
74.1125,32,50,49,74,348,167,3.20194,8.21357,394976933
60.1747,32,50,49,74,348,167,3.20194,8.21357,395076991
60.9082,32,50,49,74,348,167,3.20194,8.21357,395177048
60.2702,32,50,49,74,348,167,3.20194,8.21357,395277149
60.4449,32,50,49,74,348,167,3.20194,8.21357,395377209
84.9185,36,55,55,74,354,167,3.20194,8.2104,395477265
62.3408,36,55,55,74,354,167,3.20194,8.2104,395577321
61.3569,36,55,55,74,354,167,3.20194,8.2104,395677343
60.9525,36,55,55,74,354,167,3.20194,8.2104,395777400
60.7191,36,55,55,74,354,167,3.20194,8.2104,395877459
58.8848,38,49,55,74,354,167,3.20194,8.20947,395977519
53.5458,38,49,55,74,354,167,3.20194,8.20947,396077579
51.1402,38,49,55,74,354,167,3.20194,8.20947,396177637
53.9433,38,49,55,74,354,167,3.20194,8.20947,396277693
55.4149,38,49,55,74,354,167,3.20194,8.20947,396377752
56.2966,53,32,51,74,467,167,3.20194,8.20319,396477810
60.0426,53,32,51,74,467,167,3.20194,8.20319,396577915
59.92,53,32,51,74,467,167,3.20194,8.20319,396678112
60.013,53,32,51,74,467,167,3.20194,8.20319,396778172
60.0092,53,32,51,74,467,167,3.20194,8.20319,396878229
60.0095,53,32,51,74,467,167,3.20194,8.20319,396978286
60.0817,33,30,51,74,387,167,3.20194,8.21337,397078431
60.0299,33,30,51,74,387,167,3.20194,8.21337,397178499
59.9929,33,30,51,74,387,167,3.20194,8.21337,397278556
59.6637,33,30,51,74,387,167,3.20194,8.21337,397378612
59.802,33,30,51,74,387,167,3.20194,8.21337,397478670
60.0962,33,31,51,74,362,167,3.20194,8.21315,397578728
60.0565,33,31,51,74,362,167,3.20194,8.21315,397678798
60.0323,33,31,51,74,362,167,3.20194,8.21315,397778857
60.0234,33,31,51,74,362,167,3.20194,8.21315,397878990
59.7143,33,31,51,74,362,167,3.20194,8.21315,397979058
60.0492,34,31,51,74,355,167,3.20194,8.21097,398079115
60.033,34,31,51,74,355,167,3.20194,8.21097,398179172
59.9995,34,31,51,74,355,167,3.20194,8.21097,398279229
60.0122,34,31,51,74,355,167,3.20194,8.21097,398379287
60.0005,34,31,51,74,355,167,3.20194,8.21097,398479345
59.976,29,32,50,74,347,167,3.20194,8.21114,398579401
59.9952,29,32,50,74,347,167,3.20194,8.21114,398679458
60.001,29,32,50,74,347,167,3.20194,8.21114,398779516
59.9964,29,32,50,74,347,167,3.20194,8.21114,398879573
59.2377,29,32,50,74,347,167,3.20194,8.21114,398979632
55.759,39,43,50,75,347,167,3.20194,8.20564,399079694
59.3284,39,43,50,75,347,167,3.20194,8.20564,399179756
60.0103,39,43,50,75,347,167,3.20194,8.20564,399279815
60.0041,39,43,50,75,347,167,3.20194,8.20564,399379873
60.0021,39,43,50,75,347,167,3.20194,8.20564,399479987
60.1703,50,23,51,74,440,167,3.20194,8.20443,399580061
60.0519,50,23,51,74,440,167,3.20194,8.20443,399680121
59.9919,50,23,51,74,440,167,3.20194,8.20443,399780181
60.0246,50,23,51,74,440,167,3.20194,8.20443,399880238
60.0138,50,23,51,74,440,167,3.20194,8.20443,399980296
60.1739,30,22,51,74,379,167,3.20194,8.21483,400080350
59.9966,30,22,51,74,379,167,3.20194,8.21483,400180407
60.0358,30,22,51,74,379,167,3.20194,8.21483,400280464
60.0258,30,22,51,74,379,167,3.20194,8.21483,400380521
60.0168,30,22,51,74,379,167,3.20194,8.21483,400480577
59.9844,28,30,49,74,352,167,3.20194,8.20908,400580638
60.0173,28,30,49,74,352,167,3.20194,8.20908,400680709
59.9958,28,30,49,74,352,167,3.20194,8.20908,400780767
59.9889,28,30,49,74,352,167,3.20194,8.20908,400880836
59.9991,28,30,49,74,352,167,3.20194,8.20908,400980894
59.9909,27,33,49,74,347,167,3.20194,8.20837,401080951
59.9227,27,33,49,74,347,167,3.20194,8.20837,401181008
60.0171,27,33,49,74,347,167,3.20194,8.20837,401281065
60.0182,27,33,49,74,347,167,3.20194,8.20837,401381124
59.987,27,33,49,74,347,167,3.20194,8.20837,401481184
59.8715,30,38,52,74,367,167,3.20194,8.20792,401581287
59.6214,30,38,52,74,367,167,3.20194,8.20792,401681356
60.3355,30,38,52,74,367,167,3.20194,8.20792,401781416
59.9844,30,38,52,74,367,167,3.20194,8.20792,401881477
59.7315,30,38,52,74,367,167,3.20194,8.20792,401981545
60.1087,30,38,52,74,367,167,3.20194,8.20792,402081609
73.061,48,49,52,75,368,167,3.20194,8.20628,402181669
65.3168,48,49,52,75,368,167,3.20194,8.20628,402281727
63.3402,48,49,52,75,368,167,3.20194,8.20628,402381783
62.4215,48,49,52,75,368,167,3.20194,8.20628,402481841
61.7304,48,49,52,75,368,167,3.20194,8.20628,402581906
59.9961,35,40,50,74,457,167,3.20194,8.21474,402681967
59.9974,35,40,50,74,457,167,3.20194,8.21474,402782028
60.002,35,40,50,74,457,167,3.20194,8.21474,402882090
59.9952,35,40,50,74,457,167,3.20194,8.21474,402982178
59.9996,35,40,50,74,457,167,3.20194,8.21474,403082238
60.0444,29,26,50,74,402,167,3.20194,8.21138,403182299
60.012,29,26,50,74,402,167,3.20194,8.21138,403282348
59.9957,29,26,50,74,402,167,3.20194,8.21138,403382405
60.0038,29,26,50,74,402,167,3.20194,8.21138,403482461
59.7547,29,26,50,74,402,167,3.20194,8.21138,403582520
59.9904,30,26,52,74,377,167,3.20194,8.20947,403682578
59.9988,30,26,52,74,377,167,3.20194,8.20947,403782636
60.0055,30,26,52,74,377,167,3.20194,8.20947,403882694
59.9913,30,26,52,74,377,167,3.20194,8.20947,403982750
59.8642,30,26,52,74,377,167,3.20194,8.20947,404082808
60.0468,28,33,52,73,371,167,3.20194,8.20617,404182866
59.9856,28,33,52,73,371,167,3.20194,8.20617,404282950
60.0077,28,33,52,73,371,167,3.20194,8.20617,404383022
60.0069,28,33,52,73,371,167,3.20194,8.20617,404483088
60.0051,28,33,52,73,371,167,3.20194,8.20617,404583147
61.5536,27,30,54,74,369,167,3.20194,8.20304,404683207
60.3673,27,30,54,74,369,167,3.20194,8.20304,404783265
60.1871,27,30,54,74,369,167,3.20194,8.20304,404883324
60.1374,27,30,54,74,369,167,3.20194,8.20304,404985364
56.7617,27,30,54,74,369,167,3.20194,8.20304,405085432
37.3232,53,59,54,74,339,167,3.20194,8.21263,405185493
61.8142,53,59,54,74,339,167,3.20194,8.21263,405285552
60.9929,53,59,54,74,339,167,3.20194,8.21263,405385614
60.7266,53,59,54,74,339,167,3.20194,8.21263,405485674
60.2493,53,59,54,74,339,167,3.20194,8.21263,405585733
59.8444,36,57,54,74,410,167,3.20194,8.21067,405686030
59.9454,36,57,54,74,410,167,3.20194,8.21067,405786086
59.9869,36,57,54,74,410,167,3.20194,8.21067,405886144
59.9982,36,57,54,74,410,167,3.20194,8.21067,405986201
59.9964,36,57,54,74,410,167,3.20194,8.21067,406086260
59.2874,29,39,54,74,374,167,3.20194,8.20903,406186327
59.9731,29,39,54,74,374,167,3.20194,8.20903,406286349
59.9778,29,39,54,74,374,167,3.20194,8.20903,406387206
59.9897,29,39,54,74,374,167,3.20194,8.20903,406487264
59.9827,29,39,54,74,374,167,3.20194,8.20903,406587323
63.6537,29,44,55,75,354,167,3.20194,8.20565,406687346
60.0807,29,44,55,75,354,167,3.20194,8.20565,406787402
60.2538,29,44,55,75,354,167,3.20194,8.20565,406887459
59.9426,29,44,55,75,354,167,3.20194,8.20565,406987517
60.128,29,44,55,75,354,167,3.20194,8.20565,407087576
60.1022,29,36,55,74,348,167,3.20194,8.20429,407187636
59.9916,29,36,55,74,348,167,3.20194,8.20429,407287724
59.8146,29,36,55,74,348,167,3.20194,8.20429,407387781
59.9896,29,36,55,74,348,167,3.20194,8.20429,407487837
59.9832,29,36,55,74,348,167,3.20194,8.20429,407587897
59.9926,27,42,50,74,345,167,3.20194,8.19983,407687957
59.4413,27,42,50,74,345,167,3.20194,8.19983,407788081
59.3962,27,42,50,74,345,167,3.20194,8.19983,407888139
59.9862,27,42,50,74,345,167,3.20194,8.19983,407988200
59.9898,27,42,50,74,345,167,3.20194,8.19983,408088262
59.5558,50,58,50,74,344,167,3.20194,8.21164,408188320
62.2988,50,58,50,74,344,167,3.20194,8.21164,408288356
61.1238,50,58,50,74,344,167,3.20194,8.21164,408388417
60.7423,50,58,50,74,344,167,3.20194,8.21164,408488489
60.5429,50,58,50,74,344,167,3.20194,8.21164,408588573
60.443,50,58,50,74,344,167,3.20194,8.21164,408688647
60.0925,33,44,50,75,339,167,3.20194,8.2076,408788713
60.0351,33,44,50,75,339,167,3.20194,8.2076,408888770
60.0261,33,44,50,75,339,167,3.20194,8.2076,408988828
60.0256,33,44,50,75,339,167,3.20194,8.2076,409088884
60.0125,33,44,50,75,339,167,3.20194,8.2076,409188949
60.1007,29,42,50,74,331,167,3.20194,8.20668,409289008
60.0233,29,42,50,74,331,167,3.20194,8.20668,409389076
60.0128,29,42,50,74,331,167,3.20194,8.20668,409489134
60.0045,29,42,50,74,331,167,3.20194,8.20668,409589193
60.0069,29,42,50,74,331,167,3.20194,8.20668,409689253
60.0051,29,42,50,74,326,167,3.20194,8.20367,409789312
60.0424,29,42,50,74,326,167,3.20194,8.20367,409889353
60.0283,29,42,50,74,326,167,3.20194,8.20367,409989514
60.0132,29,42,50,74,326,167,3.20194,8.20367,410089573
60.0158,29,42,50,74,326,167,3.20194,8.20367,410189631
60.036,31,42,50,74,322,167,3.20194,8.2025,410289688
59.9852,31,42,50,74,322,167,3.20194,8.2025,410389746
59.995,31,42,50,74,322,167,3.20194,8.2025,410489806
59.9938,31,42,50,74,322,167,3.20194,8.2025,410589864
60.0001,31,42,50,74,322,167,3.20194,8.2025,410689920
60.0889,25,43,49,74,320,167,3.20194,8.21355,410789978
59.3323,25,43,49,74,320,167,3.20194,8.21355,410890051
60.0034,25,43,49,74,320,167,3.20194,8.21355,410990117
58.973,25,43,49,74,320,167,3.20194,8.21355,411090177
59.9508,25,43,49,74,320,167,3.20194,8.21355,411190237
60.1468,55,46,49,74,324,167,3.20194,8.21097,411290297
60.0364,55,46,49,74,324,167,3.20194,8.21097,411390375
60.0161,55,46,49,74,324,167,3.20194,8.21097,411490427
60.0017,55,46,49,74,324,167,3.20194,8.21097,411590486
60.0075,55,46,49,74,324,167,3.20194,8.21097,411690546
60.2083,25,42,51,74,324,167,3.20194,8.20856,411790603
60.0565,25,42,51,74,324,167,3.20194,8.20856,411890660
60.0364,25,42,51,74,324,167,3.20194,8.20856,411990734
60.0157,25,42,51,74,324,167,3.20194,8.20856,412090791
60.009,25,42,51,74,324,167,3.20194,8.20856,412190868
60.2664,27,43,51,74,326,167,3.20194,8.20601,412290926
59.8424,27,43,51,74,326,167,3.20194,8.20601,412390985
59.9747,27,43,51,74,326,167,3.20194,8.20601,412491045
60.0073,27,43,51,74,326,167,3.20194,8.20601,412591102
60.0148,27,43,51,74,326,167,3.20194,8.20601,412691160
60.0027,28,41,50,74,323,167,3.20194,8.20319,412791218
57.5209,28,41,50,74,323,167,3.20194,8.20319,412891287
59.9808,28,41,50,74,323,167,3.20194,8.20319,412991371
60.0202,28,41,50,74,323,167,3.20194,8.20319,413091428
59.987,28,41,50,74,323,167,3.20194,8.20319,413191509
59.98,31,43,50,74,321,167,3.20194,8.21483,413291570
60.0156,31,43,50,74,321,167,3.20194,8.21483,413391627
59.6593,31,43,50,74,321,167,3.20194,8.21483,413491685
60.0166,31,43,50,74,321,167,3.20194,8.21483,413591745
59.9979,31,43,50,74,321,167,3.20194,8.21483,413691836
60.0264,31,43,50,74,321,167,3.20194,8.21483,413791892
59.8473,30,42,49,74,324,167,3.20194,8.21267,413892024
59.9302,30,42,49,74,324,167,3.20194,8.21267,413992110
59.0265,30,42,49,74,324,167,3.20194,8.21267,414092172
59.9386,30,42,49,74,324,167,3.20194,8.21267,414192241
59.9762,30,42,49,74,324,167,3.20194,8.21267,414292298
59.863,50,42,49,74,331,167,3.20194,8.20989,414392346
59.9563,50,42,49,74,331,167,3.20194,8.20989,414492404
59.9927,50,42,49,74,331,167,3.20194,8.20989,414592460
59.9977,50,42,49,74,331,167,3.20194,8.20989,414692479
59.9967,50,42,49,74,331,167,3.20194,8.20989,414792535
59.9988,28,42,49,74,330,167,3.20194,8.20924,414892590
59.9945,28,42,49,74,330,167,3.20194,8.20924,414992646
59.9948,28,42,49,74,330,167,3.20194,8.20924,415092702
59.9911,28,42,49,74,330,167,3.20194,8.20924,415192758
59.9961,28,42,49,74,330,167,3.20194,8.20924,415292815
59.9945,27,43,49,74,332,167,3.20194,8.20581,415392871
59.9841,27,43,49,74,332,167,3.20194,8.20581,415492938
59.9916,27,43,49,74,332,167,3.20194,8.20581,415592996
59.9914,27,43,49,74,332,167,3.20194,8.20581,415693053
59.9972,27,43,49,74,332,167,3.20194,8.20581,415793110
60.011,25,43,49,74,334,167,3.20194,8.217,415893166
59.9877,25,43,49,74,334,167,3.20194,8.217,415993183
59.977,25,43,49,74,334,167,3.20194,8.217,416093241
59.9796,25,43,49,74,334,167,3.20194,8.217,416193298
59.9971,25,43,49,74,334,167,3.20194,8.217,416293346
60.0334,28,42,53,74,337,167,3.20194,8.21317,416393403
60.0211,28,42,53,74,337,167,3.20194,8.21317,416493463
60.0016,28,42,53,74,337,167,3.20194,8.21317,416593520
60.0033,28,42,53,74,337,167,3.20194,8.21317,416693577
60.0074,28,42,53,74,337,167,3.20194,8.21317,416793633
60.0839,28,43,53,74,342,167,3.20194,8.2079,416893689
60.0679,28,43,53,74,342,167,3.20194,8.2079,416993746
59.9601,28,43,53,74,342,167,3.20194,8.2079,417093831
56.25,28,43,53,74,342,167,3.20194,8.2079,417193972
58.9353,28,43,53,74,342,167,3.20194,8.2079,417294028
60.0658,53,65,50,74,419,167,3.20194,8.20809,417394085
60.0325,53,65,50,74,419,167,3.20194,8.20809,417494142
60.0168,53,65,50,74,419,167,3.20194,8.20809,417594199
60.0145,53,65,50,74,419,167,3.20194,8.20809,417694256
60.0102,53,65,50,74,419,167,3.20194,8.20809,417794312
60.1911,29,30,50,74,403,167,3.20194,8.20452,417894357
60.05,29,30,50,74,403,167,3.20194,8.20452,417994420
59.7892,29,30,50,74,403,167,3.20194,8.20452,418094477
60.0293,29,30,50,74,403,167,3.20194,8.20452,418194534
60.0164,29,30,50,74,403,167,3.20194,8.20452,418294590
60.0805,30,30,51,74,364,167,3.20194,8.20311,418394647
60.0132,30,30,51,74,364,167,3.20194,8.20311,418494705
59.7936,30,30,51,74,364,167,3.20194,8.20311,418594762
60.0122,30,30,51,74,364,167,3.20194,8.20311,418695020
59.9984,30,30,51,74,364,167,3.20194,8.20311,418795079
59.9502,29,32,51,74,349,167,3.20194,8.21346,418895136
59.9858,29,32,51,74,349,167,3.20194,8.21346,418995197
59.9823,29,32,51,74,349,167,3.20194,8.21346,419095234
59.9817,29,32,51,74,349,167,3.20194,8.21346,419195302
60.0025,29,32,51,74,349,167,3.20194,8.21346,419295357
60.042,27,22,53,74,341,167,3.20194,8.21111,419395413
60.0045,27,22,53,74,341,167,3.20194,8.21111,419495472
59.9971,27,22,53,74,341,167,3.20194,8.21111,419595530
60.0054,27,22,53,74,341,167,3.20194,8.21111,419695590
59.9894,27,22,53,74,341,167,3.20194,8.21111,419795662
59.8516,27,22,53,74,337,167,3.20194,8.20935,419895722
60.0271,27,22,53,74,337,167,3.20194,8.20935,419995780
59.9916,27,22,53,74,337,167,3.20194,8.20935,420095841
59.9636,27,22,53,74,337,167,3.20194,8.20935,420195902
57.726,27,22,53,74,337,167,3.20194,8.20935,420295960
58.1589,54,52,54,74,456,700,3.20194,8.20811,420396032
59.9988,54,52,54,74,456,700,3.20194,8.20811,420496089
60.0039,54,52,54,74,456,700,3.20194,8.20811,420596148
60.0128,54,52,54,74,456,700,3.20194,8.20811,420696205
59.9987,54,52,54,74,456,700,3.20194,8.20811,420796263
60.0095,54,52,54,74,456,700,3.20194,8.20811,420896323
60.0197,25,34,54,74,402,167,3.20194,8.20441,420996365
59.9913,25,34,54,74,402,167,3.20194,8.20441,421096422
59.8177,25,34,54,74,402,167,3.20194,8.20441,421196480
59.9893,25,34,54,74,402,167,3.20194,8.20441,421296539
59.9998,25,34,54,74,402,167,3.20194,8.20441,421396595
60.0042,31,22,49,74,359,167,3.20194,8.21632,421496652
60.0164,31,22,49,74,359,167,3.20194,8.21632,421596708
60.0094,31,22,49,74,359,167,3.20194,8.21632,421696766
59.8995,31,22,49,74,359,167,3.20194,8.21632,421796823
60.0015,31,22,49,74,359,167,3.20194,8.21632,421896908
59.9796,29,30,49,74,352,167,3.20194,8.2145,421996932
60.0048,29,30,49,74,352,167,3.20194,8.2145,422096988
60.0002,29,30,49,74,352,167,3.20194,8.2145,422197048
59.9883,29,30,49,74,352,167,3.20194,8.2145,422297106
59.994,29,30,49,74,352,167,3.20194,8.2145,422397163
59.8695,31,34,49,73,358,167,3.20194,8.21207,422497220
59.9173,31,34,49,73,358,167,3.20194,8.21207,422597280
60.0012,31,34,49,73,358,167,3.20194,8.21207,422697343
59.9938,31,34,49,73,358,167,3.20194,8.21207,422797400
59.9907,31,34,49,73,358,167,3.20194,8.21207,422897465
60.0276,34,31,49,74,359,167,3.20194,8.20981,422997528
59.5384,34,31,49,74,359,167,3.20194,8.20981,423097829
59.6918,34,31,49,74,359,167,3.20194,8.20981,423198419
59.9942,34,31,49,74,359,167,3.20194,8.20981,423298476
59.9836,34,31,49,74,359,167,3.20194,8.20981,423398534
59.9395,48,32,49,73,460,167,3.20194,8.20903,423498591
60.0011,48,32,49,73,460,167,3.20194,8.20903,423598647
60.0034,48,32,49,73,460,167,3.20194,8.20903,423698705
59.9828,48,32,49,73,460,167,3.20194,8.20903,423798765
59.9969,48,32,49,73,460,167,3.20194,8.20903,423898934
59.1401,33,30,49,74,389,167,3.20194,8.20533,423999027
60.0441,33,30,49,74,389,167,3.20194,8.20533,424099086
60.0534,33,30,49,74,389,167,3.20194,8.20533,424199145
60.0246,33,30,49,74,389,167,3.20194,8.20533,424299205
60.0223,33,30,49,74,389,167,3.20194,8.20533,424399264
58.3226,33,29,51,74,355,167,3.20194,8.215,424499324
60.1282,33,29,51,74,355,167,3.20194,8.215,424599351
60.0423,33,29,51,74,355,167,3.20194,8.215,424699410
59.9687,33,29,51,74,355,167,3.20194,8.215,424799471
60.0347,33,29,51,74,355,167,3.20194,8.215,424899532
60.0311,33,32,51,74,346,167,3.20194,8.20956,424999591
59.9658,33,32,51,74,346,167,3.20194,8.20956,425099648
59.9931,33,32,51,74,346,167,3.20194,8.20956,425199876
59.998,33,32,51,74,346,167,3.20194,8.20956,425299947
59.9949,33,32,51,74,346,167,3.20194,8.20956,425400006
59.9968,35,32,53,74,342,167,3.20194,8.20893,425500065
60.0042,35,32,53,74,342,167,3.20194,8.20893,425600122
58.4072,35,32,53,74,342,167,3.20194,8.20893,425700181
60.0012,35,32,53,74,342,167,3.20194,8.20893,425800243
59.988,35,32,53,74,342,167,3.20194,8.20893,425900302
59.9987,33,32,53,74,340,167,3.20194,8.20628,426000356
59.6214,33,32,53,74,340,167,3.20194,8.20628,426102414
53.0921,33,32,53,74,340,167,3.20194,8.20628,426202477
54.9028,33,32,53,74,340,167,3.20194,8.20628,426302541
56.2203,33,32,53,74,340,167,3.20194,8.20628,426402597
56.8402,33,32,53,74,340,167,3.20194,8.20628,426502661
61.5328,59,50,56,74,340,167,3.20194,8.20347,426602717
60.757,59,50,56,74,340,167,3.20194,8.20347,426702812
60.4989,59,50,56,74,340,167,3.20194,8.20347,426802871
60.3714,59,50,56,74,340,167,3.20194,8.20347,426902929
60.2991,59,50,56,74,340,167,3.20194,8.20347,427002987
59.9233,34,66,56,74,519,167,3.20194,8.21479,427103043
60.0224,34,66,56,74,519,167,3.20194,8.21479,427203099
59.9999,34,66,56,74,519,167,3.20194,8.21479,427303156
60.0127,34,66,56,74,519,167,3.20194,8.21479,427403213
60.01,34,66,56,74,519,167,3.20194,8.21479,427503271
59.8265,29,63,57,74,526,167,3.20194,8.21213,427603327
59.5415,29,63,57,74,526,167,3.20194,8.21213,427703377
60.0274,29,63,57,74,526,167,3.20194,8.21213,427803435
60.0171,29,63,57,74,526,167,3.20194,8.21213,427903492
59.9169,29,63,57,74,526,167,3.20194,8.21213,428003548
69.913,35,50,57,73,531,167,3.20194,8.23382,428103609
66.5095,35,50,57,73,531,167,3.20194,8.23382,428203667
63.9471,35,50,57,73,531,167,3.20194,8.23382,428303724
62.722,35,50,57,73,531,167,3.20194,8.23382,428403785
62.1385,35,50,57,73,531,167,3.20194,8.23382,428503848
58.2971,60,60,60,74,512,167,3.20194,8.22397,428603907
59.2327,60,60,60,74,512,167,3.20194,8.22397,428703966
59.8528,60,60,60,74,512,167,3.20194,8.22397,428804028
60.0198,60,60,60,74,512,167,3.20194,8.22397,428904098
59.9919,60,60,60,74,512,167,3.20194,8.22397,429004156
70.3433,59,55,60,74,403,167,3.20194,8.23953,429104216
51.7427,59,55,60,74,403,167,3.20194,8.23953,429204394
46.2901,59,55,60,74,403,167,3.20194,8.23953,429305379
43.8376,59,55,60,74,403,167,3.20194,8.23953,429407367
36.6392,59,55,60,74,403,167,3.20194,8.23953,429507427
42.0456,59,55,60,74,403,167,3.20194,8.23953,429607499
66.4514,87,37,57,74,363,167,3.20194,8.25294,429707556
63.0174,87,37,57,74,363,167,3.20194,8.25294,429807613
61.9658,87,37,57,74,363,167,3.20194,8.25294,429907676
61.4333,87,37,57,74,363,167,3.20194,8.25294,430007735
60.6009,87,37,57,74,363,167,3.20194,8.25294,430107805
59.9161,59,33,57,74,449,167,3.20194,8.23175,430207864
60.0028,59,33,57,74,449,167,3.20194,8.23175,430307894
60.0069,59,33,57,74,449,167,3.20194,8.23175,430407953
60.004,59,33,57,74,449,167,3.20194,8.23175,430508010
60.0066,59,33,57,74,449,167,3.20194,8.23175,430608074
59.3252,56,33,60,74,389,167,3.20194,8.21935,430708131
60.0157,56,33,60,74,389,167,3.20194,8.21935,430808188
60.0227,56,33,60,74,389,167,3.20194,8.21935,430908256
60.0135,56,33,60,74,389,167,3.20194,8.21935,431008324
60.0093,56,33,60,74,389,167,3.20194,8.21935,431108363
59.8838,34,34,60,74,369,167,3.20194,8.20192,431208421
59.9988,34,34,60,74,369,167,3.20194,8.20192,431308477
59.9868,34,34,60,74,369,167,3.20194,8.20192,431408527
60.0007,34,34,60,74,369,167,3.20194,8.20192,431508584
60.0016,34,34,60,74,369,167,3.20194,8.20192,431608643
59.891,28,33,51,74,371,167,3.20194,8.19999,431708699
60.0092,28,33,51,74,371,167,3.20194,8.19999,431808770
60.0037,28,33,51,74,371,167,3.20194,8.19999,431908839
59.9963,28,33,51,74,371,167,3.20194,8.19999,432008895
59.7561,28,33,51,74,371,167,3.20194,8.19999,432108952
54.9949,33,33,51,74,373,167,3.20194,8.21238,432209010
52.8853,33,33,51,74,373,167,3.20194,8.21238,432309070
56.3022,33,33,51,74,373,167,3.20194,8.21238,432409128
57.3949,33,33,51,74,373,167,3.20194,8.21238,432509185
57.9826,33,33,51,74,373,167,3.20194,8.21238,432609242
60.2373,53,32,54,73,370,167,3.20194,8.20655,432709300
60.0528,53,32,54,73,370,167,3.20194,8.20655,432809347
60.0441,53,32,54,73,370,167,3.20194,8.20655,432909403
60.0269,53,32,54,73,370,167,3.20194,8.20655,433009459
60.0199,53,32,54,73,370,167,3.20194,8.20655,433109517
60.2918,28,33,54,74,372,167,3.20194,8.20633,433209574
60.0472,28,33,54,74,372,167,3.20194,8.20633,433309635
60.0165,28,33,54,74,372,167,3.20194,8.20633,433409692
60.0164,28,33,54,74,372,167,3.20194,8.20633,433509750
60.0115,28,33,54,74,372,167,3.20194,8.20633,433609810
60.4924,29,33,54,74,368,167,3.20194,8.20224,433709884
60.0544,29,33,54,74,368,167,3.20194,8.20224,433809943
60.0201,29,33,54,74,368,167,3.20194,8.20224,433910004
59.996,29,33,54,74,368,167,3.20194,8.20224,434010065
60.0144,29,33,54,74,368,167,3.20194,8.20224,434110125
69.9154,29,50,54,74,369,167,3.20194,8.20089,434210182
61.3303,29,50,54,74,369,167,3.20194,8.20089,434310239
60.6618,29,50,54,74,369,167,3.20194,8.20089,434410297
60.4514,29,50,54,74,369,167,3.20194,8.20089,434510345
60.3419,29,50,54,74,369,167,3.20194,8.20089,434610407
60.1463,30,43,56,74,393,167,3.20194,8.2128,434710463
59.8952,30,43,56,74,393,167,3.20194,8.2128,434810530
60.3886,30,43,56,74,393,167,3.20194,8.2128,434910588
60.1976,30,43,56,74,393,167,3.20194,8.2128,435010656
60.1572,30,43,56,74,393,167,3.20194,8.2128,435110817
59.9014,37,44,56,74,415,167,3.20194,8.21017,435210876
61.1764,37,44,56,74,415,167,3.20194,8.21017,435310938
60.6232,37,44,56,74,415,167,3.20194,8.21017,435410996
60.3826,37,44,56,74,415,167,3.20194,8.21017,435511053
60.2911,37,44,56,74,415,167,3.20194,8.21017,435611111
60.2391,37,44,56,74,415,167,3.20194,8.21017,435711169
59.9938,47,36,51,73,481,167,3.20194,8.20826,435811227
59.1341,47,36,51,73,481,167,3.20194,8.20826,435911285
59.9948,47,36,51,73,481,167,3.20194,8.20826,436011356
58.1935,47,36,51,73,481,167,3.20194,8.20826,436111413
58.2542,47,36,51,73,481,167,3.20194,8.20826,436211472
59.9646,35,56,51,74,581,167,3.20194,8.20597,436311532
59.9966,35,56,51,74,581,167,3.20194,8.20597,436411589
59.9687,35,56,51,74,581,167,3.20194,8.20597,436511647
59.5875,35,56,51,74,581,167,3.20194,8.20597,436611735
59.5147,35,56,51,74,581,167,3.20194,8.20597,436711864
59.9718,32,54,50,74,630,167,3.20194,8.20051,436811920
58.7504,32,54,50,74,630,167,3.20194,8.20051,436911980
47.4804,32,54,50,74,630,167,3.20194,8.20051,437012038
51.1856,32,54,50,74,630,167,3.20194,8.20051,437112095
53.057,32,54,50,74,630,167,3.20194,8.20051,437212152
69.7674,43,58,50,74,518,167,3.20194,8.21336,437312210
62.6335,43,58,50,74,518,167,3.20194,8.21336,437412266
61.5932,43,58,50,74,518,167,3.20194,8.21336,437512324
61.1393,43,58,50,74,518,167,3.20194,8.21336,437612349
60.896,43,58,50,74,518,167,3.20194,8.21336,437712409
59.9964,36,34,51,74,430,167,3.20194,8.21257,437812470
58.2709,36,34,51,74,430,167,3.20194,8.21257,437912528
60.0005,36,34,51,74,430,167,3.20194,8.21257,438012586
59.4175,36,34,51,74,430,167,3.20194,8.21257,438112609
60.0217,36,34,51,74,430,167,3.20194,8.21257,438212731
70.4871,45,48,51,74,383,167,3.20194,8.21198,438312889
54.8406,45,48,51,74,383,167,3.20194,8.21198,438412948
54.2214,45,48,51,74,383,167,3.20194,8.21198,438513005
56.0039,45,48,51,74,383,167,3.20194,8.21198,438613125
56.9492,45,48,51,74,383,167,3.20194,8.21198,438713186
59.8122,53,61,51,74,509,167,3.20194,8.20879,438813244
57.9859,53,61,51,74,509,167,3.20194,8.20879,438913303
