os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.9-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.8769,38950,67,100,79,74,1202,900,1.82874,4.30853,76547523451
25.8395,38858,67,100,79,74,1202,900,1.82874,4.30853,76647581690
25.6931,38921,67,100,79,74,1202,900,1.82874,4.30877,76747638037
26.0649,38090,67,100,79,74,1202,900,1.82874,4.30877,76847693824
26.3794,36868,67,100,79,74,1202,900,1.82874,4.30877,76947766479
26.6043,36348,67,100,79,74,1202,900,1.82874,4.30877,77047824437
26.8706,36206,67,100,79,74,1202,900,1.82874,4.30877,77147880898
26.7201,37425,66,100,80,74,1202,900,1.82874,4.30949,77247939646
26.3646,38632,66,100,80,74,1202,900,1.82874,4.30949,77348004405
26.0961,38614,66,100,80,74,1202,900,1.82874,4.30949,77448051629
25.9185,38880,66,100,80,74,1202,900,1.82874,4.30949,77548107887
25.8714,39218,66,100,80,74,1202,900,1.82874,4.30949,77648164822
24.6299,40601,67,100,80,74,1202,900,1.82874,4.31028,77748221319
25.1655,39305,67,100,80,74,1202,900,1.82874,4.31028,77848275888
25.4453,38626,67,100,80,74,1202,900,1.82874,4.31028,77948330980
25.5504,38368,67,100,80,74,1202,900,1.82874,4.31028,78048387191
25.6758,37902,67,100,80,74,1202,900,1.82874,4.31028,78148442581
26.8262,37277,66,100,80,74,1202,900,1.82874,4.31063,78248500800
26.9687,36524,66,100,80,74,1202,900,1.82874,4.31063,78348557770
27.1467,35870,66,100,80,74,1202,900,1.82874,4.31063,78448614885
27.5874,35030,66,100,80,74,1202,900,1.82874,4.31063,78548671837
27.9302,34201,66,100,80,74,1202,900,1.82874,4.31063,78648727666
28.2627,33981,68,100,80,74,1202,900,1.82874,4.31196,78748784144
30.2197,33132,68,100,80,74,1202,900,1.82874,4.31196,78848841177
30.1866,33178,68,100,80,74,1202,900,1.82874,4.31196,78948859281
29.9628,33966,68,100,80,74,1202,900,1.82874,4.31196,79048915058
29.8809,33651,68,100,80,74,1202,900,1.82874,4.31196,79148972075
29.8918,33122,69,100,77,74,1202,900,1.82874,4.31243,79249031436
27.5394,28313,69,100,77,74,1202,900,1.82874,4.31243,79349093890
28.0831,34783,69,100,77,74,1202,900,1.82874,4.31243,79449150326
28.3261,34908,69,100,77,74,1202,900,1.82874,4.31243,79549206904
28.4886,34557,69,100,77,74,1202,900,1.82874,4.31243,79649301363
28.6089,34786,69,100,77,74,1202,900,1.82874,4.31243,79749357140
28.8913,34707,68,100,77,74,1202,900,1.82874,4.3137,79849413829
29.2223,33867,68,100,77,74,1202,900,1.82874,4.3137,79949469385
29.4956,33248,68,100,77,74,1202,900,1.82874,4.3137,80049525873
29.062,31830,68,100,77,74,1202,900,1.82874,4.3137,80149583346
30.0264,28170,68,100,77,74,1202,900,1.82874,4.3137,80249640557
36.5872,27100,68,94,78,74,1202,900,1.82874,4.31429,80349696586
35.793,28653,68,94,78,74,1202,900,1.82874,4.31429,80449752949
35.5297,28311,68,94,78,74,1202,900,1.82874,4.31429,80549809259
35.6771,27432,68,94,78,74,1202,900,1.82874,4.31429,80649870092
35.9263,26570,68,94,78,74,1202,900,1.82874,4.31429,80749926576
38.1869,26187,66,100,78,74,1202,900,1.82874,4.31618,80849989673
38.8295,24976,66,100,78,74,1202,900,1.82874,4.31618,80950052601
39.7885,23764,66,100,78,74,1202,900,1.82874,4.31618,81050108421
40.3195,24166,66,100,78,74,1202,900,1.82874,4.31618,81150165446
40.6804,25108,66,100,78,74,1202,900,1.82874,4.31618,81250223105
40.1334,27185,69,100,80,74,1202,900,1.82874,4.31672,81350279286
35.0425,29634,69,100,80,74,1202,900,1.82874,4.31672,81450334905
34.4661,28700,69,100,80,74,1202,900,1.82874,4.31672,81550390698
34.6827,28526,69,100,80,74,1202,900,1.82874,4.31672,81650449783
34.6186,29551,69,100,80,74,1202,900,1.82874,4.31672,81750506714
34.3508,30207,69,100,80,74,1202,900,1.82874,4.31672,81850563149
34.2857,28985,70,100,80,74,1202,900,1.82874,4.31695,81950620299
34.8764,28083,70,100,80,74,1202,900,1.82874,4.31695,82050718825
34.5726,30114,70,100,80,74,1202,900,1.82874,4.31695,82150776013
33.5405,33482,70,100,80,74,1202,900,1.82874,4.31695,82250831380
32.4689,35491,70,100,80,74,1202,900,1.82874,4.31695,82350890297
28.1984,35463,70,100,77,74,1202,900,1.82874,4.31924,82450985434
27.9334,36071,70,100,77,74,1202,900,1.82874,4.31924,82551041554
27.8079,36332,70,100,77,74,1202,900,1.82874,4.31924,82651097462
27.4969,37564,70,100,77,74,1202,900,1.82874,4.31924,82751155445
27.2856,38225,70,100,77,74,1202,900,1.82874,4.31924,82851211580
39.2234,34244,66,100,77,74,1202,900,1.82874,4.31897,82951268617
30.8162,39683,66,100,77,74,1202,900,1.82874,4.31897,83051325002
28.2484,39283,66,100,77,74,1202,900,1.82874,4.31897,83151383039
27.5581,39369,66,100,77,74,1202,900,1.82874,4.31897,83251438638
26.8614,40647,66,100,77,74,1202,900,1.82874,4.31897,83351494984
26.5198,40692,67,100,80,74,1202,900,1.82874,4.31985,83451551067
24.6069,40576,67,100,80,74,1202,900,1.82874,4.31985,83551607801
24.8157,39454,67,100,80,74,1202,900,1.82874,4.31985,83651663924
24.9974,39515,67,100,80,74,1202,900,1.82874,4.31985,83751720262
25.1357,38804,67,100,80,74,1202,900,1.82874,4.31985,83851776353
25.3905,37503,64,100,80,74,1202,900,1.82874,4.32179,83951833480
26.6902,37526,64,100,80,74,1202,900,1.82874,4.32179,84051889169
26.5675,37988,64,100,80,74,1202,900,1.82874,4.32179,84151945011
26.3905,38405,64,100,80,74,1202,900,1.82874,4.32179,84251988249
26.3364,38593,64,100,80,74,1202,900,1.82874,4.32179,84352044832
24.2836,38031,64,100,80,74,1202,900,1.82874,4.32179,84452100217
25.939,38706,66,88,80,74,1202,900,1.82874,4.31475,84552163336
25.6226,39970,66,88,80,74,1202,900,1.82874,4.31475,84652219624
25.6109,39087,66,88,80,74,1202,900,1.82874,4.31475,84752276322
25.5773,39221,66,88,80,74,1202,900,1.82874,4.31475,84852298514
25.6573,38740,66,88,80,74,1202,900,1.82874,4.31475,84952356578
26.0281,38420,64,100,80,74,1202,900,1.82874,4.31501,85052453994
25.8326,38764,64,100,80,74,1202,900,1.82874,4.31501,85152510064
25.7934,39099,64,100,80,74,1202,900,1.82874,4.31501,85252572933
25.7288,33361,64,100,80,74,1202,900,1.82874,4.31501,85352686398
25.7185,38697,64,100,80,74,1202,900,1.82874,4.31501,85452743940
26.7244,37419,65,100,80,74,1202,900,1.82874,4.31634,85552799011
27.1095,36344,65,100,80,74,1202,900,1.82874,4.31634,85652909988
27.4765,35328,65,100,80,74,1202,900,1.82874,4.31634,85752967137
27.6226,35670,65,100,80,74,1202,900,1.82874,4.31634,85852983265
27.6138,36209,65,100,80,74,1202,900,1.82874,4.31634,85953039404
27.6855,36120,65,100,80,74,1202,900,1.82874,4.31695,86053095243
27.3523,37192,65,100,80,74,1202,900,1.82874,4.31695,86153150993
27.3354,36279,65,100,80,74,1202,900,1.82874,4.31695,86253208586
27.4046,35810,65,100,80,74,1202,900,1.82874,4.31695,86353265181
27.5154,35535,65,100,80,74,1202,900,1.82874,4.31695,86453322499
29.0242,34454,64,100,80,74,1202,900,1.82874,4.31743,86553381406
28.7066,34582,64,100,80,74,1202,900,1.82874,4.31743,86653438067
28.7479,34968,64,100,80,74,1202,900,1.82874,4.31743,86753495452
28.7834,34413,64,100,80,74,1202,900,1.82874,4.31743,86853551443
28.8457,34466,64,100,80,74,1202,900,1.82874,4.31743,86953607346
29.8543,33496,65,100,80,75,1202,900,1.82874,4.31806,87053666238
30.4616,32103,65,100,80,75,1202,900,1.82874,4.31806,87153723544
30.7116,32138,65,100,80,75,1202,900,1.82874,4.31806,87253783569
30.7726,31995,65,100,80,75,1202,900,1.82874,4.31806,87353840653
30.8727,32141,65,100,80,75,1202,900,1.82874,4.31806,87453898721
31.01,31580,67,100,79,74,1202,900,1.82874,4.32061,87553954306
30.6846,33184,67,100,79,74,1202,900,1.82874,4.32061,87654010782
30.548,32435,67,100,79,74,1202,900,1.82874,4.32061,87754067162
30.7239,31929,67,100,79,74,1202,900,1.82874,4.32061,87854122949
31.3563,30507,67,100,79,74,1202,900,1.82874,4.32061,87954178846
31.4635,31826,68,100,79,75,1202,900,1.82874,4.32084,88054235384
31.6696,31463,68,100,79,75,1202,900,1.82874,4.32084,88154291715
31.7029,31465,68,100,79,75,1202,900,1.82874,4.32084,88254347181
31.8778,30715,68,100,79,75,1202,900,1.82874,4.32084,88354404114
32.9473,24880,68,100,79,75,1202,900,1.82874,4.32084,88454468847
34.4397,24299,68,100,79,75,1202,900,1.82874,4.32084,88554525060
40.9043,24387,70,100,80,74,1202,900,1.82874,4.32267,88654580567
39.2888,27904,70,100,80,74,1202,900,1.82874,4.32267,88754636100
37.4552,28862,70,100,80,74,1202,900,1.82874,4.32267,88854673740
36.6838,29763,70,100,80,74,1202,900,1.82874,4.32267,88954732438
35.9648,30888,70,100,80,74,1202,900,1.82874,4.32267,89054789989
31.746,31378,71,100,80,75,1202,900,1.82874,4.32405,89154845733
31.1589,32850,71,100,80,75,1202,900,1.82874,4.32405,89254902838
30.8848,32809,71,100,80,75,1202,900,1.82874,4.32405,89354959245
30.7894,32691,71,100,80,75,1202,900,1.82874,4.32405,89455016937
30.822,32211,71,100,80,75,1202,900,1.82874,4.32405,89555075592
30.8947,32228,71,100,80,74,1202,900,1.82874,4.32802,89655132659
30.8366,32622,71,100,80,74,1202,900,1.82874,4.32802,89755191754
30.8054,32513,71,100,80,74,1202,900,1.82874,4.32802,89855248680
30.7301,32994,71,100,80,74,1202,900,1.82874,4.32802,89955305298
30.5239,33937,71,100,80,74,1202,900,1.82874,4.32802,90055361004
28.6656,34885,70,100,80,74,1202,900,1.82874,4.3284,90155420777
28.7148,34918,70,100,80,74,1202,900,1.82874,4.3284,90255479553
28.8863,34206,70,100,80,74,1202,900,1.82874,4.3284,90355538218
28.9701,34290,70,100,80,74,1202,900,1.82874,4.3284,90455594153
28.9065,34592,70,100,80,74,1202,900,1.82874,4.3284,90555650523
28.9674,34015,67,100,79,74,1202,900,1.82874,4.32957,90655705964
29.685,33616,67,100,79,74,1202,900,1.82874,4.32957,90755762921
30.0811,32490,67,100,79,74,1202,900,1.82874,4.32957,90855856934
30.9059,29919,67,100,79,74,1202,900,1.82874,4.32957,90955914877
31.4905,29856,67,100,79,74,1202,900,1.82874,4.32957,91055971373
31.9315,29198,68,100,79,75,1202,900,1.82874,4.33059,91156026301
33.3823,30200,68,100,79,75,1202,900,1.82874,4.33059,91256083524
33.3254,29692,68,100,79,75,1202,900,1.82874,4.33059,91356140232
33.0584,31416,68,100,79,75,1202,900,1.82874,4.33059,91456172194
32.6868,31231,68,100,79,75,1202,900,1.82874,4.33059,91556227741
32.5688,31273,69,100,80,75,1202,900,1.82874,4.33239,91656284571
31.7921,31394,69,100,80,75,1202,900,1.82874,4.33239,91756341862
32.2341,30436,69,100,80,75,1202,900,1.82874,4.33239,91856398947
32.2963,31652,69,100,80,75,1202,900,1.82874,4.33239,91956455239
32.0018,32325,69,100,80,75,1202,900,1.82874,4.33239,92056510858
31.591,32918,69,100,80,75,1202,900,1.82874,4.33239,92156568486
30.3092,32818,71,100,80,75,1202,900,1.82874,4.33368,92256624376
30.0731,34283,71,100,80,75,1202,900,1.82874,4.33368,92356681271
29.6148,35806,71,100,80,75,1202,900,1.82874,4.33368,92456737373
29.1959,35212,71,100,80,75,1202,900,1.82874,4.33368,92556793302
29.1554,34567,71,100,80,75,1202,900,1.82874,4.33368,92656849799
28.303,35193,70,100,78,75,1202,900,1.82874,4.33651,92756917209
28.004,36531,70,100,78,75,1202,900,1.82874,4.33651,92856973639
27.8316,36262,70,100,78,75,1202,900,1.82874,4.33651,92957033482
27.5115,37620,70,100,78,75,1202,900,1.82874,4.33651,93057089139
27.3673,37143,70,100,78,75,1202,900,1.82874,4.33651,93157146089
28.1069,35356,66,100,78,75,1202,900,1.82874,4.33593,93257255280
28.2777,34954,66,100,78,75,1202,900,1.82874,4.33593,93357312382
28.6965,34190,66,100,78,75,1202,900,1.82874,4.33593,93457369877
28.8386,34052,66,100,78,75,1202,900,1.82874,4.33593,93557426375
28.8009,35117,66,100,78,75,1202,900,1.82874,4.33593,93657483465
28.376,35241,67,100,79,75,1202,900,1.82874,4.33653,93757540528
28.8083,34550,67,100,79,75,1202,900,1.82874,4.33653,93857598841
29.022,33720,67,100,79,75,1202,900,1.82874,4.33653,93957656484
29.6918,31345,67,100,79,75,1202,900,1.82874,4.33653,94057712092
30.111,31590,67,100,79,75,1202,900,1.82874,4.33653,94157777264
30.2198,32734,69,100,79,75,1202,900,1.82874,4.34078,94257834257
30.9218,32328,69,100,79,75,1202,900,1.82874,4.34078,94357890751
30.6202,33320,69,100,79,75,1202,900,1.82874,4.34078,94457946329
30.2166,34522,69,100,79,75,1202,900,1.82874,4.34078,94558000679
29.9156,34263,69,100,79,75,1202,900,1.82874,4.34078,94658041089
29.9081,33469,68,100,80,75,1202,900,1.82874,4.3407,94758096711
31.1084,32064,68,100,80,75,1202,900,1.82874,4.3407,94858152427
31.0868,32039,68,100,80,75,1202,900,1.82874,4.3407,94958207311
31.586,30676,68,100,80,75,1202,900,1.82874,4.3407,95058263799
32.1001,28981,68,100,80,75,1202,900,1.82874,4.3407,95158320044
32.8388,27602,67,100,80,75,1202,900,1.82874,4.34134,95258379777
35.829,27881,67,100,80,75,1202,900,1.82874,4.34134,95358436436
35.248,29535,67,100,80,75,1202,900,1.82874,4.34134,95458493290
34.9669,29440,67,100,80,75,1202,900,1.82874,4.34134,95558549482
34.9669,29440,67,100,80,75,1202,900,1.82874,4.34134,95658605023
34.9669,29440,67,100,80,75,1202,900,1.82874,4.34134,95758660940
34.9669,29440,67,100,80,75,1202,900,1.82874,4.34134,95858716826
34.9669,29440,67,100,80,75,1202,900,1.82874,4.34134,95958726592
34.9669,29440,67,100,80,75,1202,900,1.82874,4.34134,96058782354
34.9669,29440,67,100,80,75,1202,900,1.82874,4.34134,96158837651
11.0793,706856,61,0,80,71,1202,900,1.82874,4.3426,96258894321
34.438,32828,61,0,80,71,1202,900,1.82874,4.3426,96358951316
32.1605,32679,61,0,80,71,1202,900,1.82874,4.3426,96459007784
31.5116,33313,61,0,80,71,1202,900,1.82874,4.3426,96559121647
31.2192,32871,61,0,80,71,1202,900,1.82874,4.3426,96659177207
31.2544,31120,61,0,80,71,1202,900,1.82874,4.3426,96759243352
33.2031,30188,66,100,80,74,1202,900,1.82874,4.34356,96859302887
32.9547,30661,66,100,80,74,1202,900,1.82874,4.34356,96959358960
32.5457,32042,66,100,80,74,1202,900,1.82874,4.34356,97059415012
32.0672,32613,66,100,80,74,1202,900,1.82874,4.34356,97159470861
31.6696,33632,66,100,80,74,1202,900,1.82874,4.34356,97259528412
29.7049,33798,66,100,80,74,1202,900,1.82874,4.34575,97359601913
29.495,33908,66,100,80,74,1202,900,1.82874,4.34575,97459640088
29.4263,34158,66,100,80,74,1202,900,1.82874,4.34575,97559696572
29.4431,34052,66,100,80,74,1202,900,1.82874,4.34575,97659753188
29.4598,33659,66,100,80,74,1202,900,1.82874,4.34575,97759809671
29.907,33326,70,100,80,74,1202,900,1.82874,4.34263,97859866028
29.7523,33720,70,100,80,74,1202,900,1.82874,4.34263,97959921316
29.7196,33847,70,100,80,74,1202,900,1.82874,4.34263,98059970919
29.5969,34447,70,100,80,74,1202,900,1.82874,4.34263,98160026948
29.3884,35077,70,100,80,74,1202,900,1.82874,4.34263,98260083788
27.974,35870,69,100,79,74,1202,900,1.82874,4.34649,98360139643
27.4505,37886,69,100,79,74,1202,900,1.82874,4.34649,98460196131
26.8227,38714,69,100,79,74,1202,900,1.82874,4.34649,98560253633
26.5782,38812,69,100,79,74,1202,900,1.82874,4.34649,98660291388
26.4441,38422,69,100,79,74,1202,900,1.82874,4.34649,98760402398
26.5414,37677,67,100,79,75,1202,900,1.82874,4.34625,98860459771
26.5946,37635,67,100,79,75,1202,900,1.82874,4.34625,98960516517
26.6029,37548,67,100,79,75,1202,900,1.82874,4.34625,99060573049
26.3264,39079,67,100,79,75,1202,900,1.82874,4.34625,99160630186
26.1046,39655,67,100,79,75,1202,900,1.82874,4.34625,99260728767
25.6384,39004,64,100,79,74,1202,900,1.82874,4.34784,99360786309
25.8411,38626,64,100,79,74,1202,900,1.82874,4.34784,99460841535
25.822,39326,64,100,79,74,1202,900,1.82874,4.34784,99560900436
25.8403,38652,64,100,79,74,1202,900,1.82874,4.34784,99660995617
26.1538,36225,64,100,79,74,1202,900,1.82874,4.34784,99761052511
26.4072,35928,67,100,79,75,1202,900,1.82874,4.34954,99861109311
28.5543,35097,67,100,79,75,1202,900,1.82874,4.34954,99961167060
28.4388,35657,67,100,79,75,1202,900,1.82874,4.34954,100061224472
28.2775,36345,67,100,79,75,1202,900,1.82874,4.34954,100161280824
28.0852,36235,67,100,79,75,1202,900,1.82874,4.34954,100261334591
27.9292,36251,67,100,78,75,1202,900,1.82874,4.34992,100361391861
28.2494,35019,67,100,78,75,1202,900,1.82874,4.34992,100461448105
28.6006,35055,67,100,78,75,1202,900,1.82874,4.34992,100561505315
28.5844,34860,67,100,78,75,1202,900,1.82874,4.34992,100661608368
28.1606,36805,67,100,78,75,1202,900,1.82874,4.34992,100761664550
27.9788,35995,65,100,78,75,1202,900,1.82874,4.3506,100861721730
27.2764,37038,65,100,78,75,1202,900,1.82874,4.3506,100961778961
27.0703,37627,65,100,78,75,1202,900,1.82874,4.3506,101061835112
26.6747,39023,65,100,78,75,1202,900,1.82874,4.3506,101161890928
26.3451,40170,65,100,78,75,1202,900,1.82874,4.3506,101261946684
26.0278,39537,65,100,78,75,1202,900,1.82874,4.3506,101362004070
25.6746,38949,66,100,79,75,1202,900,1.82874,4.35231,101462059813
25.7124,38921,66,100,79,75,1202,900,1.82874,4.35231,101562115215
25.6667,38760,66,100,79,75,1202,900,1.82874,4.35231,101662176053
25.9265,36793,66,100,79,75,1202,900,1.82874,4.35231,101762234210
26.198,37485,66,100,79,75,1202,900,1.82874,4.35231,101862290048
26.9571,37096,66,100,79,75,1202,900,1.82874,4.35238,101962346089
26.5764,38056,66,100,79,75,1202,900,1.82874,4.35238,102062401290
26.2904,38601,66,100,79,75,1202,900,1.82874,4.35238,102162457690
25.9127,40627,66,100,79,75,1202,900,1.82874,4.35238,102262513760
25.8048,38577,66,100,79,75,1202,900,1.82874,4.35238,102362569640
26.4697,37779,65,100,80,74,1202,900,1.82874,4.35373,102462628981
26.1372,38566,65,100,80,74,1202,900,1.82874,4.35373,102562726670
26.3251,37150,65,100,80,74,1202,900,1.82874,4.35373,102662786806
26.5571,36051,65,100,80,74,1202,900,1.82874,4.35373,102762845169
26.8697,35047,65,100,80,74,1202,900,1.82874,4.35373,102862901760
27.2236,34848,66,100,80,75,1202,900,1.82874,4.35355,102962958893
28.9894,34523,66,100,80,75,1202,900,1.82874,4.35355,103063055192
28.3965,36357,66,100,80,75,1202,900,1.82874,4.35355,103163111955
27.8296,37500,66,100,80,75,1202,900,1.82874,4.35355,103263168472
27.5135,37956,66,100,80,75,1202,900,1.82874,4.35355,103363233661
27.4971,35978,64,100,80,75,1202,900,1.82874,4.35408,103463288837
27.9877,35598,64,100,80,75,1202,900,1.82874,4.35408,103563345385
28.1661,34987,64,100,80,75,1202,900,1.82874,4.35408,103663404714
28.4203,34311,64,100,80,75,1202,900,1.82874,4.35408,103763464870
28.7267,33362,64,100,80,75,1202,900,1.82874,4.35408,103863521525
28.8927,33558,64,100,80,75,1202,900,1.82874,4.35408,103963579024
29.8896,33502,67,100,80,75,1202,900,1.82874,4.35552,104063634797
29.8791,33494,67,100,80,75,1202,900,1.82874,4.35552,104163689946
29.9486,33685,67,100,80,75,1202,900,1.82874,4.35552,104263746135
30.3796,31850,67,100,80,75,1202,900,1.82874,4.35552,104363804914
30.7218,31182,67,100,80,75,1202,900,1.82874,4.35552,104463900199
32.9674,30349,65,100,78,75,1202,900,1.82874,4.35666,104563956578
33.0718,30255,65,100,78,75,1202,900,1.82874,4.35666,104664012352
32.9521,30479,65,100,78,75,1202,900,1.82874,4.35666,104764068123
32.9114,30559,65,100,78,75,1202,900,1.82874,4.35666,104864124089
32.9498,29545,65,100,78,75,1202,900,1.82874,4.35666,104964236484
36.2043,27496,68,100,78,75,1202,900,1.82874,4.35764,105064304939
37.3518,26265,68,100,78,75,1202,900,1.82874,4.35764,105164361071
37.1181,28135,68,100,78,75,1202,900,1.82874,4.35764,105264417570
36.4167,28398,68,100,78,75,1202,900,1.82874,4.35764,105364473576
36.0824,28581,68,100,78,75,1202,900,1.82874,4.35764,105464530437
33.8335,29199,69,100,77,75,1202,900,1.82874,4.357,105564586716
33.5447,29770,69,100,77,75,1202,900,1.82874,4.357,105664644019
35.0354,26874,69,100,77,75,1202,900,1.82874,4.357,105764710070
35.6661,26834,69,100,77,75,1202,900,1.82874,4.357,105864767412
35.9825,26966,69,100,77,75,1202,900,1.82874,4.357,105964822502
39.2665,25467,67,100,77,75,1202,900,1.82874,4.35758,106064913474
39.4378,25430,67,100,77,75,1202,900,1.82874,4.35758,106164969571
38.2772,28081,67,100,77,75,1202,900,1.82874,4.35758,106265025502
37.3321,29250,67,100,77,75,1202,900,1.82874,4.35758,106365080256
36.4503,29044,67,100,77,75,1202,900,1.82874,4.35758,106465137083
35.9897,30303,68,100,80,75,1202,900,1.82874,4.3588,106565193627
33.5567,30083,68,100,80,75,1202,900,1.82874,4.3588,106665251016
33.1782,30016,68,100,80,75,1202,900,1.82874,4.3588,106765307292
33.3304,29873,68,100,80,75,1202,900,1.82874,4.3588,106865369275
33.3897,29930,68,100,80,75,1202,900,1.82874,4.3588,106965425232
33.4469,29760,69,100,80,75,1202,900,1.82874,4.35837,107065482787
33.4377,29986,69,100,80,75,1202,900,1.82874,4.35837,107165539289
33.4741,29687,69,100,80,75,1202,900,1.82874,4.35837,107265595203
33.5452,29736,69,100,80,75,1202,900,1.82874,4.35837,107365652742
33.5451,29470,69,100,80,75,1202,900,1.82874,4.35837,107465763742
33.3623,30832,69,100,80,75,1202,900,1.82874,4.35837,107565820017
32.5553,30664,70,100,80,75,1202,900,1.82874,4.35671,107665875343
32.6573,30383,70,100,80,75,1202,900,1.82874,4.35671,107765941356
32.5744,30804,70,100,80,75,1202,900,1.82874,4.35671,107866039702
32.4725,31778,70,100,80,75,1202,900,1.82874,4.35671,107966095649
32.1636,32340,70,100,80,75,1202,900,1.82874,4.35671,108066152194
29.7823,33577,65,100,80,75,1202,900,1.82874,4.35813,108166208843
29.7528,33863,65,100,80,75,1202,900,1.82874,4.35813,108266303329
29.4831,34023,65,100,80,75,1202,900,1.82874,4.35813,108366360554
29.3745,34451,65,100,80,75,1202,900,1.82874,4.35813,108466416313
29.2496,34787,65,100,80,75,1202,900,1.82874,4.35813,108566472576
28.1096,35575,66,100,78,75,1202,900,1.82874,4.36029,108666528777
28.0151,35516,66,100,78,75,1202,900,1.82874,4.36029,108766586508
27.8503,36483,66,100,78,75,1202,900,1.82874,4.36029,108866642421
27.6602,37117,66,100,78,75,1202,900,1.82874,4.36029,108966698732
27.442,37861,66,100,78,75,1202,900,1.82874,4.36029,109066755755
27.137,36850,65,100,78,75,1202,900,1.82874,4.36082,109166812195
26.969,36988,65,100,78,75,1202,900,1.82874,4.36082,109266869176
26.0874,28913,65,100,78,75,1202,900,1.82874,4.36082,109366929223
26.3214,36608,65,100,78,75,1202,900,1.82874,4.36082,109466985241
26.565,36877,65,100,78,75,1202,900,1.82874,4.36082,109567042649
26.8755,35413,68,100,80,75,1202,900,1.82874,4.36217,109667100292
28.3997,32810,68,100,80,75,1202,900,1.82874,4.36217,109767157499
29.8445,32113,68,100,80,75,1202,900,1.82874,4.36217,109867214868
29.8552,34316,68,100,80,75,1202,900,1.82874,4.36217,109967270325
29.4667,36534,68,100,80,75,1202,900,1.82874,4.36217,110067327262
28.9217,37154,66,100,80,75,1202,900,1.82874,4.36237,110167383385
27.2079,36311,66,100,80,75,1202,900,1.82874,4.36237,110267440743
27.5494,35655,66,100,80,75,1202,900,1.82874,4.36237,110367498140
27.9108,35986,66,100,80,75,1202,900,1.82874,4.36237,110467596366
27.627,37603,66,100,80,75,1202,900,1.82874,4.36237,110567653704
27.3907,38475,66,100,80,75,1202,900,1.82874,4.36237,110667720550
24.8004,40862,66,100,79,75,1202,900,1.82874,4.36311,110767778451
24.9269,39055,66,100,79,75,1202,900,1.82874,4.36311,110867834077
25.2779,38770,66,100,79,75,1202,900,1.82874,4.36311,110967891966
25.502,38094,66,100,79,75,1202,900,1.82874,4.36311,111067947997
25.7448,37784,66,100,79,75,1202,900,1.82874,4.36311,111167995874
26.3089,37893,65,100,79,75,1202,900,1.82874,4.36323,111268052341
26.488,37240,65,100,79,75,1202,900,1.82874,4.36323,111368108146
26.9606,35674,65,100,79,75,1202,900,1.82874,4.36323,111468164005
27.4322,34573,65,100,79,75,1202,900,1.82874,4.36323,111568220097
28.0825,31888,65,100,79,75,1202,900,1.82874,4.36323,111668276876
33.206,30115,65,100,80,75,1202,900,1.82874,4.36368,111768333411
33.7578,30355,65,100,80,75,1202,900,1.82874,4.36368,111868389679
33.2959,31607,65,100,80,75,1202,900,1.82874,4.36368,111968445950
32.0716,34963,65,100,80,75,1202,900,1.82874,4.36368,112068501987
30.9945,36958,65,100,80,75,1202,900,1.82874,4.36368,112168559092
30.4343,37094,69,100,80,75,1202,900,1.82874,4.36419,112268614686
26.9116,37133,69,100,80,75,1202,900,1.82874,4.36419,112368669778
26.7948,38349,69,100,80,75,1202,900,1.82874,4.36419,112468727422
26.419,40256,69,100,80,75,1202,900,1.82874,4.36419,112568785573
25.9345,40262,69,100,80,75,1202,900,1.82874,4.36419,112668842515
25.6663,40987,69,100,80,75,1202,900,1.82874,4.36623,112768897524
24.8381,39929,69,100,80,75,1202,900,1.82874,4.36623,112868954097
25.1274,39227,69,100,80,75,1202,900,1.82874,4.36623,112969010328
25.5033,37992,69,100,80,75,1202,900,1.82874,4.36623,113069067671
25.7364,37952,69,100,80,75,1202,900,1.82874,4.36623,113169123821
25.8662,38051,64,100,80,75,1202,900,1.82874,4.36529,113269180160
26.8699,36943,64,100,80,75,1202,900,1.82874,4.36529,113369238148
27.2607,36165,64,100,80,75,1202,900,1.82874,4.36529,113469296971
27.4104,35887,64,100,80,75,1202,900,1.82874,4.36529,113569409024
27.6671,34746,64,100,80,75,1202,900,1.82874,4.36529,113669465331
27.8122,34506,67,100,79,75,1202,900,1.82874,4.36444,113769521655
28.3693,35064,67,100,79,75,1202,900,1.82874,4.36444,113869577436
28.2117,35952,67,100,79,75,1202,900,1.82874,4.36444,113969633869
28.4696,33989,67,100,79,75,1202,900,1.82874,4.36444,114069691706
28.7967,33528,67,100,79,75,1202,900,1.82874,4.36444,114169746474
28.872,35461,69,100,79,75,1202,900,1.82874,4.36523,114269763172
27.1747,37460,69,100,79,75,1202,900,1.82874,4.36523,114369820211
27.0113,36940,69,100,79,75,1202,900,1.82874,4.36523,114469876457
27.0838,36640,69,100,79,75,1202,900,1.82874,4.36523,114569936151
27.1441,36288,69,100,79,75,1202,900,1.82874,4.36523,114669992493
27.1446,36755,69,100,79,75,1202,900,1.82874,4.36523,114770049203
27.5402,36186,68,100,80,75,1202,900,1.82874,4.36546,114870105575
27.6552,36239,68,100,80,75,1202,900,1.82874,4.36546,114970161845
