os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1050.51,1482,17.9648,81,84,61,1936,5005,0.71051,162,5.79888,67443298196
1015.11,616,17.9648,81,84,61,1936,5005,0.71051,162,5.79888,67543352488
1028.82,5004,17.9648,81,84,61,1936,5005,0.71051,162,5.79888,67643408553
471.782,4927,22.4592,68,84,61,1936,5005,0.740173,141,5.7982,67743462674
1112.5,808,22.4592,68,84,61,1936,5005,0.740173,141,5.7982,67843516976
1022.03,899,22.4592,68,84,61,1936,5005,0.740173,141,5.7982,67943575726
928.558,704,22.4592,68,84,61,1936,5005,0.740173,141,5.7982,68043635618
913.58,612,22.4592,68,84,61,1936,5005,0.740173,141,5.7982,68143690751
1177.19,634,21.2579,64,84,61,1936,5005,0.676086,158,5.8093,68243745133
971.859,728,21.2579,64,84,61,1936,5005,0.676086,158,5.8093,68343801589
1142.59,682,21.2579,64,84,61,1936,5005,0.676086,158,5.8093,68443856061
1198.69,715,21.2579,64,84,61,1936,5005,0.676086,158,5.8093,68543916314
1181.78,772,21.2579,64,84,61,1936,5005,0.676086,158,5.8093,68643975424
1192.45,732,20.1777,86,84,61,1936,5005,0.674133,140,5.80599,68744030147
1161.1,814,20.1777,86,84,61,1936,5005,0.674133,140,5.80599,68844082585
1227.82,598,20.1777,86,84,61,1936,5005,0.674133,140,5.80599,68944135534
1200.28,681,20.1777,86,84,61,1936,5005,0.674133,140,5.80599,69044140624
1180.38,852,20.1777,86,84,61,1936,5005,0.674133,140,5.80599,69144200646
1118.57,766,19.1919,79,84,62,1936,5005,0.679016,136,5.80569,69244257442
1145.48,677,19.1919,79,84,62,1936,5005,0.679016,136,5.80569,69344265177
1190.96,763,19.1919,79,84,62,1936,5005,0.679016,136,5.80569,69444347972
1184.11,865,19.1919,79,84,62,1936,5005,0.679016,136,5.80569,69544401472
1246.01,908,19.1919,79,84,62,1936,5005,0.679016,136,5.80569,69644454491
1127.59,652,20.5808,83,84,61,1936,5005,0.683899,123,5.80472,69744508222
1412.53,695,20.5808,83,84,61,1936,5005,0.683899,123,5.80472,69844561121
1336.08,2599,20.5808,83,84,61,1936,5005,0.683899,123,5.80472,69944620352
1234.34,708,20.5808,83,84,61,1936,5005,0.683899,123,5.80472,70044649757
1271.68,653,20.5808,83,84,61,1936,5005,0.683899,123,5.80472,70144700011
884.884,694,21.6792,77,84,62,1936,5005,0.676147,139,5.78833,70244725148
1241.25,776,21.6792,77,84,62,1936,5005,0.676147,139,5.78833,70344773188
1118.1,749,21.6792,77,84,62,1936,5005,0.676147,139,5.78833,70444828241
1003.74,870,21.6792,77,84,62,1936,5005,0.676147,139,5.78833,70544885218
1008.91,866,21.6792,77,84,62,1936,5005,0.676147,139,5.78833,70644943226
826.461,729,24.0506,61,84,62,1936,5005,0.679749,131,5.79526,70744999251
1230.5,624,24.0506,61,84,62,1936,5005,0.679749,131,5.79526,70845053393
1215.56,672,24.0506,61,84,62,1936,5005,0.679749,131,5.79526,70945095251
1163.4,2663,24.0506,61,84,62,1936,5005,0.679749,131,5.79526,71045295256
1183.13,634,24.0506,61,84,62,1936,5005,0.679749,131,5.79526,71145351742
844.707,724,20.7286,76,84,62,1936,5005,0.679749,128,5.79472,71245406825
1000.63,809,20.7286,76,84,62,1936,5005,0.679749,128,5.79472,71345469572
1141.32,710,20.7286,76,84,62,1936,5005,0.679749,128,5.79472,71445511220
1182.96,2982,20.7286,76,84,62,1936,5005,0.679749,128,5.79472,71545569119
1076.28,1201,20.7286,76,84,62,1936,5005,0.679749,128,5.79472,71645628099
622.038,892,25.5,71,84,61,1936,5005,0.696655,121,5.79895,71745643237
1078.7,879,25.5,71,84,61,1936,5005,0.696655,121,5.79895,71845704893
1139.25,787,25.5,71,84,61,1936,5005,0.696655,121,5.79895,71945760387
1143.74,789,25.5,71,84,61,1936,5005,0.696655,121,5.79895,72045816332
1110.43,763,25.5,71,84,61,1936,5005,0.696655,121,5.79895,72145881093
356.716,2567,19.9749,71,84,62,1936,5005,0.718262,93,5.80895,72245939462
895.864,716,19.9749,71,84,62,1936,5005,0.718262,93,5.80895,72345997661
1101.74,761,19.9749,71,84,62,1936,5005,0.718262,93,5.80895,72446054287
1151.87,664,19.9749,71,84,62,1936,5005,0.718262,93,5.80895,72546115893
1173.13,3400,19.9749,71,84,62,1936,5005,0.718262,93,5.80895,72646177107
770.2,725,20.3518,80,84,61,1936,5005,0.704102,137,5.80064,72746233944
1034.94,1395,20.3518,80,84,61,1936,5005,0.704102,137,5.80064,72846293595
920.46,835,20.3518,80,84,61,1936,5005,0.704102,137,5.80064,72946347727
999.924,773,20.3518,80,84,61,1936,5005,0.704102,137,5.80064,73046405665
1016.45,1128,20.3518,80,84,61,1936,5005,0.704102,137,5.80064,73146463914
556.579,786,20.8489,78,84,62,1936,5005,0.697388,130,5.80013,73246520320
1153.44,731,20.8489,78,84,62,1936,5005,0.697388,130,5.80013,73346580653
1182.13,811,20.8489,78,84,62,1936,5005,0.697388,130,5.80013,73446637850
1102.73,777,20.8489,78,84,62,1936,5005,0.697388,130,5.80013,73546658068
1090.04,917,20.8489,78,84,62,1936,5005,0.697388,130,5.80013,73646714143
1126.22,836,23.203,66,84,61,1936,5005,0.742798,117,5.80994,73746770168
853.448,807,23.203,66,84,61,1936,5005,0.742798,117,5.80994,73846825261
899.307,761,23.203,66,84,61,1936,5005,0.742798,117,5.80994,73946883089
923.36,807,23.203,66,84,61,1936,5005,0.742798,117,5.80994,74046940136
998.786,756,23.203,66,84,61,1936,5005,0.742798,117,5.80994,74146990200
1213.6,806,20.9068,71,84,62,1936,5005,0.689453,116,5.78353,74247050803
994.384,1840,20.9068,71,84,62,1936,5005,0.689453,116,5.78353,74347107690
954.936,799,20.9068,71,84,62,1936,5005,0.689453,116,5.78353,74447162913
857.882,774,20.9068,71,84,62,1936,5005,0.689453,116,5.78353,74547219639
810.93,829,20.9068,71,84,62,1936,5005,0.689453,116,5.78353,74647276666
1082.51,923,20.9068,71,84,62,1936,5005,0.689453,116,5.78353,74747332681
1083.12,640,24.0903,57,84,61,1936,5005,0.70166,118,5.78438,74847391191
1047.98,840,24.0903,57,84,61,1936,5005,0.70166,118,5.78438,74947448418
1043.84,806,24.0903,57,84,61,1936,5005,0.70166,118,5.78438,75047506677
1111.63,641,24.0903,57,84,61,1936,5005,0.70166,118,5.78438,75147561560
1197.47,718,24.0903,57,84,61,1936,5005,0.70166,118,5.78438,75247617855
1171.19,826,22.8356,77,84,62,1936,5005,0.683472,119,5.79365,75347676335
1185.83,860,22.8356,77,84,62,1936,5005,0.683472,119,5.79365,75447735986
1169.71,740,22.8356,77,84,62,1936,5005,0.683472,119,5.79365,75547797702
1166.07,2193,22.8356,77,84,62,1936,5005,0.683472,119,5.79365,75647852855
999.189,764,19.3711,78,84,62,1936,5005,0.683716,143,5.78676,75747907468
1212.37,970,19.3711,78,84,62,1936,5005,0.683716,143,5.78676,75847930931
1162.87,814,19.3711,78,84,62,1936,5005,0.683716,143,5.78676,75947986886
1113.34,736,19.3711,78,84,62,1936,5005,0.683716,143,5.78676,76048040076
1149.76,782,19.3711,78,84,62,1936,5005,0.683716,143,5.78676,76148097904
1088.92,877,24.4975,76,84,62,1936,5005,0.683716,153,5.7846,76248153909
1256.19,726,24.4975,76,84,62,1936,5005,0.683716,153,5.7846,76348212338
1273.76,839,24.4975,76,84,62,1936,5005,0.683716,153,5.7846,76448267672
1244.26,1248,24.4975,76,84,62,1936,5005,0.683716,153,5.7846,76548324108
1181,692,24.4975,76,84,62,1936,5005,0.683716,153,5.7846,76648378660
1065.82,792,21.942,76,84,62,1923,5005,0.68689,123,5.78175,76748433913
1016.53,731,21.942,76,84,62,1923,5005,0.68689,123,5.78175,76848490850
1114.7,738,21.942,76,84,62,1923,5005,0.68689,123,5.78175,76948547927
1131.67,874,21.942,76,84,62,1923,5005,0.68689,123,5.78175,77048605535
1135.98,825,21.942,76,84,62,1923,5005,0.68689,123,5.78175,77148665547
1019.19,812,20,75,84,62,1923,5005,0.681763,148,5.78225,77248725650
1137.79,826,20,75,84,62,1923,5005,0.681763,148,5.78225,77348782095
1145.31,819,20,75,84,62,1923,5005,0.681763,148,5.78225,77448842258
1142.05,813,20,75,84,62,1923,5005,0.681763,148,5.78225,77548902070
1020.47,936,20,75,84,62,1923,5005,0.681763,148,5.78225,77648975177
772.083,1944,22.6817,60,84,61,1923,5005,0.691101,120,5.782,77749042764
857.366,1046,22.6817,60,84,61,1923,5005,0.691101,120,5.782,77849099710
873.633,1062,22.6817,60,84,61,1923,5005,0.691101,120,5.782,77949155034
823.321,958,22.6817,60,84,61,1923,5005,0.691101,120,5.782,78049210538
828.847,1052,22.6817,60,84,61,1923,5005,0.691101,120,5.782,78149265851
975.765,856,21.0327,53,84,61,1923,5005,0.69281,114,5.78143,78249321616
856.489,969,21.0327,53,84,61,1923,5005,0.69281,114,5.78143,78349359467
755.98,2416,21.0327,53,84,61,1923,5005,0.69281,114,5.78143,78449416173
897.971,565,21.0327,53,84,61,1923,5005,0.69281,114,5.78143,78549475053
990.749,715,21.0327,53,84,61,1923,5005,0.69281,114,5.78143,78649531659
1160.64,710,25.2475,82,84,62,1923,5005,0.693298,157,5.78097,78749588205
1369.51,702,25.2475,82,84,62,1923,5005,0.693298,157,5.78097,78849645723
1375.15,751,25.2475,82,84,62,1923,5005,0.693298,157,5.78097,78949705394
1215.32,985,25.2475,82,84,62,1923,5005,0.693298,157,5.78097,79049762471
1088.36,999,25.2475,82,84,62,1923,5005,0.693298,157,5.78097,79149820480
1069.25,771,21.9451,54,84,62,1923,5005,0.694092,143,5.78455,79249881534
1022.97,1180,21.9451,54,84,62,1923,5005,0.694092,143,5.78455,79349939423
1045.47,964,21.9451,54,84,62,1923,5005,0.694092,143,5.78455,79450003352
1043.72,939,21.9451,54,84,62,1923,5005,0.694092,143,5.78455,79550060339
1062.2,702,21.9451,54,84,62,1923,5005,0.694092,143,5.78455,79650118117
979.259,788,22.1527,74,84,62,1923,5005,0.696838,140,5.78448,79750171658
1100.66,807,22.1527,74,84,62,1923,5005,0.696838,140,5.78448,79850227352
1047.01,831,22.1527,74,84,62,1923,5005,0.696838,140,5.78448,79950283126
1036.39,2032,22.1527,74,84,62,1923,5005,0.696838,140,5.78448,80050342618
927.456,849,22.1527,74,84,62,1923,5005,0.696838,140,5.78448,80150400967
1075.58,760,21.7172,56,84,62,1923,5005,0.713928,151,5.7802,80250460378
1217.22,690,21.7172,56,84,62,1923,5005,0.713928,151,5.7802,80350518808
1070.38,823,21.7172,56,84,62,1923,5005,0.713928,151,5.7802,80450577207
1024.78,766,21.7172,56,84,62,1923,5005,0.713928,151,5.7802,80550635907
1045.14,6471,21.7172,56,84,62,1923,5005,0.713928,151,5.7802,80650695459
1017.3,809,22.6368,74,84,62,1923,5005,0.711914,149,5.79081,80750752726
1153.33,707,22.6368,74,84,62,1923,5005,0.711914,149,5.79081,80850809071
1124.3,774,22.6368,74,84,62,1923,5005,0.711914,149,5.79081,80950865968
1035.68,825,22.6368,74,84,62,1923,5005,0.711914,149,5.79081,81050922854
1057.35,978,22.6368,74,84,62,1923,5005,0.711914,149,5.79081,81150979741
977.836,851,19.9498,71,84,62,1923,5005,0.666809,148,5.78469,81251035976
1191,1020,19.9498,71,84,62,1923,5005,0.666809,148,5.78469,81351079818
1208.08,676,19.9498,71,84,62,1923,5005,0.666809,148,5.78469,81451140772
1154.47,635,19.9498,71,84,62,1923,5005,0.666809,148,5.78469,81551197308
1174.54,3750,19.9498,71,84,62,1923,5005,0.666809,148,5.78469,81651255367
1110.17,636,23.2911,83,84,62,1923,5005,0.707825,140,5.78983,81751311332
1279.1,1056,23.2911,83,84,62,1923,5005,0.707825,140,5.78983,81851367447
1210.62,685,23.2911,83,84,62,1923,5005,0.707825,140,5.78983,81951423251
1155.33,686,23.2911,83,84,62,1923,5005,0.707825,140,5.78983,82051480088
1142.46,1001,23.2911,83,84,62,1923,5005,0.707825,140,5.78983,82151534359
575.766,2966,28.8221,74,84,62,1923,5005,0.672729,118,5.80011,82251598650
903.819,950,28.8221,74,84,62,1923,5005,0.672729,118,5.80011,82351657169
1063.46,765,28.8221,74,84,62,1923,5005,0.672729,118,5.80011,82451712713
1114.62,770,28.8221,74,84,62,1923,5005,0.672729,118,5.80011,82551762717
1156.86,677,28.8221,74,84,62,1923,5005,0.672729,118,5.80011,82651819824
1158.31,6548,28.8221,74,84,62,1923,5005,0.672729,118,5.80011,82751881069
1281.33,797,22.2497,85,84,62,1923,5005,0.710999,105,5.82159,82851940420
1315.88,949,22.2497,85,84,62,1923,5005,0.710999,105,5.82159,82951994601
1192.73,895,22.2497,85,84,62,1923,5005,0.710999,105,5.82159,83052049845
1149.48,1487,22.2497,85,84,62,1923,5005,0.710999,105,5.82159,83152105890
1103.28,907,22.2497,85,84,62,1923,5005,0.710999,105,5.82159,83252164950
922.4,6240,22.1805,66,84,62,1923,5005,0.673157,129,5.8216,83352222648
978.747,838,22.1805,66,84,62,1923,5005,0.673157,129,5.8216,83452283482
988.363,1440,22.1805,66,84,62,1923,5005,0.673157,129,5.8216,83552340158
982.931,1040,22.1805,66,84,62,1923,5005,0.673157,129,5.8216,83652368782
959.814,834,22.1805,66,84,62,1923,5005,0.673157,129,5.8216,83752427312
901.685,850,22.1662,71,84,62,1923,5005,0.675476,132,5.8121,83852484248
966.559,848,22.1662,71,84,62,1923,5005,0.675476,132,5.8121,83952538921
1025.15,831,22.1662,71,84,62,1923,5005,0.675476,132,5.8121,84052600566
1020.82,828,22.1662,71,84,62,1923,5005,0.675476,132,5.8121,84152658775
1041.41,831,22.1662,71,84,62,1923,5005,0.675476,132,5.8121,84252720290
959.394,863,22.9323,75,84,62,1923,5005,0.67926,135,5.81667,84352756839
827.647,895,22.9323,75,84,62,1923,5005,0.67926,135,5.81667,84452807463
821.905,1050,22.9323,75,84,62,1923,5005,0.67926,135,5.81667,84552864230
828.563,799,22.9323,75,84,62,1923,5005,0.67926,135,5.81667,84652924563
895.578,2456,22.9323,75,84,62,1923,5005,0.67926,135,5.81667,84752959899
1146.73,2557,23.5741,63,84,62,1923,5005,0.691345,133,5.81877,84853013820
1156.89,974,23.5741,63,84,62,1923,5005,0.691345,133,5.81877,84953071197
1140.76,842,23.5741,63,84,62,1923,5005,0.691345,133,5.81877,85053129727
1116.04,2586,23.5741,63,84,62,1923,5005,0.691345,133,5.81877,85153183688
1115.21,2614,23.5741,63,84,62,1923,5005,0.691345,133,5.81877,85253237589
998.793,857,17.6322,72,84,62,1923,5005,0.685425,125,5.81888,85353292412
796.006,2673,17.6322,72,84,62,1923,5005,0.685425,125,5.81888,85453346593
847.64,2653,17.6322,72,84,62,1923,5005,0.685425,125,5.81888,85553404051
832.892,1051,17.6322,72,84,62,1923,5005,0.685425,125,5.81888,85653462901
875.049,2549,17.6322,72,84,62,1923,5005,0.685425,125,5.81888,85753518074
935.584,2461,24.9057,57,84,62,1923,5005,0.701538,131,5.81963,85853575983
973.055,2632,24.9057,57,84,62,1923,5005,0.701538,131,5.81963,85953634332
967.757,804,24.9057,57,84,62,1923,5005,0.701538,131,5.81963,86053697280
947.922,2408,24.9057,57,84,62,1923,5005,0.701538,131,5.81963,86153753435
959.835,2579,24.9057,57,84,62,1923,5005,0.701538,131,5.81963,86253808328
1237.81,781,19.7219,59,84,62,1923,5005,0.697571,142,5.8264,86353862689
1074.64,784,19.7219,59,84,62,1923,5005,0.697571,142,5.8264,86453917602
1118.05,879,19.7219,59,84,62,1923,5005,0.697571,142,5.8264,86553972205
1124.22,947,19.7219,59,84,62,1923,5005,0.697571,142,5.8264,86654026667
1011.93,1075,19.7219,59,84,62,1923,5005,0.697571,142,5.8264,86754083353
715.499,1068,20.2008,75,84,62,1923,5005,0.746643,102,5.84469,86854138797
690.986,999,20.2008,75,84,62,1923,5005,0.746643,102,5.84469,86954193669
672.311,1494,20.2008,75,84,62,1923,5005,0.746643,102,5.84469,87054248853
738.575,2705,20.2008,75,84,62,1923,5005,0.746643,102,5.84469,87154303224
802.376,816,20.2008,75,84,62,1923,5005,0.746643,102,5.84469,87254357246
1222.02,691,24.3073,63,84,62,1923,5005,0.680908,136,5.81995,87354415234
1263.34,2697,24.3073,63,84,62,1923,5005,0.680908,136,5.81995,87454435121
1261.51,1134,24.3073,63,84,62,1923,5005,0.680908,136,5.81995,87554490926
1249.06,2869,24.3073,63,84,62,1923,5005,0.680908,136,5.81995,87654546941
1128.9,3237,24.3073,63,84,62,1923,5005,0.680908,136,5.81995,87754604498
1263.56,2648,20.3774,80,84,62,1923,5005,0.690674,121,5.82122,87854661936
1245.95,3352,20.3774,80,84,62,1923,5005,0.690674,121,5.82122,87954724553
1201.95,726,20.3774,80,84,62,1923,5005,0.690674,121,5.82122,88054783053
1213.83,761,20.3774,80,84,62,1923,5005,0.690674,121,5.82122,88154839108
1185.58,801,20.3774,80,84,62,1923,5005,0.690674,121,5.82122,88254900192
858.258,1280,21.8593,83,84,62,1923,5005,0.690674,125,5.83018,88354962599
840.978,3313,21.8593,83,84,62,1923,5005,0.690674,125,5.83018,88455021459
782.8,962,21.8593,83,84,62,1923,5005,0.690674,125,5.83018,88555076332
824.019,950,21.8593,83,84,62,1923,5005,0.690674,125,5.83018,88655132738
829.864,1154,21.8593,83,84,62,1923,5005,0.690674,125,5.83018,88755187300
844.297,2718,26.6332,65,84,62,1923,5005,0.690674,125,5.84778,88855249737
693.032,1252,26.6332,65,84,62,1923,5005,0.690674,125,5.84778,88955309990
696.261,1102,26.6332,65,84,62,1923,5005,0.690674,125,5.84778,89055364341
703.57,1401,26.6332,65,84,62,1923,5005,0.690674,125,5.84778,89155391332
699.613,2959,26.6332,65,84,62,1923,5005,0.690674,125,5.84778,89255450372
725.24,1243,28.2742,55,84,62,1923,5005,0.682617,80,5.83708,89355483384
758.921,1215,28.2742,55,84,62,1923,5005,0.682617,80,5.83708,89455511447
726.941,1262,28.2742,55,84,62,1923,5005,0.682617,80,5.83708,89555568764
728.343,1201,28.2742,55,84,62,1923,5005,0.682617,80,5.83708,89655626562
715.523,1013,28.2742,55,84,62,1923,5005,0.682617,80,5.83708,89755683329
877.054,1115,23.522,52,84,62,1923,5005,0.685974,128,5.83496,89855742770
846.823,1864,23.522,52,84,62,1923,5005,0.685974,128,5.83496,89955798574
776.015,2704,23.522,52,84,62,1923,5005,0.685974,128,5.83496,90055859569
697.382,2672,23.522,52,84,62,1923,5005,0.685974,128,5.83496,90155913991
729.031,1148,23.522,52,84,62,1923,5005,0.685974,128,5.83496,90255967170
944.568,752,23.3375,48,84,62,1923,5005,0.688721,145,5.83363,90356023075
1031.22,768,23.3375,48,84,62,1923,5005,0.688721,145,5.83363,90456080573
1053.64,786,23.3375,48,84,62,1923,5005,0.688721,145,5.83363,90556139102
1058.09,4726,23.3375,48,84,62,1923,5005,0.688721,145,5.83363,90656201419
1033.54,728,23.3375,48,84,62,1923,5005,0.688721,145,5.83363,90756258025
840.498,670,22.3338,74,84,62,1923,5005,0.702759,130,5.84628,90856313038
1041.48,762,22.3338,74,84,62,1923,5005,0.702759,130,5.84628,90956370295
1052.51,778,22.3338,74,84,62,1923,5005,0.702759,130,5.84628,91056426691
1032.57,898,22.3338,74,84,62,1923,5005,0.702759,130,5.84628,91156479389
1026.35,1019,22.3338,74,84,62,1923,5005,0.702759,130,5.84628,91256536406
834.161,2527,24.2158,65,84,62,1923,5005,0.690979,123,5.84233,91356594385
946.704,1073,24.2158,65,84,62,1923,5005,0.690979,123,5.84233,91456653355
928.837,1089,24.2158,65,84,62,1923,5005,0.690979,123,5.84233,91556711795
841.815,1361,24.2158,65,84,62,1923,5005,0.690979,123,5.84233,91656774392
916.652,669,24.2158,65,84,62,1923,5005,0.690979,123,5.84233,91756828463
1226.14,685,25.3827,53,84,62,1923,5005,0.705017,146,5.86802,91856884468
1130.51,611,25.3827,53,84,62,1923,5005,0.705017,146,5.86802,91956940383
1238.7,664,25.3827,53,84,62,1923,5005,0.705017,146,5.86802,92056998722
1257.12,638,25.3827,53,84,62,1923,5005,0.705017,146,5.86802,92157057532
1278.35,727,25.3827,53,84,62,1923,5005,0.705017,146,5.86802,92257114188
1435.66,634,17.8616,85,84,62,1923,5005,0.694336,157,5.86125,92357174792
1221.66,872,17.8616,85,84,62,1923,5005,0.694336,157,5.86125,92457236016
1137.74,693,17.8616,85,84,62,1923,5005,0.694336,157,5.86125,92557289557
1135.65,6515,17.8616,85,84,62,1923,5005,0.694336,157,5.86125,92657353136
1083.58,772,17.8616,85,84,62,1923,5005,0.694336,157,5.86125,92757412136
1186.89,670,22.1384,74,84,62,1923,5005,0.707092,148,5.87046,92857473231
1291.2,617,22.1384,74,84,62,1923,5005,0.707092,148,5.87046,92957529666
1244.65,1884,22.1384,74,84,62,1923,5005,0.707092,148,5.87046,93057590891
1144.76,4280,22.1384,74,84,62,1923,5005,0.707092,148,5.87046,93157651775
1087.29,2130,22.1384,74,84,62,1923,5005,0.707092,148,5.87046,93257714062
1035.33,595,21.8593,58,84,62,1923,5005,0.717468,111,5.86405,93357770267
1247.03,650,21.8593,58,84,62,1923,5005,0.717468,111,5.86405,93457824849
1282.19,914,21.8593,58,84,62,1923,5005,0.717468,111,5.86405,93557859694
1219.7,765,21.8593,58,84,62,1923,5005,0.717468,111,5.86405,93657914837
1219.99,619,21.8593,58,84,62,1923,5005,0.717468,111,5.86405,93757971524
1254.99,598,21.7722,74,84,63,1923,5005,0.690186,162,5.85038,93858028070
1164.83,2778,21.7722,74,84,63,1923,5005,0.690186,162,5.85038,93958085758
1121.09,892,21.7722,74,84,63,1923,5005,0.690186,162,5.85038,94058143115
1149.23,1738,21.7722,74,84,63,1923,5005,0.690186,162,5.85038,94158196745
1135.28,682,21.7722,74,84,63,1923,5005,0.690186,162,5.85038,94258242551
1390.13,623,23.1939,77,84,62,1923,5005,0.683044,160,5.85609,94358293466
1300.28,644,23.1939,77,84,62,1923,5005,0.683044,160,5.85609,94458345003
1249.58,708,23.1939,77,84,62,1923,5005,0.683044,160,5.85609,94558405015
1256.78,721,23.1939,77,84,62,1923,5005,0.683044,160,5.85609,94658459277
1185.26,815,23.1939,77,84,62,1923,5005,0.683044,160,5.85609,94758513569
1360.77,601,20.2516,82,84,62,1923,5005,0.687195,149,5.86237,94858562120
1201.31,745,20.2516,82,84,62,1923,5005,0.687195,149,5.86237,94958617042
1210.65,874,20.2516,82,84,62,1923,5005,0.687195,149,5.86237,95058671574
1218.78,575,20.2516,82,84,62,1923,5005,0.687195,149,5.86237,95158725075
1231.85,880,20.2516,82,84,62,1923,5005,0.687195,149,5.86237,95258779276
1370.96,554,22.3899,83,84,63,1923,5005,0.687195,147,5.86348,95358834299
1364.12,597,22.3899,83,84,63,1923,5005,0.687195,147,5.86348,95458886737
1275.85,755,22.3899,83,84,63,1923,5005,0.687195,147,5.86348,95558948984
1209.18,897,22.3899,83,84,63,1923,5005,0.687195,147,5.86348,95659006532
1183.78,894,22.3899,83,84,63,1923,5005,0.687195,147,5.86348,95759065652
851.174,1028,21.5909,73,84,63,1923,5005,0.684753,145,5.8334,95859125364
1051.52,697,21.5909,73,84,63,1923,5005,0.684753,145,5.8334,95959179616
1043.92,942,21.5909,73,84,63,1923,5005,0.684753,145,5.8334,96059241672
1084.65,898,21.5909,73,84,63,1923,5005,0.684753,145,5.8334,96159299009
1129.36,636,21.5909,73,84,63,1923,5005,0.684753,145,5.8334,96259358751
1108.09,688,29.2191,77,84,63,1923,5005,0.686035,164,5.83599,96359421910
1285.81,647,29.2191,77,84,63,1923,5005,0.686035,164,5.83599,96459477834
1154.49,800,29.2191,77,84,63,1923,5005,0.686035,164,5.83599,96559534110
1143.21,990,29.2191,77,84,63,1923,5005,0.686035,164,5.83599,96659592770
1165.24,602,29.2191,77,84,63,1923,5005,0.686035,164,5.83599,96759649506
1358.48,556,25.3788,73,84,63,1923,5005,0.6875,155,5.83829,96859706272
1411.5,597,25.3788,73,84,63,1923,5005,0.6875,155,5.83829,96959759883
1296.61,3385,25.3788,73,84,63,1923,5005,0.6875,155,5.83829,97059814184
1230.39,586,25.3788,73,84,63,1923,5005,0.6875,155,5.83829,97159869067
1253.66,745,25.3788,73,84,63,1923,5005,0.6875,155,5.83829,97259924501
1324.65,4410,20.5549,75,84,63,1923,5005,0.689209,149,5.84121,97359984273
1124.95,736,20.5549,75,84,63,1923,5005,0.689209,149,5.84121,97460038775
988.244,805,20.5549,75,84,63,1923,5005,0.689209,149,5.84121,97560097495
1038.24,605,20.5549,75,84,63,1923,5005,0.689209,149,5.84121,97660155313
1074.7,790,20.5549,75,84,63,1923,5005,0.689209,149,5.84121,97760209745
1227.59,819,23.2704,89,84,63,1923,5005,0.705078,173,5.8591,97860266111
1188.39,2208,23.2704,89,84,63,1923,5005,0.705078,173,5.8591,97960321144
956.05,840,23.2704,89,84,63,1923,5005,0.705078,173,5.8591,98060376026
1020.5,741,23.2704,89,84,63,1923,5005,0.705078,173,5.8591,98160430148
1024.32,758,23.2704,89,84,63,1923,5005,0.705078,173,5.8591,98260487866
1112.57,831,25.2207,85,84,63,1923,5005,0.708069,164,5.855,98360537449
846.062,4815,25.2207,85,84,63,1923,5005,0.708069,164,5.855,98460593794
860.342,872,25.2207,85,84,63,1923,5005,0.708069,164,5.855,98560648346
884.53,770,25.2207,85,84,63,1923,5005,0.708069,164,5.855,98660683993
895.463,9095,25.2207,85,84,63,1923,5005,0.708069,164,5.855,98760737533
904.396,879,21.9573,77,84,63,1923,5005,0.714294,144,5.85417,98860780884
838.376,729,21.9573,77,84,63,1923,5005,0.714294,144,5.85417,98960835657
831.737,753,21.9573,77,84,63,1923,5005,0.714294,144,5.85417,99060890450
892.809,1052,21.9573,77,84,63,1923,5005,0.714294,144,5.85417,99160944551
957.677,733,21.9573,77,84,63,1923,5005,0.714294,144,5.85417,99260996939
1026.62,958,23.1447,79,84,63,1923,5005,0.703979,167,5.84804,99361052192
1089.82,896,23.1447,79,84,63,1923,5005,0.703979,167,5.84804,99461111954
942.784,694,23.1447,79,84,63,1923,5005,0.703979,167,5.84804,99561168530
1013.07,648,23.1447,79,84,63,1923,5005,0.703979,167,5.84804,99661221880
1053.73,705,23.1447,79,84,63,1923,5005,0.703979,167,5.84804,99761278336
1118.5,2328,22.2922,84,84,63,1923,5005,0.716003,166,5.87315,99867295440
996.395,840,22.2922,84,84,63,1923,5005,0.716003,166,5.87315,99967352617
998.783,896,22.2922,84,84,63,1923,5005,0.716003,166,5.87315,100067405776
945.429,899,22.2922,84,84,63,1923,5005,0.716003,166,5.87315,100167467682
940.025,2153,22.2922,84,84,63,1923,5005,0.716003,166,5.87315,100267502788
878.586,1106,24.557,69,94,63,1923,5005,0.721191,138,5.87956,100367559173
918.647,1070,24.557,69,94,63,1923,5005,0.721191,138,5.87956,100467614136
901.951,946,24.557,69,94,63,1923,5005,0.721191,138,5.87956,100567667867
836.779,1422,24.557,69,94,63,1923,5005,0.721191,138,5.87956,100667721728
865.024,994,24.557,69,94,63,1923,5005,0.721191,138,5.87956,100767778294
819.201,902,23.995,63,93,63,1923,5005,0.729919,133,5.87569,100867836112
934.835,966,23.995,63,93,63,1923,5005,0.729919,133,5.87569,100967893439
968.12,879,23.995,63,93,63,1923,5005,0.729919,133,5.87569,101067950286
936.854,942,23.995,63,93,63,1923,5005,0.729919,133,5.87569,101167970293
935.262,1035,23.995,63,93,63,1923,5005,0.729919,133,5.87569,101268032560
