os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.1302,31393,43.6019,97,42,46,1340,1750,2.90282,109,5.23562,15011001137
30.9103,31786,43.6019,97,42,46,1340,1750,2.90282,109,5.23562,15111064714
30.887,32332,43.6019,97,42,46,1340,1750,2.90282,109,5.23562,15211129062
30.9545,31862,43.6019,97,42,46,1340,1750,2.90282,109,5.23562,15311193551
31.0247,32398,43.6019,97,42,46,1340,1750,2.90282,109,5.23562,15411261056
30.778,32490,44.0758,97,42,46,1340,1750,2.90282,110,5.23562,15511322088
31.1964,32815,44.0758,97,42,46,1340,1750,2.90282,110,5.23562,15611383281
30.2243,35560,44.0758,97,42,46,1340,1750,2.90282,110,5.23562,15711444293
30.1111,32648,44.0758,97,42,46,1340,1750,2.90282,110,5.23562,15811504083
29.863,33830,44.0758,97,42,46,1340,1750,2.90282,110,5.23562,15911573782
31.0143,32243,44.0594,95,42,47,1340,1750,2.90282,109,5.23587,16011602433
30.6533,33046,44.0594,95,42,47,1340,1750,2.90282,109,5.23587,16111660690
30.6581,32815,44.0594,95,42,47,1340,1750,2.90282,109,5.23587,16211719017
30.5882,32705,44.0594,95,42,47,1340,1750,2.90282,109,5.23587,16311779659
30.5788,32349,44.0594,95,42,47,1340,1750,2.90282,109,5.23587,16411843797
30.8867,32376,43.4272,77,42,46,1340,1750,2.90282,111,5.23551,16511921871
31.1725,31422,43.4272,77,42,46,1340,1750,2.90282,111,5.23551,16611996820
30.7003,33527,43.4272,77,42,46,1340,1750,2.90282,111,5.23551,16712073892
30.6491,32639,43.4272,77,42,46,1340,1750,2.90282,111,5.23551,16812148951
30.7727,31641,43.4272,77,42,46,1340,1750,2.90282,111,5.23551,16912218339
30.7135,32900,43.0622,69,42,47,1340,1750,2.895,110,5.23595,17012287116
30.6216,31472,43.0622,69,42,47,1340,1750,2.895,110,5.23595,17112348799
30.4293,33091,43.0622,69,42,47,1340,1750,2.895,110,5.23595,17212412577
30.4502,32555,43.0622,69,42,47,1340,1750,2.895,110,5.23595,17312474270
30.4633,31904,43.0622,69,42,47,1340,1750,2.895,110,5.23595,17412554819
30.47,33040,43.0622,69,42,47,1340,1750,2.895,110,5.23595,17512623606
30.7505,32470,40.9201,97,42,47,1340,1750,2.895,110,5.23542,17612685140
30.3053,34770,40.9201,97,42,47,1340,1750,2.895,110,5.23542,17712745891
30.5118,32556,40.9201,97,42,47,1340,1750,2.895,110,5.23542,17812805060
30.4702,32871,40.9201,97,42,47,1340,1750,2.895,110,5.23542,17912867325
30.4531,32557,40.9201,97,42,47,1340,1750,2.895,110,5.23542,18012926293
30.3506,32948,42.7553,91,42,46,1340,1750,2.84549,110,5.23579,18112984119
30.2761,33033,42.7553,91,42,46,1340,1750,2.84549,110,5.23579,18213045813
30.3757,32377,42.7553,91,42,46,1340,1750,2.84549,110,5.23579,18313117846
30.4002,32919,42.7553,91,42,46,1340,1750,2.84549,110,5.23579,18413195500
30.3946,32352,42.7553,91,42,46,1340,1750,2.84549,110,5.23579,18513264737
29.9679,33369,42.1429,89,42,47,1340,1750,2.84549,110,5.23576,18613333975
30.3052,31510,42.1429,89,42,47,1340,1750,2.84549,110,5.23576,18713406589
30.4622,33241,42.1429,89,42,47,1340,1750,2.84549,110,5.23576,18813481508
30.3457,33158,42.1429,89,42,47,1340,1750,2.84549,110,5.23576,18913550735
30.2811,33552,42.1429,89,42,47,1340,1750,2.84549,110,5.23576,19013613711
30.3418,33337,41.4815,95,42,47,1340,1750,2.84549,110,5.23613,19113681386
30.0853,33012,41.4815,95,42,47,1340,1750,2.84549,110,5.23613,19213747909
30.4837,32997,41.4815,95,42,47,1340,1750,2.84549,110,5.23613,19313813980
30.4843,33247,41.4815,95,42,47,1340,1750,2.84549,110,5.23613,19413884220
30.4568,33029,41.4815,95,42,47,1340,1750,2.84549,110,5.23613,19513950512
30.4346,32790,41.4815,95,42,47,1340,1750,2.84549,110,5.23613,19614016133
30.5475,32936,43.4483,63,42,47,1340,1750,2.83993,110,5.23583,19714080892
30.5199,32178,43.4483,63,42,47,1340,1750,2.83993,110,5.23583,19814141364
30.4938,32344,43.4483,63,42,47,1340,1750,2.83993,110,5.23583,19914206424
30.5241,32750,43.4483,63,42,47,1340,1750,2.83993,110,5.23583,20014269159
30.5351,32600,43.4483,63,42,47,1340,1750,2.83993,110,5.23583,20114328458
28.72,34818,38.3459,94,42,47,1340,1750,2.83993,110,5.23605,20214390442
29.6702,34360,38.3459,94,42,47,1340,1750,2.83993,110,5.23605,20314448800
30.3338,33014,38.3459,94,42,47,1340,1750,2.83993,110,5.23605,20414514972
30.3018,32805,38.3459,94,42,47,1340,1750,2.83993,110,5.23605,20514579280
30.3938,32601,38.3459,94,42,47,1340,1750,2.83993,110,5.23605,20614644901
29.8771,33470,42.1687,96,42,47,1340,1750,2.83993,110,5.23592,20714713568
30.6493,31653,42.1687,96,42,47,1340,1750,2.83993,110,5.23592,20814778517
30.8337,32186,42.1687,96,42,47,1340,1750,2.83993,110,5.23592,20914840421
30.884,32312,42.1687,96,42,47,1340,1750,2.83993,110,5.23592,21014907685
30.9716,32328,42.1687,96,42,47,1340,1750,2.83993,110,5.23592,21114973116
30.9457,33085,39.1857,96,42,47,1340,1750,2.83993,110,5.23605,21215037064
31.1302,31555,39.1857,96,42,47,1340,1750,2.83993,110,5.23605,21315097415
31.2113,31680,39.1857,96,42,47,1340,1750,2.83993,110,5.23605,21415157665
30.784,32435,39.1857,96,42,47,1340,1750,2.83993,110,5.23605,21515216975
30.782,32019,39.1857,96,42,47,1340,1750,2.83993,110,5.23605,21615277536
30.829,32055,39.8496,94,42,46,1340,1750,2.77743,110,5.236,21715354288
31.3516,31846,39.8496,94,42,46,1340,1750,2.77743,110,5.236,21815417083
31.2324,32104,39.8496,94,42,46,1340,1750,2.77743,110,5.236,21915484929
31.0521,31747,39.8496,94,42,46,1340,1750,2.77743,110,5.236,22015549548
31.0107,32220,39.8496,94,42,46,1340,1750,2.77743,110,5.236,22115615599
30.9444,32022,39.8496,94,42,46,1340,1750,2.77743,110,5.236,22215678044
31.4437,31822,38.2653,97,42,47,1340,1750,2.77743,110,5.23575,22315741271
31.1663,32777,38.2653,97,42,47,1340,1750,2.77743,110,5.23575,22415802023
31.2005,31770,38.2653,97,42,47,1340,1750,2.77743,110,5.23575,22515861702
31.2275,31805,38.2653,97,42,47,1340,1750,2.77743,110,5.23575,22615932453
31.1584,32827,38.2653,97,42,47,1340,1750,2.77743,110,5.23575,22716002372
31.4522,31432,42.1429,97,42,47,1340,1750,2.77743,110,5.23648,22816066700
31.374,31997,42.1429,97,42,47,1340,1750,2.77743,110,5.23648,22916127823
31.309,31484,42.1429,97,42,47,1340,1750,2.77743,110,5.23648,23016197942
31.433,31387,42.1429,97,42,47,1340,1750,2.77743,110,5.23648,23116259726
31.2162,33376,42.1429,97,42,47,1340,1750,2.77743,110,5.23648,23216318835
30.9288,32332,39.599,91,42,47,1340,1750,2.7745,110,5.23636,23316379556
30.4196,32978,39.599,91,42,47,1340,1750,2.7745,110,5.23636,23416439116
30.4547,33350,39.599,91,42,47,1340,1750,2.7745,110,5.23636,23516498585
30.4957,32567,39.599,91,42,47,1340,1750,2.7745,110,5.23636,23616557564
30.321,33319,39.599,91,42,47,1340,1750,2.7745,110,5.23636,23716617454
29.997,33698,39.9527,96,42,47,1340,1750,2.7745,110,5.23648,23816678967
29.8143,33768,39.9527,96,42,47,1340,1750,2.7745,110,5.23648,23916737334
29.8565,32677,39.9527,96,42,47,1340,1750,2.7745,110,5.23648,24016796794
29.9302,33006,39.9527,96,42,47,1340,1750,2.7745,110,5.23648,24116855341
29.9274,33514,39.9527,96,42,47,1340,1750,2.7745,110,5.23648,24216916414
30.0187,32729,39.9527,96,42,47,1340,1750,2.7745,110,5.23648,24316974070
30.1328,33476,42.5629,95,42,47,1340,1750,2.7778,113,5.23635,24417033780
30.406,33790,42.5629,95,42,47,1340,1750,2.7778,113,5.23635,24517094020
30.3388,32802,42.5629,95,42,47,1340,1750,2.7778,113,5.23635,24617153069
30.4278,33610,42.5629,95,42,47,1340,1750,2.7778,113,5.23635,24717222076
30.3755,33506,42.5629,95,42,47,1340,1750,2.7778,113,5.23635,24817295472
30.3405,32781,41.3876,94,42,47,1340,1750,2.77304,112,5.23645,24917360532
30.1409,33371,41.3876,94,42,47,1340,1750,2.77304,112,5.23645,25017425642
29.8022,36212,41.3876,94,42,47,1340,1750,2.77304,112,5.23645,25117487596
29.5868,33193,41.3876,94,42,47,1340,1750,2.77304,112,5.23645,25217548808
29.8936,32118,41.3876,94,42,47,1340,1750,2.77304,112,5.23645,25317625029
30.4976,33203,38.8601,98,42,46,1340,1750,2.77304,114,5.23649,25417701270
30.5011,33169,38.8601,98,42,46,1340,1750,2.77304,114,5.23649,25517774646
30.2333,33167,38.8601,98,42,46,1340,1750,2.77304,114,5.23649,25617851618
30.2728,32388,38.8601,98,42,46,1340,1750,2.77304,114,5.23649,25717931816
30.38,32451,38.8601,98,42,46,1340,1750,2.77304,114,5.23649,25818001074
31.7255,31520,39.3035,84,42,47,1340,1750,2.76893,112,5.23672,25918065102
31.076,31713,39.3035,84,42,47,1340,1750,2.76893,112,5.23672,26018131094
31.2944,31433,39.3035,84,42,47,1340,1750,2.76893,112,5.23672,26118194711
31.4788,31764,39.3035,84,42,47,1340,1750,2.76893,112,5.23672,26218261574
31.1468,31211,39.3035,84,42,47,1340,1750,2.76893,112,5.23672,26318324740
32.3251,30935,37.9845,97,42,47,1340,1750,2.76893,111,5.2363,26418393627
32.1034,31815,37.9845,97,42,47,1340,1750,2.76893,111,5.2363,26518459890
31.8972,31502,37.9845,97,42,47,1340,1750,2.76893,111,5.2363,26618522886
31.8377,32120,37.9845,97,42,47,1340,1750,2.76893,111,5.2363,26718588767
31.9406,31008,37.9845,97,42,47,1340,1750,2.76893,111,5.2363,26818647796
30.7956,32472,44.3373,98,42,47,1340,1750,2.77369,111,5.2363,26918699871
30.805,33555,44.3373,98,42,47,1340,1750,2.77369,111,5.2363,27018764791
31.1086,32081,44.3373,98,42,47,1340,1750,2.77369,111,5.2363,27118836162
31.1919,32147,44.3373,98,42,47,1340,1750,2.77369,111,5.2363,27218900230
31.2467,31480,44.3373,98,42,47,1340,1750,2.77369,111,5.2363,27318967324
31.2137,32556,42.029,95,42,46,1340,1750,2.77108,112,5.23666,27419029128
30.6174,32277,42.029,95,42,46,1340,1750,2.77108,112,5.23666,27519094158
30.658,32332,42.029,95,42,46,1340,1750,2.77108,112,5.23666,27619159358
30.6985,33325,42.029,95,42,46,1340,1750,2.77108,112,5.23666,27719219288
30.5902,32058,42.029,95,42,46,1340,1750,2.77108,112,5.23666,27819279439
30.7533,32042,42.029,95,42,46,1340,1750,2.77108,112,5.23666,27919340952
30.0476,33117,41.5233,55,42,47,1340,1750,2.77108,112,5.23666,28019402686
30.3003,32605,41.5233,55,42,47,1340,1750,2.77108,112,5.23666,28119483235
30.4325,32213,41.5233,55,42,47,1340,1750,2.77108,112,5.23666,28219551420
30.6518,31027,41.5233,55,42,47,1340,1750,2.77108,112,5.23666,28319627401
30.8179,31501,41.5233,55,42,47,1340,1750,2.77108,112,5.23666,28419695476
31.0498,31968,41.8269,96,42,47,1340,1750,2.77108,111,5.23702,28519765215
30.9078,31995,41.8269,96,42,47,1340,1750,2.77108,111,5.23702,28619828832
30.8695,32935,41.8269,96,42,47,1340,1750,2.77108,111,5.23702,28719890025
30.8935,32613,41.8269,96,42,47,1340,1750,2.77108,111,5.23702,28819950586
30.9148,31888,41.8269,96,42,47,1340,1750,2.77108,111,5.23702,28920014674
31.4259,31820,41.1616,95,42,47,1340,1750,2.76847,111,5.23738,29020072721
31.1767,31935,41.1616,95,42,47,1340,1750,2.76847,111,5.23738,29120136939
30.7948,31170,41.1616,95,42,47,1340,1750,2.76847,111,5.23738,29220203893
31.0272,32118,41.1616,95,42,47,1340,1750,2.76847,111,5.23738,29320276908
31.1485,31627,41.1616,95,42,47,1340,1750,2.76847,111,5.23738,29420344512
31.1149,32138,45.5847,91,42,47,1340,1750,2.78674,110,5.23726,29520413009
31.1769,32411,45.5847,91,42,47,1340,1750,2.78674,110,5.23726,29620476015
31.0596,32700,45.5847,91,42,47,1340,1750,2.78674,110,5.23726,29720550552
31.1101,32060,45.5847,91,42,47,1340,1750,2.78674,110,5.23726,29820610973
31.1344,31989,45.5847,91,42,47,1340,1750,2.78674,110,5.23726,29920670293
30.6649,32610,43.7653,95,42,47,1340,1750,2.78674,109,5.2375,30020738729
30.84,32454,43.7653,95,42,47,1340,1750,2.78674,109,5.2375,30120812735
30.7542,32290,43.7653,95,42,47,1340,1750,2.78674,109,5.2375,30220892643
30.7947,32104,43.7653,95,42,47,1340,1750,2.78674,109,5.2375,30320967862
30.7427,32858,43.7653,95,42,47,1340,1750,2.78674,109,5.2375,30421037771
30.7725,32032,44.0098,95,42,47,1340,1750,2.78674,109,5.23362,30521106959
30.9275,32611,44.0098,95,42,47,1340,1750,2.78674,109,5.23362,30621168382
30.252,35843,44.0098,95,42,47,1340,1750,2.78674,109,5.23362,30721236117
29.8879,33520,44.0098,95,42,47,1340,1750,2.78674,109,5.23362,30821302269
30.1782,32335,44.0098,95,42,47,1340,1750,2.78674,109,5.23362,30921370875
30.1351,32566,44.0098,95,42,47,1340,1750,2.78674,109,5.23362,31021437117
29.8448,33956,43.662,98,42,46,1340,1750,2.78161,109,5.234,31121501005
29.8646,33610,43.662,98,42,46,1340,1750,2.78161,109,5.234,31221571916
30.0211,33088,43.662,98,42,46,1340,1750,2.78161,109,5.234,31321637587
29.8758,35512,43.662,98,42,46,1340,1750,2.78161,109,5.234,31421703549
30.036,32204,43.662,98,42,46,1340,1750,2.78161,109,5.234,31521771273
30.3135,32988,42.0925,98,42,47,1340,1750,2.78683,109,5.23332,31621839860
30.1295,33232,42.0925,98,42,47,1340,1750,2.78683,109,5.23332,31721904299
30.1045,34252,42.0925,98,42,47,1340,1750,2.78683,109,5.23332,31821972985
29.7743,34273,42.0925,98,42,47,1340,1750,2.78683,109,5.23332,31922035390
29.759,33985,42.0925,98,42,47,1340,1750,2.78683,109,5.23332,32022101422
30.2111,33100,44.686,94,42,46,1340,1750,2.77674,108,5.23364,32122164037
29.9776,33216,44.686,94,42,46,1340,1750,2.77674,108,5.23364,32222225901
29.5275,33006,44.686,94,42,46,1340,1750,2.77674,108,5.23364,32322287324
29.8763,32291,44.686,94,42,46,1340,1750,2.77674,108,5.23364,32422353085
29.8514,33755,44.686,94,42,46,1340,1750,2.77674,108,5.23364,32522415350
29.834,33518,43.8119,97,42,47,1340,1750,2.77674,109,5.23413,32622477374
29.6777,33518,43.8119,97,42,47,1340,1750,2.77674,109,5.23413,32722545059
29.9516,33250,43.8119,97,42,47,1340,1750,2.77674,109,5.23413,32822611181
29.8936,33205,43.8119,97,42,47,1340,1750,2.77674,109,5.23413,32922673075
29.7916,34301,43.8119,97,42,47,1340,1750,2.77674,109,5.23413,33022742813
29.3136,34113,40.5128,94,42,47,1340,1750,2.77674,110,5.23354,33122807112
29.349,33861,40.5128,94,42,47,1340,1750,2.77674,110,5.23354,33222872282
29.3858,33616,40.5128,94,42,47,1340,1750,2.77674,110,5.23354,33322940327
29.4116,34405,40.5128,94,42,47,1340,1750,2.77674,110,5.23354,33423007251
29.4112,34073,40.5128,94,42,47,1340,1750,2.77674,110,5.23354,33523076258
29.4381,33184,43.4783,73,42,47,1340,1750,2.77674,110,5.23402,33623138873
29.6136,34008,43.4783,73,42,47,1340,1750,2.77674,110,5.23402,33723199375
30.0872,32762,43.4783,73,42,47,1340,1750,2.77674,110,5.23402,33823268613
30.0255,33939,43.4783,73,42,47,1340,1750,2.77674,110,5.23402,33923332901
30.1419,32723,43.4783,73,42,47,1340,1750,2.77674,110,5.23402,34023409132
30.2059,32703,44.4186,94,42,47,1340,1750,2.77674,110,5.23377,34123478600
30.313,33203,44.4186,94,42,47,1340,1750,2.77674,110,5.23377,34223553368
29.9473,33977,44.4186,94,42,47,1340,1750,2.77674,110,5.23377,34323616564
29.4752,34820,44.4186,94,42,47,1340,1750,2.77674,110,5.23377,34423676645
29.4504,33708,44.4186,94,42,47,1340,1750,2.77674,110,5.23377,34523736064
29.4211,33763,44.4186,94,42,47,1340,1750,2.77674,110,5.23377,34623794402
28.8503,34131,37.3016,95,42,47,1340,1750,2.77674,110,5.23369,34723857067
29.1597,34122,37.3016,95,42,47,1340,1750,2.77674,110,5.23369,34823917999
29.2917,33658,37.3016,95,42,47,1340,1750,2.77674,110,5.23369,34923984181
28.9175,37930,37.3016,95,42,47,1340,1750,2.77674,110,5.23369,35024050373
29.1586,33255,37.3016,95,42,47,1340,1750,2.77674,110,5.23369,35124115293
29.3802,34159,42.8571,96,42,47,1340,1750,2.7826,109,5.23389,35224183448
29.2552,35005,42.8571,96,42,47,1340,1750,2.7826,109,5.23389,35324257605
29.3615,34196,42.8571,96,42,47,1340,1750,2.7826,109,5.23389,35424328396
29.1314,35649,42.8571,96,42,47,1340,1750,2.7826,109,5.23389,35524406661
29.1372,34148,42.8571,96,42,47,1340,1750,2.7826,109,5.23389,35624470709
28.8793,34626,44.2029,97,42,47,1340,1750,2.77999,111,5.23341,35724528315
29.0773,34248,44.2029,97,42,47,1340,1750,2.77999,111,5.23341,35824589367
29.3591,33439,44.2029,97,42,47,1340,1750,2.77999,111,5.23341,35924650399
29.3371,32695,44.2029,97,42,47,1340,1750,2.77999,111,5.23341,36024715068
29.4853,33145,44.2029,97,42,47,1340,1750,2.77999,111,5.23341,36124785308
30.2006,33111,43.1078,97,42,46,1340,1750,2.77999,110,5.23328,36224847452
29.9427,33118,43.1078,97,42,46,1340,1750,2.77999,110,5.23328,36324909056
29.9619,33354,43.1078,97,42,46,1340,1750,2.77999,110,5.23328,36424972903
29.8325,32970,43.1078,97,42,46,1340,1750,2.77999,110,5.23328,36525037352
29.8391,33103,43.1078,97,42,46,1340,1750,2.77999,110,5.23328,36625104816
29.5713,33816,42.2392,96,42,47,1340,1750,2.77999,111,5.23328,36725169155
30.1156,33172,42.2392,96,42,47,1340,1750,2.77999,111,5.23328,36825234365
30.059,33678,42.2392,96,42,47,1340,1750,2.77999,111,5.23328,36925302280
30.0156,32768,42.2392,96,42,47,1340,1750,2.77999,111,5.23328,37025370586
30.0463,32629,42.2392,96,42,47,1340,1750,2.77999,111,5.23328,37125433622
30.0807,32975,41.4286,94,42,47,1340,1750,2.77999,112,5.23341,37225496278
30.5651,31802,41.4286,94,42,47,1340,1750,2.77999,112,5.23341,37325556769
30.4781,33061,41.4286,94,42,47,1340,1750,2.77999,112,5.23341,37425617661
30.3556,33498,41.4286,94,42,47,1340,1750,2.77999,112,5.23341,37525679635
30.2918,32629,41.4286,94,42,47,1340,1750,2.77999,112,5.23341,37625737972
30.1847,33021,41.4286,94,42,47,1340,1750,2.77999,112,5.23341,37725798524
29.1389,36079,43.9252,95,42,47,1340,1750,2.77481,111,5.23341,37825871659
27.8016,33942,43.9252,95,42,47,1340,1750,2.77481,111,5.23341,37925936448
28.4781,32530,43.9252,95,42,47,1340,1750,2.77481,111,5.23341,38026000386
29.0155,33376,43.9252,95,42,47,1340,1750,2.77481,111,5.23341,38126064514
29.1889,33708,43.9252,95,42,47,1340,1750,2.77481,111,5.23341,38226135866
30.3115,32611,44.8529,98,42,47,1340,1750,2.77481,110,5.23251,38326202779
30.6203,33270,44.8529,98,42,47,1340,1750,2.77481,110,5.23251,38426273941
30.7101,31807,44.8529,98,42,47,1340,1750,2.77481,110,5.23251,38526343088
30.4682,32939,44.8529,98,42,47,1340,1750,2.77481,110,5.23251,38626404822
30.4901,32169,44.8529,98,42,47,1340,1750,2.77481,110,5.23251,38726466756
31.4278,31818,42.8571,96,42,47,1340,1750,2.77481,110,5.23242,38826526015
31.2038,31835,42.8571,96,42,47,1340,1750,2.77481,110,5.23242,38926587879
31.0868,32486,42.8571,96,42,47,1340,1750,2.77481,110,5.23242,39026646947
30.2954,33957,42.8571,96,42,47,1340,1750,2.77481,110,5.23242,39126706497
30.4896,32308,42.8571,96,42,47,1340,1750,2.77481,110,5.23242,39226767780
28.8233,34694,44.6301,97,42,47,1340,1750,2.7722,110,5.23218,39326829503
28.9369,32088,44.6301,97,42,47,1340,1750,2.7722,110,5.23218,39426890335
29.8307,33992,44.6301,97,42,47,1340,1750,2.7722,110,5.23218,39526953301
30.0699,32290,44.6301,97,42,47,1340,1750,2.7722,110,5.23218,39627016758
27.8456,65386,44.6301,97,42,47,1340,1750,2.7722,110,5.23218,39727208446
27.0089,34157,41.2658,98,43,46,1340,1750,2.7722,98,5.23218,39827286180
30.0556,31963,41.2658,98,43,46,1340,1750,2.7722,98,5.23218,39927350688
30.1703,32548,41.2658,98,43,46,1340,1750,2.7722,98,5.23218,40027418914
29.4657,34944,41.2658,98,43,46,1340,1750,2.7722,98,5.23218,40127480738
29.5549,33430,41.2658,98,43,46,1340,1750,2.7722,98,5.23218,40227548453
29.5802,33357,42.7848,82,43,47,1340,1750,2.76959,111,5.23278,40327617170
29.2772,34716,42.7848,82,43,47,1340,1750,2.76959,111,5.23278,40427684554
29.5142,33194,42.7848,82,43,47,1340,1750,2.76959,111,5.23278,40527757749
29.4065,34214,42.7848,82,43,47,1340,1750,2.76959,111,5.23278,40627822829
29.4873,33522,42.7848,82,43,47,1340,1750,2.76959,111,5.23278,40727895613
29.5998,33861,42.0792,97,43,47,1340,1750,2.76959,111,5.23265,40827963338
29.8626,34304,42.0792,97,43,47,1340,1750,2.76959,111,5.23265,40928035622
29.8955,33636,42.0792,97,43,47,1340,1750,2.76959,111,5.23265,41028101122
30.0237,32936,42.0792,97,43,47,1340,1750,2.76959,111,5.23265,41128175760
29.68,34453,42.0792,97,43,47,1340,1750,2.76959,111,5.23265,41228238316
29.2328,37643,42.0792,97,43,47,1340,1750,2.76959,111,5.23265,41328304057
26.5979,35850,44.6078,97,43,47,1340,1750,2.77398,116,5.2328,41428385147
27.9198,36317,44.6078,97,43,47,1340,1750,2.77398,116,5.2328,41528455507
28.8171,32543,44.6078,97,43,47,1340,1750,2.77398,116,5.2328,41628533781
29.2834,31745,44.6078,97,43,47,1340,1750,2.77398,116,5.2328,41728601135
29.5786,33175,44.6078,97,43,47,1340,1750,2.77398,116,5.2328,41828664723
28.8609,34648,45.1923,10,43,47,1340,1750,2.77874,104,5.23293,41928728841
29.4304,33214,45.1923,10,43,47,1340,1750,2.77874,104,5.23293,42028794171
30.0704,31834,45.1923,10,43,47,1340,1750,2.77874,104,5.23293,42128860012
30.3039,31166,45.1923,10,43,47,1340,1750,2.77874,104,5.23293,42228919482
30.6162,31892,45.1923,10,43,47,1340,1750,2.77874,104,5.23293,42329001013
31.4733,31772,44.3627,98,43,47,1340,1750,2.78361,111,5.23293,42429074759
31.3376,31715,44.3627,98,43,47,1340,1750,2.78361,111,5.23293,42529141863
31.3891,31936,44.3627,98,43,47,1340,1750,2.78361,111,5.23293,42629213835
31.1943,33311,44.3627,98,43,47,1340,1750,2.78361,111,5.23293,42729283063
31.0715,31833,44.3627,98,43,47,1340,1750,2.78361,111,5.23293,42829348574
31.1137,32187,45.4321,95,43,47,1340,1750,2.78148,111,5.2328,42929412672
30.6267,32442,45.4321,95,43,47,1340,1750,2.78148,111,5.2328,43029473554
30.9895,32385,45.4321,95,43,47,1340,1750,2.78148,111,5.2328,43129532953
30.7051,33507,45.4321,95,43,47,1340,1750,2.78148,111,5.2328,43229593044
30.6844,32660,45.4321,95,43,47,1340,1750,2.78148,111,5.2328,43329655529
30.7511,32214,45.9906,97,43,47,1340,1750,2.78148,110,5.23212,43429727331
30.941,32654,45.9906,97,43,47,1340,1750,2.78148,110,5.23212,43529797491
29.4529,35188,45.9906,97,43,47,1340,1750,2.78148,110,5.23212,43629862651
29.5682,33363,45.9906,97,43,47,1340,1750,2.78148,110,5.23212,43729922110
29.0962,34764,45.9906,97,43,47,1340,1750,2.78148,110,5.23212,43829986058
29.2845,33703,45.9906,97,43,47,1340,1750,2.78148,110,5.23212,43930054094
29.2892,33943,43.9024,99,43,46,1340,1750,2.78148,111,5.23212,44030118803
29.7961,33108,43.9024,99,43,46,1340,1750,2.78148,111,5.23212,44130186778
29.7438,33403,43.9024,99,43,46,1340,1750,2.78148,111,5.23212,44230251848
29.7496,34070,43.9024,99,43,46,1340,1750,2.78148,111,5.23212,44330317229
29.7102,34131,43.9024,99,43,46,1340,1750,2.78148,111,5.23212,44430383661
28.8334,34355,44.5545,97,43,47,1340,1750,2.77794,111,5.23235,44530447288
29.0741,34044,44.5545,97,43,47,1340,1750,2.77794,111,5.23235,44630518349
29.2571,33357,44.5545,97,43,47,1340,1750,2.77794,111,5.23235,44730583830
29.4499,33456,44.5545,97,43,47,1340,1750,2.77794,111,5.23235,44830647417
29.6571,32473,44.5545,97,43,47,1340,1750,2.77794,111,5.23235,44930732605
30.5894,33422,44.7236,97,43,47,1340,1750,2.77794,110,5.23235,45030793617
30.0739,35599,44.7236,97,43,47,1340,1750,2.77794,110,5.23235,45130855782
29.6851,32771,44.7236,97,43,47,1340,1750,2.77794,110,5.23235,45230921372
30.0556,31530,44.7236,97,43,47,1340,1750,2.77794,110,5.23235,45330985220
30.2808,32786,44.7236,97,43,47,1340,1750,2.77794,110,5.23235,45431044249
30.9021,32360,43.5523,94,43,46,1340,1750,2.77794,110,5.23219,45531106934
30.5321,34418,43.5523,94,43,46,1340,1750,2.77794,110,5.23219,45631169559
30.5845,32373,43.5523,94,43,46,1340,1750,2.77794,110,5.23219,45731230852
30.3949,34244,43.5523,94,43,46,1340,1750,2.77794,110,5.23219,45831291554
30.0891,34541,43.5523,94,43,46,1340,1750,2.77794,110,5.23219,45931352185
30.8579,32406,45.6633,97,43,47,1340,1750,2.78624,108,5.23322,46031419870
30.2101,33648,45.6633,97,43,47,1340,1750,2.78624,108,5.23322,46131487024
30.3487,32553,45.6633,97,43,47,1340,1750,2.78624,108,5.23322,46231551162
30.4193,31659,45.6633,97,43,47,1340,1750,2.78624,108,5.23322,46331609640
30.5223,32557,45.6633,97,43,47,1340,1750,2.78624,108,5.23322,46431668848
30.5412,32330,44.0191,96,43,47,1340,1750,2.78624,110,5.2331,46531725953
30.6407,32050,44.0191,96,43,47,1340,1750,2.78624,110,5.2331,46631789921
30.5199,32622,44.0191,96,43,47,1340,1750,2.78624,110,5.2331,46731866623
30.5178,33203,44.0191,96,43,47,1340,1750,2.78624,110,5.2331,46831932715
30.5758,31924,44.0191,96,43,47,1340,1750,2.78624,110,5.2331,46932005159
30.2294,35011,43.3824,98,43,47,1340,1750,2.78624,109,5.23298,47032101567
30.0019,33223,43.3824,98,43,47,1340,1750,2.78624,109,5.23298,47132184260
30.148,32289,43.3824,98,43,47,1340,1750,2.78624,109,5.23298,47232252827
30.2126,32519,43.3824,98,43,47,1340,1750,2.78624,109,5.23298,47332323738
30.0892,34495,43.3824,98,43,47,1340,1750,2.78624,109,5.23298,47432390862
29.9158,34130,44.7761,97,43,47,1340,1750,2.78624,109,5.23343,47532461261
28.9255,36179,44.7761,97,43,47,1340,1750,2.78624,109,5.23343,47632521773
29.2849,33685,44.7761,97,43,47,1340,1750,2.78624,109,5.23343,47732580731
29.506,33802,44.7761,97,43,47,1340,1750,2.78624,109,5.23343,47832640241
