os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
146.003,7083,39.2857,99,48,62,1762,1000,2.78587,5.23382,70659816513
147.992,6949,38.9262,99,48,63,1765,1000,2.78587,5.22008,70759909746
140.004,6526,38.9262,99,48,63,1765,1000,2.78587,5.22008,70859967755
145.713,6574,38.9262,99,48,63,1765,1000,2.78587,5.22008,70960023610
145.624,7273,38.9262,99,48,63,1765,1000,2.78587,5.22008,71060082479
146.142,7173,38.9262,99,48,63,1765,1000,2.78587,5.22008,71160140642
150.182,6910,44.3709,99,49,62,1762,1000,2.78587,5.22352,71260198631
149.334,7038,44.3709,99,49,62,1762,1000,2.78587,5.22352,71360255205
149.292,7160,44.3709,99,49,62,1762,1000,2.78587,5.22352,71460339891
150.728,6835,44.3709,99,49,62,1762,1000,2.78587,5.22352,71560428474
152.168,5834,44.3709,99,49,62,1762,1000,2.78587,5.22352,71660486722
111.307,6958,41.7508,99,49,62,1762,1000,2.78587,5.22285,71760544112
142.056,6140,41.7508,99,49,62,1762,1000,2.78587,5.22285,71860603038
149.2,6006,41.7508,99,49,62,1762,1000,2.78587,5.22285,71960688485
150.771,6495,41.7508,99,49,62,1762,1000,2.78587,5.22285,72060775543
152.351,5802,41.7508,99,49,62,1762,1000,2.78587,5.22285,72160831223
159.836,6273,46.6667,99,51,62,1759,1000,2.78587,5.22583,72260886924
161.045,6354,46.6667,99,51,62,1759,1000,2.78587,5.22583,72360943542
158.443,6403,46.6667,99,51,62,1759,1000,2.78587,5.22583,72461000999
158.125,6408,46.6667,99,51,62,1759,1000,2.78587,5.22583,72561058045
159.007,6290,46.6667,99,51,62,1759,1000,2.78587,5.22583,72661114867
170.882,5806,45.3642,99,51,62,1759,1000,2.78587,5.22695,72761171671
164.46,6395,45.3642,99,51,62,1759,1000,2.78587,5.22695,72861252964
161.317,6597,45.3642,99,51,62,1759,1000,2.78587,5.22695,72961308621
158.603,6571,45.3642,99,51,62,1759,1000,2.78587,5.22695,73061363695
158.749,6270,45.3642,99,51,62,1759,1000,2.78587,5.22695,73161446260
157.675,6590,42.9066,99,52,62,1761,1000,2.78587,5.22763,73261502652
162.332,6112,42.9066,99,52,62,1761,1000,2.78587,5.22763,73361588107
160.367,6560,42.9066,99,52,62,1761,1000,2.78587,5.22763,73461670239
159.028,5884,42.9066,99,52,62,1761,1000,2.78587,5.22763,73561728660
156.852,6278,42.9066,99,52,62,1761,1000,2.78587,5.22763,73661785476
152.114,6713,45.3947,99,52,63,1764,1000,2.78587,5.22852,73761842597
152.177,6479,45.3947,99,52,63,1764,1000,2.78587,5.22852,73861897910
151.064,7281,45.3947,99,52,63,1764,1000,2.78587,5.22852,73961955531
150.506,6314,45.3947,99,52,63,1764,1000,2.78587,5.22852,74062038107
149.484,7320,45.3947,99,52,63,1764,1000,2.78587,5.22852,74162097873
156.789,6740,44.4444,99,50,62,1769,1000,2.78587,5.23031,74262154507
151.946,6664,44.4444,99,50,62,1769,1000,2.78587,5.23031,74362209242
147.353,7560,44.4444,99,50,62,1769,1000,2.78587,5.23031,74462265709
145.206,6846,44.4444,99,50,62,1769,1000,2.78587,5.23031,74562323634
142.687,7600,44.4444,99,50,62,1769,1000,2.78587,5.23031,74662379988
134.116,7611,42.6667,99,50,62,1769,1000,2.78587,5.23058,74762462316
131.913,7318,42.6667,99,50,62,1769,1000,2.78587,5.23058,74862542012
130.44,7466,42.6667,99,50,62,1769,1000,2.78587,5.23058,74962600558
129.221,7828,42.6667,99,50,62,1769,1000,2.78587,5.23058,75062655692
128.305,8656,42.6667,99,50,62,1769,1000,2.78587,5.23058,75162711967
123.9,8248,37.6271,99,50,62,1762,1000,2.78587,5.22952,75262795160
121.81,8148,37.6271,99,50,62,1762,1000,2.78587,5.22952,75362852752
120.703,8294,37.6271,99,50,62,1762,1000,2.78587,5.22952,75462908775
120.008,8151,37.6271,99,50,62,1762,1000,2.78587,5.22952,75562993347
118.889,9241,37.6271,99,50,62,1762,1000,2.78587,5.22952,75663050545
117.375,8166,36.6667,99,50,62,1763,1000,2.78587,5.22804,75763136162
116.125,8273,36.6667,99,50,62,1763,1000,2.78587,5.22804,75863216823
114.218,8217,36.6667,99,50,62,1763,1000,2.78587,5.22804,75963271940
113.162,8831,36.6667,99,50,62,1763,1000,2.78587,5.22804,76063327939
112.362,9375,36.6667,99,50,62,1763,1000,2.78587,5.22804,76163412687
107.335,9639,37.299,99,50,62,1763,1000,2.78587,5.22836,76263467829
105.865,9697,37.299,99,50,62,1763,1000,2.78587,5.22836,76363524466
105.625,9293,37.299,99,50,62,1763,1000,2.78587,5.22836,76463609556
105.068,9417,37.299,99,50,62,1763,1000,2.78587,5.22836,76563665480
102.986,13827,37.299,99,50,62,1763,1000,2.78587,5.22836,76663720262
100.786,9783,38.4106,99,50,63,1765,1000,2.78587,5.23176,76763778786
101.401,10278,38.4106,99,50,63,1765,1000,2.78587,5.23176,76863834032
101.168,10538,38.4106,99,50,63,1765,1000,2.78587,5.23176,76963889125
100.768,10232,38.4106,99,50,63,1765,1000,2.78587,5.23176,77063973616
100.111,8009,38.4106,99,50,63,1765,1000,2.78587,5.23176,77164030727
97.2668,10465,40.1338,99,50,63,1765,1000,2.78587,5.24144,77264116444
97.4152,10065,40.1338,99,50,63,1765,1000,2.78587,5.24144,77364196468
97.1975,10404,40.1338,99,50,63,1765,1000,2.78587,5.24144,77464277390
96.8148,10567,40.1338,99,50,63,1765,1000,2.78587,5.24144,77564334778
96.7383,10832,40.1338,99,50,63,1765,1000,2.78587,5.24144,77664417290
94.2596,10609,35.4098,99,46,62,1759,1000,2.78587,5.24146,77764475128
94.2749,11005,35.4098,99,46,62,1759,1000,2.78587,5.24146,77864530589
93.3245,11743,35.4098,99,46,62,1759,1000,2.78587,5.24146,77964588675
94.1744,11447,35.4098,99,46,62,1759,1000,2.78587,5.24146,78064674107
95.0323,10149,35.4098,99,46,62,1759,1000,2.78587,5.24146,78164740543
95.8038,10438,38.8158,99,46,62,1759,1000,2.81712,5.24668,78264797103
99.0152,10839,38.8158,99,46,62,1759,1000,2.81712,5.24668,78364855333
99.4893,10322,38.8158,99,46,62,1759,1000,2.81712,5.24668,78464912943
99.6624,9990,38.8158,99,46,62,1759,1000,2.81712,5.24668,78564971714
99.1346,11816,38.8158,99,46,62,1759,1000,2.81712,5.24668,78665029528
100.422,9958,37.5817,99,47,63,1763,1000,2.81712,5.24636,78765112124
99.1652,10235,37.5817,99,47,63,1763,1000,2.81712,5.24636,78865171324
93.6492,10135,37.5817,99,47,63,1763,1000,2.81712,5.24636,78965229245
98.6353,9979,37.5817,99,47,63,1763,1000,2.81712,5.24636,79065319694
98.8852,10587,37.5817,99,47,63,1763,1000,2.81712,5.24636,79165405799
97.7326,10232,39.2027,99,47,62,1760,1000,2.81712,5.24676,79265488058
99.2135,10629,39.2027,99,47,62,1760,1000,2.81712,5.24676,79365543333
99.8061,10704,39.2027,99,47,62,1760,1000,2.81712,5.24676,79465614882
99.9881,10116,39.2027,99,47,62,1760,1000,2.81712,5.24676,79565672542
100.017,9438,39.2027,99,47,62,1760,1000,2.81712,5.24676,79665728258
97.7422,10231,38,99,47,62,1760,1000,2.81712,5.24665,79765809317
99.3802,9717,38,99,47,62,1760,1000,2.81712,5.24665,79865865471
100.043,9565,38,99,47,62,1760,1000,2.81712,5.24665,79966012506
99.8715,11146,38,99,47,62,1760,1000,2.81712,5.24665,80066101312
100.411,10466,38,99,47,62,1760,1000,2.81712,5.24665,80166193459
100.439,10907,40.9677,99,47,63,1761,1000,2.81712,5.25031,80266249555
102.103,10017,40.9677,99,47,63,1761,1000,2.81712,5.25031,80366309099
101.691,10429,40.9677,99,47,63,1761,1000,2.81712,5.25031,80466367344
101.34,9087,40.9677,99,47,63,1761,1000,2.81712,5.25031,80566423781
101.353,9961,40.9677,99,47,63,1761,1000,2.81712,5.25031,80666505121
101.503,10516,41.6667,99,48,63,1760,1000,2.81712,5.25171,80766586533
99.5263,10205,41.6667,99,48,63,1760,1000,2.81712,5.25171,80866667770
100.397,9193,41.6667,99,48,63,1760,1000,2.81712,5.25171,80966748231
100.954,10055,41.6667,99,48,63,1760,1000,2.81712,5.25171,81066813247
101.274,9727,41.6667,99,48,63,1760,1000,2.81712,5.25171,81166873276
101.737,9926,46.0526,99,48,63,1760,1000,2.81712,5.25251,81266929300
103.412,10033,46.0526,99,48,63,1760,1000,2.81712,5.25251,81366999701
103.492,8029,46.0526,99,48,63,1760,1000,2.81712,5.25251,81467058923
103.911,9050,46.0526,99,48,63,1760,1000,2.81712,5.25251,81567117992
104.199,9445,46.0526,99,48,63,1760,1000,2.81712,5.25251,81667178484
104.36,9637,46.0526,99,48,63,1760,1000,2.81712,5.25251,81767206377
105.942,9141,52.9032,99,50,63,1762,1000,2.81712,5.25463,81867260979
105.289,9319,52.9032,99,50,63,1762,1000,2.81712,5.25463,81967317390
104.761,9454,52.9032,99,50,63,1762,1000,2.81712,5.25463,82067373196
104.718,9469,52.9032,99,50,63,1762,1000,2.81712,5.25463,82167428661
104.601,9791,52.9032,99,50,63,1762,1000,2.81712,5.25463,82267484904
104.485,10026,50.5017,99,50,63,1764,1000,2.81712,5.25534,82367541493
104.552,8045,50.5017,99,50,63,1764,1000,2.81712,5.25534,82467598843
104.16,9764,50.5017,99,50,63,1764,1000,2.81712,5.25534,82567683785
104.399,9249,50.5017,99,50,63,1764,1000,2.81712,5.25534,82667741647
104.943,9490,50.5017,99,50,63,1764,1000,2.81712,5.25534,82767826750
108.664,9558,47.6667,99,49,63,1765,1000,2.81712,5.25539,82867882353
106.104,11606,47.6667,99,49,63,1765,1000,2.81712,5.25539,82967937436
106.623,9490,47.6667,99,49,63,1765,1000,2.81712,5.25539,83067993593
106.358,9395,47.6667,99,49,63,1765,1000,2.81712,5.25539,83168079264
106.277,9585,47.6667,99,49,63,1765,1000,2.81712,5.25539,83268138395
106.052,9388,51.1551,99,49,62,1766,1000,2.81712,5.26462,83368195707
105.162,10388,51.1551,99,49,62,1766,1000,2.81712,5.26462,83468256052
105.983,9258,51.1551,99,49,62,1766,1000,2.81712,5.26462,83568336768
106.14,9150,51.1551,99,49,62,1766,1000,2.81712,5.26462,83668392899
106.198,10000,51.1551,99,49,62,1766,1000,2.81712,5.26462,83768452475
106.328,9488,48.6755,99,50,63,1766,1000,2.84837,5.26723,83868540290
105.874,9183,48.6755,99,50,63,1766,1000,2.84837,5.26723,83968599026
105.476,9492,48.6755,99,50,63,1766,1000,2.84837,5.26723,84068657174
104.964,9003,48.6755,99,50,63,1766,1000,2.84837,5.26723,84168715497
104.432,9943,48.6755,99,50,63,1766,1000,2.84837,5.26723,84268773798
101.213,9901,47.0395,99,50,62,1763,1000,2.84837,5.27142,84368829141
101.249,9937,47.0395,99,50,62,1763,1000,2.84837,5.27142,84468884497
100.602,9886,47.0395,99,50,62,1763,1000,2.84837,5.27142,84568962440
100.317,10265,47.0395,99,50,62,1763,1000,2.84837,5.27142,84669018789
100.002,10258,47.0395,99,50,62,1763,1000,2.84837,5.27142,84769075127
98.8396,9887,40.9396,99,48,62,1763,1000,2.84837,5.27357,84869133033
96.6837,9777,40.9396,99,48,62,1763,1000,2.84837,5.27357,84969190804
95.7575,11155,40.9396,99,48,62,1763,1000,2.84837,5.27357,85069248551
94.6318,10450,40.9396,99,48,62,1763,1000,2.84837,5.27357,85169306361
93.9301,10980,40.9396,99,48,62,1763,1000,2.84837,5.27357,85269362109
92.4522,11158,38.4365,99,48,63,1760,1000,2.84837,5.27473,85369417427
91.2373,12042,38.4365,99,48,63,1760,1000,2.84837,5.27473,85469478649
89.3314,12007,38.4365,99,48,63,1760,1000,2.84837,5.27473,85569535837
90.3595,11242,38.4365,99,48,63,1760,1000,2.84837,5.27473,85669678532
90.0284,11740,38.4365,99,48,63,1760,1000,2.84837,5.27473,85769734158
87.0227,11968,37.5427,99,48,63,1760,1000,2.84896,5.27543,85869791178
88.0628,11519,37.5427,99,48,63,1760,1000,2.84896,5.27543,85969849498
87.6477,11748,37.5427,99,48,63,1760,1000,2.84896,5.27543,86069938318
87.5585,11550,37.5427,99,48,63,1760,1000,2.84896,5.27543,86170065134
87.5006,11990,37.5427,99,48,63,1760,1000,2.84896,5.27543,86270125520
84.5076,11499,37.6238,99,48,63,1761,1000,2.84896,5.27549,86370184012
85.1766,12034,37.6238,99,48,63,1761,1000,2.84896,5.27549,86470270150
84.8173,11649,37.6238,99,48,63,1761,1000,2.84896,5.27549,86570352705
84.6177,12033,37.6238,99,48,63,1761,1000,2.84896,5.27549,86670411249
84.529,11900,37.6238,99,48,63,1761,1000,2.84896,5.27549,86770466964
84.5475,11729,36.4217,99,50,63,1760,1000,2.84896,5.27543,86870557690
83.4481,12495,36.4217,99,50,63,1760,1000,2.84896,5.27543,86970638766
83.1905,12130,36.4217,99,50,63,1760,1000,2.84896,5.27543,87070707288
82.8272,11742,36.4217,99,50,63,1760,1000,2.84896,5.27543,87170765222
82.5111,12544,36.4217,99,50,63,1760,1000,2.84896,5.27543,87270822713
82.4878,12061,35.7827,99,50,63,1763,1000,2.84896,5.27961,87370903485
81.2071,12492,35.7827,99,50,63,1763,1000,2.84896,5.27961,87470987044
81.2191,12448,35.7827,99,50,63,1763,1000,2.84896,5.27961,87571069108
81.6371,11417,35.7827,99,50,63,1763,1000,2.84896,5.27961,87671150356
80.2375,12853,35.7827,99,50,63,1763,1000,2.84896,5.27961,87771264917
81.8833,11964,33.5548,99,48,63,1762,1000,2.84896,5.27929,87871320924
81.5215,11926,33.5548,99,48,63,1762,1000,2.84896,5.27929,87971376611
81.3221,12055,33.5548,99,48,63,1762,1000,2.84896,5.27929,88071458096
81.1033,11592,33.5548,99,48,63,1762,1000,2.84896,5.27929,88171516043
80.9189,13069,33.5548,99,48,63,1762,1000,2.84896,5.27929,88271573724
80.4635,12428,35.7616,99,48,63,1762,1000,2.84896,5.28292,88371631029
79.5981,12578,35.7616,99,48,63,1762,1000,2.84896,5.28292,88471687892
79.6495,12543,35.7616,99,48,63,1762,1000,2.84896,5.28292,88571745902
79.5292,12220,35.7616,99,48,63,1762,1000,2.84896,5.28292,88671802172
79.7161,12183,35.7616,99,48,63,1762,1000,2.84896,5.28292,88771859313
81.8532,12217,30.7167,99,49,63,1760,1000,2.84896,5.28267,88871916493
79.8361,12905,30.7167,99,49,63,1760,1000,2.84896,5.28267,88971999699
79.6294,12893,30.7167,99,49,63,1760,1000,2.84896,5.28267,89072082051
79.6825,13633,30.7167,99,49,63,1760,1000,2.84896,5.28267,89172137911
80.1621,12680,30.7167,99,49,63,1760,1000,2.84896,5.28267,89272194512
80.2944,12010,32.5503,99,49,63,1761,1000,2.84896,5.28843,89372252518
80.5234,12402,32.5503,99,49,63,1761,1000,2.84896,5.28843,89472311952
80.6366,12187,32.5503,99,49,63,1761,1000,2.84896,5.28843,89572369371
80.999,12240,32.5503,99,49,63,1761,1000,2.84896,5.28843,89672424948
81.0273,12345,32.5503,99,49,63,1761,1000,2.84896,5.28843,89772480809
79.1355,9441,34.8684,99,50,63,1762,1000,2.84896,5.28885,89872557957
87.1696,12819,34.8684,99,50,63,1762,1000,2.84896,5.28885,89972613329
82.8625,9411,34.8684,99,50,63,1762,1000,2.84896,5.28885,90072670800
81.7261,12557,34.8684,99,50,63,1762,1000,2.84896,5.28885,90172729890
81.066,12467,34.8684,99,50,63,1762,1000,2.84896,5.28885,90272789673
80.8679,12813,34.8684,99,50,63,1762,1000,2.84896,5.28885,90372849607
77.6889,8368,40.4762,99,50,63,1759,1000,2.84896,5.29047,90472907713
81.2189,11991,40.4762,99,50,63,1759,1000,2.84896,5.29047,90572993216
80.8797,12370,40.4762,99,50,63,1759,1000,2.84896,5.29047,90673050851
81.1223,12229,40.4762,99,50,63,1759,1000,2.84896,5.29047,90773150071
81.3415,11230,40.4762,99,50,63,1759,1000,2.84896,5.29047,90873231992
80.9286,10866,39.5349,99,47,63,1760,1000,2.84896,5.27144,90973291364
82.1369,12266,39.5349,99,47,63,1760,1000,2.84896,5.27144,91073350699
82.6583,12037,39.5349,99,47,63,1760,1000,2.84896,5.27144,91173429863
83.1361,12036,39.5349,99,47,63,1760,1000,2.84896,5.27144,91273491485
83.5289,11601,39.5349,99,47,63,1760,1000,2.84896,5.27144,91373567871
99.7568,11532,42.2951,99,47,63,1770,1000,2.84896,5.26936,91473625517
90.9947,11053,42.2951,99,47,63,1770,1000,2.84896,5.26936,91573682192
88.7869,11381,42.2951,99,47,63,1770,1000,2.84896,5.26936,91673745961
87.9643,11544,42.2951,99,47,63,1770,1000,2.84896,5.26936,91773802562
87.461,11463,42.2951,99,47,63,1770,1000,2.84896,5.26936,91873861934
85.2702,11651,48.0263,99,50,63,1763,1000,2.84896,5.27032,91973978134
84.7798,11953,48.0263,99,50,63,1763,1000,2.84896,5.27032,92074039272
84.2901,10049,48.0263,99,50,63,1763,1000,2.84896,5.27032,92174095762
84.3144,11418,48.0263,99,50,63,1763,1000,2.84896,5.27032,92274152455
84.2322,11597,48.0263,99,50,63,1763,1000,2.84896,5.27032,92374209446
84.349,11906,47.4194,99,50,63,1768,1000,2.84896,5.27047,92474288017
84.4187,11934,47.4194,99,50,63,1768,1000,2.84896,5.27047,92574344935
83.7231,9582,47.4194,99,50,63,1768,1000,2.84896,5.27047,92674401419
83.5963,12264,47.4194,99,50,63,1768,1000,2.84896,5.27047,92774493554
83.5812,11565,47.4194,99,50,63,1768,1000,2.84896,5.27047,92874552522
83.3945,12296,45.0172,99,48,63,1763,1000,2.84896,5.26958,92974610696
83.209,12456,45.0172,99,48,63,1763,1000,2.84896,5.26958,93074702935
83.012,12088,45.0172,99,48,63,1763,1000,2.84896,5.26958,93174761352
83.2429,11755,45.0172,99,48,63,1763,1000,2.84896,5.26958,93274820599
83.0386,12018,45.0172,99,48,63,1763,1000,2.84896,5.26958,93374909730
83.2639,12071,46.6887,99,48,63,1763,1000,2.84896,5.27065,93474967862
83.7607,12012,46.6887,99,48,63,1763,1000,2.84896,5.27065,93575025964
84.1847,11906,46.6887,99,48,63,1763,1000,2.84896,5.27065,93675113620
84.3433,11561,46.6887,99,48,63,1763,1000,2.84896,5.27065,93775179658
84.706,12093,46.6887,99,48,63,1763,1000,2.84896,5.27065,93875263230
85.8384,10883,48.5246,99,47,63,1762,1000,2.84896,5.27053,93975320503
85.765,11473,48.5246,99,47,63,1762,1000,2.84896,5.27053,94075379692
85.9798,11656,48.5246,99,47,63,1762,1000,2.84896,5.27053,94175460178
85.7586,12686,48.5246,99,47,63,1762,1000,2.84896,5.27053,94276057828
85.519,11910,48.5246,99,47,63,1762,1000,2.84896,5.27053,94376114469
88.1815,11541,50.9804,96,47,63,1777,1000,2.84896,5.27794,94476170141
86.5599,11701,50.9804,96,47,63,1777,1000,2.84896,5.27794,94576227738
86.4664,11912,50.9804,96,47,63,1777,1000,2.84896,5.27794,94676309657
86.2656,11758,50.9804,96,47,63,1777,1000,2.84896,5.27794,94776393044
85.9256,11891,50.9804,96,47,63,1777,1000,2.84896,5.27794,94876453077
84.1344,12131,54.4851,96,48,63,1777,1000,2.84896,5.27906,94976511529
83.9224,11906,54.4851,96,48,63,1777,1000,2.84896,5.27906,95076599160
83.9815,11841,54.4851,96,48,63,1777,1000,2.84896,5.27906,95176695383
84.9425,11510,54.4851,96,48,63,1777,1000,2.84896,5.27906,95276788921
85.3485,11363,54.4851,96,48,63,1777,1000,2.84896,5.27906,95376845473
85.2297,12188,54.8495,99,48,63,1764,1000,2.84896,5.27963,95476904672
84.9812,9842,54.8495,99,48,63,1764,1000,2.84896,5.27963,95577088502
85.475,11384,54.8495,99,48,63,1764,1000,2.84896,5.27963,95677188975
85.831,11356,54.8495,99,48,63,1764,1000,2.84896,5.27963,95777247213
85.8258,11874,54.8495,99,48,63,1764,1000,2.84896,5.27963,95877303695
85.5578,11648,54.1806,99,48,63,1764,1000,2.84896,5.28289,95977365536
85.791,11294,54.1806,99,48,63,1764,1000,2.84896,5.28289,96077421510
85.7402,11807,54.1806,99,48,63,1764,1000,2.84896,5.28289,96177479124
85.6062,11805,54.1806,99,48,63,1764,1000,2.84896,5.28289,96278131541
85.4678,11710,54.1806,99,48,63,1764,1000,2.84896,5.28289,96378189617
84.4185,12103,53.3333,99,48,63,1765,1000,2.84896,5.28466,96478275773
84.0984,12185,53.3333,99,48,63,1765,1000,2.84896,5.28466,96578362591
83.8879,12396,53.3333,99,48,63,1765,1000,2.84896,5.28466,96678443900
84.2039,11847,53.3333,99,48,63,1765,1000,2.84896,5.28466,96778502925
84.2277,11554,53.3333,99,48,63,1765,1000,2.84896,5.28466,96878558505
86.959,11887,51.9608,99,48,63,1769,1000,2.91146,5.28493,96978618398
84.3623,11898,51.9608,99,48,63,1769,1000,2.91146,5.28493,97078679441
83.6455,12481,51.9608,99,48,63,1769,1000,2.91146,5.28493,97178767564
83.3805,12346,51.9608,99,48,63,1769,1000,2.91146,5.28493,97278824177
83.2378,12073,51.9608,99,48,63,1769,1000,2.91146,5.28493,97378884340
83.6855,11975,48.9583,99,48,63,1766,1000,2.91146,5.28492,97478940900
83.2728,12106,48.9583,99,48,63,1766,1000,2.91146,5.28492,97578996179
83.5058,11702,48.9583,99,48,63,1766,1000,2.91146,5.28492,97679054640
82.9745,12086,48.9583,99,48,63,1766,1000,2.91146,5.28492,97779110717
82.5193,12365,48.9583,99,48,63,1766,1000,2.91146,5.28492,97879170646
90.4691,11870,48.1967,99,48,63,1772,1000,2.91146,5.28487,97979204604
84.2559,12633,48.1967,99,48,63,1772,1000,2.91146,5.28487,98079262232
83.6144,11698,48.1967,99,48,63,1772,1000,2.91146,5.28487,98179318145
83.1933,11985,48.1967,99,48,63,1772,1000,2.91146,5.28487,98279378409
82.8598,12123,48.1967,99,48,63,1772,1000,2.91146,5.28487,98379434029
83.5003,11976,50.4823,99,48,63,1767,1000,2.91146,5.28486,98479490726
82.8317,11639,50.4823,99,48,63,1767,1000,2.91146,5.28486,98579547783
82.7214,12625,50.4823,99,48,63,1767,1000,2.91146,5.28486,98679603745
83.0372,12124,50.4823,99,48,63,1767,1000,2.91146,5.28486,98779660282
82.5569,12161,50.4823,99,48,63,1767,1000,2.91146,5.28486,98879745861
82.3219,12096,52.4272,99,48,63,1773,1000,2.91146,5.28915,98979804725
82.7866,12527,52.4272,99,48,63,1773,1000,2.91146,5.28915,99079860723
82.4143,12330,52.4272,99,48,63,1773,1000,2.91146,5.28915,99179916938
82.1083,13302,52.4272,99,48,63,1773,1000,2.91146,5.28915,99279997907
82.6184,11948,52.4272,99,48,63,1773,1000,2.91146,5.28915,99380056084
82.4966,12561,52.4272,99,48,63,1773,1000,2.91146,5.28915,99480113934
81.6241,12286,57.7922,99,48,63,1773,1000,2.91171,5.29202,99580190599
81.3719,12434,57.7922,99,48,63,1773,1000,2.91171,5.29202,99680246477
81.2793,12263,57.7922,99,48,63,1773,1000,2.91171,5.29202,99780331656
81.3442,11920,57.7922,99,48,63,1773,1000,2.91171,5.29202,99880389063
81.319,11577,57.7922,99,48,63,1773,1000,2.91171,5.29202,99980503057
78.5952,14079,52.6316,99,48,62,1769,1000,2.91171,5.29511,100080561395
80.4661,13106,52.6316,99,48,62,1769,1000,2.91171,5.29511,100180618701
80.6084,12814,52.6316,99,48,62,1769,1000,2.91171,5.29511,100280674185
80.6384,12388,52.6316,99,48,62,1769,1000,2.91171,5.29511,100380751801
80.6859,12436,52.6316,99,48,62,1769,1000,2.91171,5.29511,100480835828
80.3181,12190,52.09,99,49,63,1763,1000,2.91171,5.29845,100580922611
80.438,12133,52.09,99,49,63,1763,1000,2.91171,5.29845,100681054195
80.4415,12758,52.09,99,49,63,1763,1000,2.91171,5.29845,100781129767
80.2172,12742,52.09,99,49,63,1763,1000,2.91171,5.29845,100881208346
80.1752,13337,52.09,99,49,63,1763,1000,2.91171,5.29845,100981264855
80.8789,12809,49.8371,99,49,63,1764,1000,2.91171,5.30004,101081351109
79.4804,12768,49.8371,99,49,63,1764,1000,2.91171,5.30004,101181407814
80.9517,11791,49.8371,99,49,63,1764,1000,2.91171,5.30004,101281466029
81.2605,12803,49.8371,99,49,63,1764,1000,2.91171,5.30004,101381555922
81.4533,12131,49.8371,99,49,63,1764,1000,2.91171,5.30004,101481614082
82.6025,12157,51.0135,99,48,63,1772,1000,2.91171,5.30044,101581668847
81.548,13366,51.0135,99,48,63,1772,1000,2.91171,5.30044,101681724240
82.0079,12556,51.0135,99,48,63,1772,1000,2.91171,5.30044,101781802997
81.4489,12852,51.0135,99,48,63,1772,1000,2.91171,5.30044,101881861258
81.6313,12081,51.0135,99,48,63,1772,1000,2.91171,5.30044,101981922134
81.0912,12262,52.443,99,48,63,1772,1000,2.91171,5.30326,102081979891
81.3807,12855,52.443,99,48,63,1772,1000,2.91171,5.30326,102182061133
81.467,12721,52.443,99,48,63,1772,1000,2.91171,5.30326,102282117607
81.2233,12997,52.443,99,48,63,1772,1000,2.91171,5.30326,102382173041
81.1352,12424,52.443,99,48,63,1772,1000,2.91171,5.30326,102482267708
80.5568,12947,53.5948,99,48,63,1767,1000,2.91171,5.30281,102582359537
81.6034,11930,53.5948,99,48,63,1767,1000,2.91171,5.30281,102682417373
81.5278,12321,53.5948,99,48,63,1767,1000,2.91171,5.30281,102782476133
81.115,13434,53.5948,99,48,63,1767,1000,2.91171,5.30281,102882535840
81.5249,12861,53.5948,99,48,63,1767,1000,2.91171,5.30281,102982591371
82.199,11995,54.4554,99,48,63,1767,1000,2.91171,5.30411,103082646228
82.8558,12277,54.4554,99,48,63,1767,1000,2.91171,5.30411,103182703075
83.3277,11745,54.4554,99,48,63,1767,1000,2.91171,5.30411,103282761120
82.7283,11975,54.4554,99,48,63,1767,1000,2.91171,5.30411,103382817144
82.7584,12780,54.4554,99,48,63,1767,1000,2.91171,5.30411,103482901719
84.4541,12136,58.0645,99,49,63,1771,1000,2.91171,5.30679,103582961433
83.192,12418,58.0645,99,49,63,1771,1000,2.91171,5.30679,103683041864
83.5156,12225,58.0645,99,49,63,1771,1000,2.91171,5.30679,103783102201
84.0082,12008,58.0645,99,49,63,1771,1000,2.91171,5.30679,103883179542
83.7789,12283,58.0645,99,49,63,1771,1000,2.91171,5.30679,103983208610
85.4719,11398,58.3596,99,49,63,1771,1000,2.91171,5.31025,104083267003
83.6799,10948,58.3596,99,49,63,1771,1000,2.91171,5.31025,104183322275
83.4333,12261,58.3596,99,49,63,1771,1000,2.91171,5.31025,104283377730
83.5865,11961,58.3596,99,49,63,1771,1000,2.91171,5.31025,104383438320
83.5244,11485,58.3596,99,49,63,1771,1000,2.91171,5.31025,104483494088
82.1828,12489,50.5226,99,49,63,1771,1000,2.91171,5.31038,104583551789
83.1503,11671,50.5226,99,49,63,1771,1000,2.91171,5.31038,104683609882
83.4725,11895,50.5226,99,49,63,1771,1000,2.91171,5.31038,104783665363
83.6895,11812,50.5226,99,49,63,1771,1000,2.91171,5.31038,104883721763
83.6128,12394,50.5226,99,49,63,1771,1000,2.91171,5.31038,104983778746
83.0065,12316,51.0274,99,49,63,1763,1000,2.91171,5.31035,105083835198
84.2543,11658,51.0274,99,49,63,1763,1000,2.91171,5.31035,105183895593
84.5489,11354,51.0274,99,49,63,1763,1000,2.91171,5.31035,105283951567
84.6458,11565,51.0274,99,49,63,1763,1000,2.91171,5.31035,105384009275
84.6991,11395,51.0274,99,49,63,1763,1000,2.91171,5.31035,105484095017
