os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
140.543,6437,87.3171,78,55,58,1873,4006,1.39392,5.62418,7055935556
140.472,7262,87.3171,78,55,58,1873,4006,1.39392,5.62418,7065940729
141.113,5821,87.3171,78,55,58,1873,4006,1.39392,5.62418,7075944860
141.086,7165,87.3171,78,55,58,1873,4006,1.39392,5.62418,7085952476
141.594,5587,87.3171,78,55,58,1873,4006,1.39392,5.62418,7095959248
141.552,6822,87.3171,78,55,58,1873,4006,1.39392,5.62418,7105966061
141.975,5761,87.3171,78,55,58,1873,4006,1.39392,5.62418,7115971321
141.924,5075,87.3171,78,55,58,1873,4006,1.39392,5.62418,7125980812
141.79,7479,87.3171,78,55,58,1873,4006,1.39392,5.62418,7135987746
142.266,5826,87.3171,78,55,58,1873,4006,1.39392,5.62418,7145993080
142.226,7162,87.3171,78,55,58,1873,4006,1.39392,5.62418,7155998279
142.478,6710,87.3171,78,55,58,1873,4006,1.39392,5.62418,7166005086
142.604,6578,87.3171,78,55,58,1873,4006,1.39392,5.62418,7176010183
156.299,6398,84.1584,90,54,58,1873,4006,1.39392,5.62564,7186016260
154.261,6567,84.1584,90,54,58,1873,4006,1.39392,5.62564,7196022836
156.446,6063,84.1584,90,54,58,1873,4006,1.39392,5.62564,7206027255
148.725,8051,84.1584,90,54,58,1873,4006,1.39392,5.62564,7216034299
149.931,7201,84.1584,90,54,58,1873,4006,1.39392,5.62564,7226039042
149.95,6663,84.1584,90,54,58,1873,4006,1.39392,5.62564,7236044875
147.947,6054,84.1584,90,54,58,1873,4006,1.39392,5.62564,7246050616
148.822,6322,84.1584,90,54,58,1873,4006,1.39392,5.62564,7256055225
145.474,8575,84.1584,90,54,58,1873,4006,1.39392,5.62564,7266062274
145.909,6816,84.1584,90,54,58,1873,4006,1.39392,5.62564,7276068587
145.756,6962,84.1584,90,54,58,1873,4006,1.39392,5.62564,7286076223
147.199,6295,84.1584,90,54,58,1873,4006,1.39392,5.62564,7296081219
146.844,7089,84.1584,90,54,58,1873,4006,1.39392,5.62564,7306085744
147.137,5866,84.1584,90,54,58,1873,4006,1.39392,5.62564,7316090612
146.052,7856,84.1584,90,54,58,1873,4006,1.39392,5.62564,7326096534
146.037,7242,84.1584,90,54,58,1873,4006,1.39392,5.62564,7336101848
146.396,6445,84.1584,90,54,58,1873,4006,1.39392,5.62564,7346109523
146.45,6768,84.1584,90,54,58,1873,4006,1.39392,5.62564,7356118958
145.922,7021,84.1584,90,54,58,1873,4006,1.39392,5.62564,7366124312
145.994,6759,84.1584,90,54,58,1873,4006,1.39392,5.62564,7376129258
145.285,8362,84.1584,90,54,58,1873,4006,1.39392,5.62564,7386134393
146.057,5756,84.1584,90,54,58,1873,4006,1.39392,5.62564,7396139687
145.933,7532,84.1584,90,54,58,1873,4006,1.39392,5.62564,7406143730
146.033,6693,84.1584,90,54,58,1873,4006,1.39392,5.62564,7416148156
146.162,6078,84.1584,90,54,58,1873,4006,1.39392,5.62564,7426152567
145.623,7778,84.1584,90,54,58,1873,4006,1.39392,5.62564,7436157792
146.096,6219,84.1584,90,54,58,1873,4006,1.39392,5.62564,7446161373
145.464,8035,84.1584,90,54,58,1873,4006,1.39392,5.62564,7456165917
146.003,5834,84.1584,90,54,58,1873,4006,1.39392,5.62564,7466170769
145.753,6579,84.1584,90,54,58,1873,4006,1.39392,5.62564,7476175111
145.494,7398,84.1584,90,54,58,1873,4006,1.39392,5.62564,7486181319
145.655,7406,84.1584,90,54,58,1873,4006,1.39392,5.62564,7496185831
145.388,7458,84.1584,90,54,58,1873,4006,1.39392,5.62564,7506191577
145.284,7874,84.1584,90,54,58,1873,4006,1.39392,5.62564,7516195897
145.648,6024,84.1584,90,54,58,1873,4006,1.39392,5.62564,7526202172
145.613,6447,84.1584,90,54,58,1873,4006,1.39392,5.62564,7536208061
145.602,6894,84.1584,90,54,58,1873,4006,1.39392,5.62564,7546212388
145.042,8300,84.1584,90,54,58,1873,4006,1.39392,5.62564,7556217106
145.252,7257,84.1584,90,54,58,1873,4006,1.39392,5.62564,7566222652
145.653,5806,84.1584,90,54,58,1873,4006,1.39392,5.62564,7576228050
145.34,6504,84.1584,90,54,58,1873,4006,1.39392,5.62564,7586233405
144.847,8286,84.1584,90,54,58,1873,4006,1.39392,5.62564,7596240765
145.306,6472,84.1584,90,54,58,1873,4006,1.39392,5.62564,7606244924
145.316,6853,84.1584,90,54,58,1873,4006,1.39392,5.62564,7616250912
145.445,6489,84.1584,90,54,58,1873,4006,1.39392,5.62564,7626256515
145.253,6222,84.1584,90,54,58,1873,4006,1.39392,5.62564,7636260851
144.688,8687,84.1584,90,54,58,1873,4006,1.39392,5.62564,7646267025
145.111,5547,84.1584,90,54,58,1873,4006,1.39392,5.62564,7656272173
145.111,5547,84.1584,90,54,58,1873,4006,1.39392,5.62564,7666278943
143.716,5865,84.1584,90,54,58,1873,4006,1.39392,5.62564,7676284533
166.722,5998,62.1891,75,54,58,1873,4006,1.39392,5.62635,7686291863
154.452,6951,62.1891,75,54,58,1873,4006,1.39392,5.62635,7696297675
153.362,7710,62.1891,75,54,58,1873,4006,1.39392,5.62635,7706303395
157.351,5694,62.1891,75,54,58,1873,4006,1.39392,5.62635,7716309329
153.146,6467,62.1891,75,54,58,1873,4006,1.39392,5.62635,7726314104
152.616,6711,62.1891,75,54,58,1873,4006,1.39392,5.62635,7736319458
150.627,6311,62.1891,75,54,58,1873,4006,1.39392,5.62635,7746327517
148.965,7454,62.1891,75,54,58,1873,4006,1.39392,5.62635,7756333287
149.727,6303,62.1891,75,54,58,1873,4006,1.39392,5.62635,7766338305
148.222,7031,62.1891,75,54,58,1873,4006,1.39392,5.62635,7776343639
148.283,6705,62.1891,75,54,58,1873,4006,1.39392,5.62635,7786349475
147.691,7001,62.1891,75,54,58,1873,4006,1.39392,5.62635,7796354943
146.237,7983,62.1891,75,54,58,1873,4006,1.39392,5.62635,7806359850
147.668,5579,62.1891,75,54,58,1873,4006,1.39392,5.62635,7816363566
143.704,4827,62.1891,75,54,58,1873,4006,1.39392,5.62635,7826369654
142.91,7809,62.1891,75,54,58,1873,4006,1.39392,5.62635,7836377798
143.261,6603,62.1891,75,54,58,1873,4006,1.39392,5.62635,7846382793
142.571,8697,62.1891,75,54,58,1873,4006,1.39392,5.62635,7856388490
143.829,5419,62.1891,75,54,58,1873,4006,1.39392,5.62635,7866393521
143.069,7669,62.1891,75,54,58,1873,4006,1.39392,5.62635,7876398466
143.041,7029,62.1891,75,54,58,1873,4006,1.39392,5.62635,7886403507
144.552,6217,62.1891,75,54,58,1873,4006,1.39392,5.62635,7896409047
143.545,8471,62.1891,75,54,58,1873,4006,1.39392,5.62635,7906415586
143.364,7256,62.1891,75,54,58,1873,4006,1.39392,5.62635,7916420711
142.833,7500,62.1891,75,54,58,1873,4006,1.39392,5.62635,7926426988
142.83,7007,62.1891,75,54,58,1873,4006,1.39392,5.62635,7936432399
143.031,8012,62.1891,75,54,58,1873,4006,1.39392,5.62635,7946438028
142.488,8031,62.1891,75,54,58,1873,4006,1.39392,5.62635,7956444968
142.389,7213,62.1891,75,54,58,1873,4006,1.39392,5.62635,7966450213
141.693,8009,62.1891,75,54,58,1873,4006,1.39392,5.62635,7976454213
141.768,6897,62.1891,75,54,58,1873,4006,1.39392,5.62635,7986458920
141.386,7893,62.1891,75,54,58,1873,4006,1.39392,5.62635,7996465188
141.321,6892,62.1891,75,54,58,1873,4006,1.39392,5.62635,8006470689
141.458,6754,62.1891,75,54,58,1873,4006,1.39392,5.62635,8016477058
141.216,7653,62.1891,75,54,58,1873,4006,1.39392,5.62635,8026482733
141.286,6509,62.1891,75,54,58,1873,4006,1.39392,5.62635,8036489549
141.495,6546,62.1891,75,54,58,1873,4006,1.39392,5.62635,8046495262
141.147,7494,62.1891,75,54,58,1873,4006,1.39392,5.62635,8056500877
141.171,7020,62.1891,75,54,58,1873,4006,1.39392,5.62635,8066504969
141.328,6651,62.1891,75,54,58,1873,4006,1.39392,5.62635,8076510034
141.133,6745,62.1891,75,54,58,1873,4006,1.39392,5.62635,8086516571
141.05,7328,62.1891,75,54,58,1873,4006,1.39392,5.62635,8096522296
141.284,6509,62.1891,75,54,58,1873,4006,1.39392,5.62635,8106528238
141.084,7690,62.1891,75,54,58,1873,4006,1.39392,5.62635,8116534108
141.293,6455,62.1891,75,54,58,1873,4006,1.39392,5.62635,8126541255
141.559,6226,62.1891,75,54,58,1873,4006,1.39392,5.62635,8136547917
141.242,8095,62.1891,75,54,58,1873,4006,1.39392,5.62635,8146553508
141.185,7249,62.1891,75,54,58,1873,4006,1.39392,5.62635,8156559316
140.983,7770,62.1891,75,54,58,1873,4006,1.39392,5.62635,8166566101
141.028,6939,62.1891,75,54,58,1873,4006,1.39392,5.62635,8176573681
140.892,6772,78.5,90,56,58,1873,4006,1.40955,5.62671,8186580394
121.788,8211,78.5,90,56,58,1873,4006,1.40955,5.62671,8196585502
133.517,7712,78.5,90,56,58,1873,4006,1.40955,5.62671,8206594540
137.122,6702,78.5,90,56,58,1873,4006,1.40955,5.62671,8216600229
138.85,6839,78.5,90,56,58,1873,4006,1.40955,5.62671,8226605665
138.474,6867,78.5,90,56,58,1873,4006,1.40955,5.62671,8236612186
140.467,6402,78.5,90,56,58,1873,4006,1.40955,5.62671,8246618562
139.571,7837,78.5,90,56,58,1873,4006,1.40955,5.62671,8256627911
138.182,7957,78.5,90,56,58,1873,4006,1.40955,5.62671,8266634252
139.143,6637,78.5,90,56,58,1873,4006,1.40955,5.62671,8276640281
139.927,7141,78.5,90,56,58,1873,4006,1.40955,5.62671,8286646035
140.381,6800,78.5,90,56,58,1873,4006,1.40955,5.62671,8296653724
139.536,8464,78.5,90,56,58,1873,4006,1.40955,5.62671,8306659906
140.901,5917,78.5,90,56,58,1873,4006,1.40955,5.62671,8316667230
140.129,7325,78.5,90,56,58,1873,4006,1.40955,5.62671,8326673923
140.574,6662,78.5,90,56,58,1873,4006,1.40955,5.62671,8336680060
140.651,7028,78.5,90,56,58,1873,4006,1.40955,5.62671,8346685178
140.595,6861,78.5,90,56,58,1873,4006,1.40955,5.62671,8356690924
140.321,7460,78.5,90,56,58,1873,4006,1.40955,5.62671,8366697596
139.982,7575,78.5,90,56,58,1873,4006,1.40955,5.62671,8376705173
139.604,7106,78.5,90,56,58,1873,4006,1.40955,5.62671,8386709663
139.768,6919,78.5,90,56,58,1873,4006,1.40955,5.62671,8396714994
139.265,6698,78.5,90,56,58,1873,4006,1.40955,5.62671,8406720484
138.387,8639,78.5,90,56,58,1873,4006,1.40955,5.62671,8416726794
138.706,6677,78.5,90,56,58,1873,4006,1.40955,5.62671,8426732761
138.774,7089,78.5,90,56,58,1873,4006,1.40955,5.62671,8436739227
138.006,7909,78.5,90,56,58,1873,4006,1.40955,5.62671,8446744830
138.317,6644,78.5,90,56,58,1873,4006,1.40955,5.62671,8456751645
137.873,6703,78.5,90,56,58,1873,4006,1.40955,5.62671,8466755757
137.872,7255,78.5,90,56,58,1873,4006,1.40955,5.62671,8476762002
137.42,8232,78.5,90,56,58,1873,4006,1.40955,5.62671,8486767161
136.799,8664,78.5,90,56,58,1873,4006,1.40955,5.62671,8496775063
137.32,6758,78.5,90,56,58,1873,4006,1.40955,5.62671,8506782549
137.346,7221,78.5,90,56,58,1873,4006,1.40955,5.62671,8516789423
137.261,7144,78.5,90,56,58,1873,4006,1.40955,5.62671,8526796576
137.279,7239,78.5,90,56,58,1873,4006,1.40955,5.62671,8536803720
137.354,7090,78.5,90,56,58,1873,4006,1.40955,5.62671,8546808326
137.025,7248,78.5,90,56,58,1873,4006,1.40955,5.62671,8556813209
136.59,8506,78.5,90,56,58,1873,4006,1.40955,5.62671,8566820056
136.564,7395,78.5,90,56,58,1873,4006,1.40955,5.62671,8576824780
136.517,7104,78.5,90,56,58,1873,4006,1.40955,5.62671,8586831748
136.303,7968,78.5,90,56,58,1873,4006,1.40955,5.62671,8596841850
136.548,6586,78.5,90,56,58,1873,4006,1.40955,5.62671,8606851050
136.531,6873,78.5,90,56,58,1873,4006,1.40955,5.62671,8616859951
135.955,9188,78.5,90,56,58,1873,4006,1.40955,5.62671,8626866998
136.358,6027,78.5,90,56,58,1873,4006,1.40955,5.62671,8636872639
136.26,6757,78.5,90,56,58,1873,4006,1.40955,5.62671,8646876655
136.433,6741,78.5,90,56,58,1873,4006,1.40955,5.62671,8656883601
135.778,9627,78.5,90,56,58,1873,4006,1.40955,5.62671,8666889435
136.338,6935,78.5,90,56,58,1873,4006,1.40955,5.62671,8676894264
136.225,7749,78.5,90,56,58,1873,4006,1.40955,5.62671,8686898887
136.47,6431,86.6995,86,56,58,1873,4006,1.40955,5.62839,8696904245
131.32,6693,86.6995,86,56,58,1873,4006,1.40955,5.62839,8706911376
131.458,7591,86.6995,86,56,58,1873,4006,1.40955,5.62839,8716921513
128.172,8387,86.6995,86,56,58,1873,4006,1.40955,5.62839,8726926775
128.186,8889,86.6995,86,56,58,1873,4006,1.40955,5.62839,8736932050
130.638,6776,86.6995,86,56,58,1873,4006,1.40955,5.62839,8746937903
129.904,8001,86.6995,86,56,58,1873,4006,1.40955,5.62839,8756942844
131.34,7088,86.6995,86,56,58,1873,4006,1.40955,5.62839,8766953475
132.621,6805,86.6995,86,56,58,1873,4006,1.40955,5.62839,8776962672
130.686,8880,86.6995,86,56,58,1873,4006,1.40955,5.62839,8786970350
132.675,7351,86.6995,86,56,58,1873,4006,1.40955,5.62839,8796976121
133.414,6911,86.6995,86,56,58,1873,4006,1.40955,5.62839,8806981775
133.725,6304,86.6995,86,56,58,1873,4006,1.40955,5.62839,8816988522
134.459,6743,86.6995,86,56,58,1873,4006,1.40955,5.62839,8826994574
134.375,7525,86.6995,86,56,58,1873,4006,1.40955,5.62839,8837000182
134.736,7706,86.6995,86,56,58,1873,4006,1.40955,5.62839,8847006654
135.629,6347,86.6995,86,56,58,1873,4006,1.40955,5.62839,8857015450
135.835,7116,86.6995,86,56,58,1873,4006,1.40955,5.62839,8867025461
136.425,5649,86.6995,86,56,58,1873,4006,1.40955,5.62839,8877031628
136.26,7561,86.6995,86,56,58,1873,4006,1.40955,5.62839,8887039661
136.86,6557,86.6995,86,56,58,1873,4006,1.40955,5.62839,8897047193
137.389,6492,86.6995,86,56,58,1873,4006,1.40955,5.62839,8907052474
136.856,7081,86.6995,86,56,58,1873,4006,1.40955,5.62839,8917057977
136.774,7446,86.6995,86,56,58,1873,4006,1.40955,5.62839,8927063414
138.24,6501,86.6995,86,56,58,1873,4006,1.40955,5.62839,8937071390
137.831,7986,86.6995,86,56,58,1873,4006,1.40955,5.62839,8947077503
137.897,7129,86.6995,86,56,58,1873,4006,1.40955,5.62839,8957083152
137.286,7291,86.6995,86,56,58,1873,4006,1.40955,5.62839,8967088917
137.107,7656,86.6995,86,56,58,1873,4006,1.40955,5.62839,8977095079
137.362,6752,86.6995,86,56,58,1873,4006,1.40955,5.62839,8987100396
137.775,6245,86.6995,86,56,58,1873,4006,1.40955,5.62839,8997106944
138.182,6340,86.6995,86,56,58,1873,4006,1.40955,5.62839,9007111198
137.839,7951,86.6995,86,56,58,1873,4006,1.40955,5.62839,9017118881
138.042,6766,86.6995,86,56,58,1873,4006,1.40955,5.62839,9027123711
138.37,7753,86.6995,86,56,58,1873,4006,1.40955,5.62839,9037128375
138.664,6476,86.6995,86,56,58,1873,4006,1.40955,5.62839,9047134617
138.58,7431,86.6995,86,56,58,1873,4006,1.40955,5.62839,9057139314
138.894,6128,86.6995,86,56,58,1873,4006,1.40955,5.62839,9067144243
138.715,7692,86.6995,86,56,58,1873,4006,1.40955,5.62839,9077148548
138.63,6960,86.6995,86,56,58,1873,4006,1.40955,5.62839,9087154305
138.552,7441,86.6995,86,56,58,1873,4006,1.40955,5.62839,9097160948
138.5,7372,86.6995,86,56,58,1873,4006,1.40955,5.62839,9107166341
138.751,7365,86.6995,86,56,58,1873,4006,1.40955,5.62839,9117171213
138.711,7332,86.6995,86,56,58,1873,4006,1.40955,5.62839,9127178751
138.596,7897,86.6995,86,56,58,1873,4006,1.40955,5.62839,9137185184
137.991,9208,86.6995,86,56,58,1873,4006,1.40955,5.62839,9147189965
137.731,8123,86.6995,86,56,58,1873,4006,1.40955,5.62839,9157195897
137.89,6717,86.6995,86,56,58,1873,4006,1.40955,5.62839,9167204644
138.208,6660,86.6995,86,56,58,1873,4006,1.40955,5.62839,9177209853
138.324,6825,86.6995,86,56,58,1873,4006,1.40955,5.62839,9187215787
138.225,7195,86.6995,86,56,58,1873,4006,1.40955,5.62839,9197221152
119.717,8353,87.2549,86,55,58,1873,4006,1.40955,5.62893,9207227254
136.231,6328,87.2549,86,55,58,1873,4006,1.40955,5.62893,9217232186
137.41,7434,87.2549,86,55,58,1873,4006,1.40955,5.62893,9227237341
138.978,6867,87.2549,86,55,58,1873,4006,1.40955,5.62893,9237242802
140.305,6787,87.2549,86,55,58,1873,4006,1.40955,5.62893,9247249305
137.86,6552,87.2549,86,55,58,1873,4006,1.40955,5.62893,9257256441
137.045,7642,87.2549,86,55,58,1873,4006,1.40955,5.62893,9267262584
136.414,6968,87.2549,86,55,58,1873,4006,1.40955,5.62893,9277268147
135.776,7744,87.2549,86,55,58,1873,4006,1.40955,5.62893,9287273621
138.044,6482,87.2549,86,55,58,1873,4006,1.40955,5.62893,9297277457
136.903,8150,87.2549,86,55,58,1873,4006,1.40955,5.62893,9307283354
137.452,6837,87.2549,86,55,58,1873,4006,1.40955,5.62893,9317290958
138.768,6727,87.2549,86,55,58,1873,4006,1.40955,5.62893,9327296594
139.156,6824,87.2549,86,55,58,1873,4006,1.40955,5.62893,9337302395
139.026,6937,87.2549,86,55,58,1873,4006,1.40955,5.62893,9347307640
138.752,7505,87.2549,86,55,58,1873,4006,1.40955,5.62893,9357313425
139.019,6889,87.2549,86,55,58,1873,4006,1.40955,5.62893,9367319439
138.445,7657,87.2549,86,55,58,1873,4006,1.40955,5.62893,9377325069
139.23,6165,87.2549,86,55,58,1873,4006,1.40955,5.62893,9387330087
139.444,7879,87.2549,86,55,58,1873,4006,1.40955,5.62893,9397335267
139.634,6889,87.2549,86,55,58,1873,4006,1.40955,5.62893,9407341589
139.613,7194,87.2549,86,55,58,1873,4006,1.40955,5.62893,9417347444
139.913,6881,87.2549,86,55,58,1873,4006,1.40955,5.62893,9427353181
140.325,6455,87.2549,86,55,58,1873,4006,1.40955,5.62893,9437358435
140.503,6335,87.2549,86,55,58,1873,4006,1.40955,5.62893,9447364704
140.067,7914,87.2549,86,55,58,1873,4006,1.40955,5.62893,9457371146
140.67,6762,87.2549,86,55,58,1873,4006,1.40955,5.62893,9467377906
140.824,6805,87.2549,86,55,58,1873,4006,1.40955,5.62893,9477383332
140.996,6598,87.2549,86,55,58,1873,4006,1.40955,5.62893,9487391734
141.603,5816,87.2549,86,55,58,1873,4006,1.40955,5.62893,9497397709
141.442,7422,87.2549,86,55,58,1873,4006,1.40955,5.62893,9507403789
141.355,7266,87.2549,86,55,58,1873,4006,1.40955,5.62893,9517408262
141.258,7297,87.2549,86,55,58,1873,4006,1.40955,5.62893,9527412813
141.449,7755,87.2549,86,55,58,1873,4006,1.40955,5.62893,9537419719
141.521,6892,87.2549,86,55,58,1873,4006,1.40955,5.62893,9547425968
140.907,8606,87.2549,86,55,58,1873,4006,1.40955,5.62893,9557434168
140.578,8243,87.2549,86,55,58,1873,4006,1.40955,5.62893,9567441170
140.764,6615,87.2549,86,55,58,1873,4006,1.40955,5.62893,9577446868
140.425,8030,87.2549,86,55,58,1873,4006,1.40955,5.62893,9587450558
140.54,6302,87.2549,86,55,58,1873,4006,1.40955,5.62893,9597457555
140.383,7567,87.2549,86,55,58,1873,4006,1.40955,5.62893,9607464300
140.632,6945,87.2549,86,55,58,1873,4006,1.40955,5.62893,9617471269
140.09,8762,87.2549,86,55,58,1873,4006,1.40955,5.62893,9627478185
140.4,6420,87.2549,86,55,58,1873,4006,1.40955,5.62893,9637482749
140.481,6862,87.2549,86,55,58,1873,4006,1.40955,5.62893,9647492234
140.334,7596,87.2549,86,55,58,1873,4006,1.40955,5.62893,9657497939
140.637,6523,87.2549,86,55,58,1873,4006,1.40955,5.62893,9667502448
140.784,6613,87.2549,86,55,58,1873,4006,1.40955,5.62893,9677509112
140.486,6920,87.2549,86,55,58,1873,4006,1.40955,5.62893,9687514600
140.211,8095,87.2549,86,55,58,1873,4006,1.40955,5.62893,9697520642
140.467,6211,87.1287,84,55,58,1873,4006,1.40955,5.62959,9707526514
139.48,7560,87.1287,84,55,58,1873,4006,1.40955,5.62959,9717531485
143.383,6584,87.1287,84,55,58,1873,4006,1.40955,5.62959,9727536373
141.319,7784,87.1287,84,55,58,1873,4006,1.40955,5.62959,9737542384
143.072,6556,87.1287,84,55,58,1873,4006,1.40955,5.62959,9747549127
142.975,7193,87.1287,84,55,58,1873,4006,1.40955,5.62959,9757555370
143.483,6771,87.1287,84,55,58,1873,4006,1.40955,5.62959,9767561518
143.794,6819,87.1287,84,55,58,1873,4006,1.40955,5.62959,9777568052
143.429,7320,87.1287,84,55,58,1873,4006,1.40955,5.62959,9787574412
142.918,7296,87.1287,84,55,58,1873,4006,1.40955,5.62959,9797580222
143.543,7021,87.1287,84,55,58,1873,4006,1.40955,5.62959,9807585187
143.216,7221,87.1287,84,55,58,1873,4006,1.40955,5.62959,9817590916
143.661,7008,87.1287,84,55,58,1873,4006,1.40955,5.62959,9827595837
144.153,6509,87.1287,84,55,58,1873,4006,1.40955,5.62959,9837600935
143.836,5574,87.1287,84,55,58,1873,4006,1.40955,5.62959,9847606838
143.436,7379,87.1287,84,55,58,1873,4006,1.40955,5.62959,9857613380
143.56,6833,87.1287,84,55,58,1873,4006,1.40955,5.62959,9867619901
143.92,6147,87.1287,84,55,58,1873,4006,1.40955,5.62959,9877624885
142.976,8141,87.1287,84,55,58,1873,4006,1.40955,5.62959,9887629718
143.632,5804,87.1287,84,55,58,1873,4006,1.40955,5.62959,9897636092
143.527,7111,87.1287,84,55,58,1873,4006,1.40955,5.62959,9907642456
143.408,7266,87.1287,84,55,58,1873,4006,1.40955,5.62959,9917657432
143.022,7575,87.1287,84,55,58,1873,4006,1.40955,5.62959,9927662791
143.951,6203,87.1287,84,55,58,1873,4006,1.40955,5.62959,9937675647
143.575,7584,87.1287,84,55,58,1873,4006,1.40955,5.62959,9947682523
143.561,6990,87.1287,84,55,58,1873,4006,1.40955,5.62959,9957688700
143.811,7122,87.1287,84,55,58,1873,4006,1.40955,5.62959,9967694128
144.024,6552,87.1287,84,55,58,1873,4006,1.40955,5.62959,9977700031
143.728,6694,87.1287,84,55,58,1873,4006,1.40955,5.62959,9987722752
143.095,8250,87.1287,84,55,58,1873,4006,1.40955,5.62959,9997729092
143.688,6383,87.1287,84,55,58,1873,4006,1.40955,5.62959,10007741679
143.107,8232,87.1287,84,55,58,1873,4006,1.40955,5.62959,10017748720
143.506,6093,87.1287,84,55,58,1873,4006,1.40955,5.62959,10027756285
143.213,7686,87.1287,84,55,58,1873,4006,1.40955,5.62959,10037762619
143.362,6627,87.1287,84,55,58,1873,4006,1.40955,5.62959,10047767372
143.203,7862,87.1287,84,55,58,1873,4006,1.40955,5.62959,10057775453
143.377,6541,87.1287,84,55,58,1873,4006,1.40955,5.62959,10067782920
143.594,6418,87.1287,84,55,58,1873,4006,1.40955,5.62959,10077787228
143.076,6465,87.1287,84,55,58,1873,4006,1.40955,5.62959,10087791290
142.729,7943,87.1287,84,55,58,1873,4006,1.40955,5.62959,10097796899
143.036,6582,87.1287,84,55,58,1873,4006,1.40955,5.62959,10107803286
143.151,6658,87.1287,84,55,58,1873,4006,1.40955,5.62959,10117809398
143.229,6823,87.1287,84,55,58,1873,4006,1.40955,5.62959,10127815618
143.459,6288,87.1287,84,55,58,1873,4006,1.40955,5.62959,10137821210
143.359,7277,87.1287,84,55,58,1873,4006,1.40955,5.62959,10147825985
143.124,6602,87.1287,84,55,58,1873,4006,1.40955,5.62959,10157832693
143.025,7304,87.1287,84,55,58,1873,4006,1.40955,5.62959,10167838411
143.303,6790,87.1287,84,55,58,1873,4006,1.40955,5.62959,10177844353
143.103,7651,87.1287,84,55,58,1873,4006,1.40955,5.62959,10187850145
143.214,5892,87.1287,84,55,58,1873,4006,1.40955,5.62959,10197856248
143.046,7572,87.1287,84,55,58,1873,4006,1.40955,5.62959,10207862448
154.273,6053,87.5,89,56,58,1873,4006,1.40955,5.63031,10217873197
152.192,6748,87.5,89,56,58,1873,4006,1.40955,5.63031,10227879537
151.355,6716,87.5,89,56,58,1873,4006,1.40955,5.63031,10237884512
144.526,7691,87.5,89,56,58,1873,4006,1.40955,5.63031,10247889634
144.488,6932,87.5,89,56,58,1873,4006,1.40955,5.63031,10257903816
143.843,6919,87.5,89,56,58,1873,4006,1.40955,5.63031,10267910969
145.996,5927,87.5,89,56,58,1873,4006,1.40955,5.63031,10277916661
146.653,7048,87.5,89,56,58,1873,4006,1.40955,5.63031,10287923545
143.831,8558,87.5,89,56,58,1873,4006,1.40955,5.63031,10297930323
145.642,6181,87.5,89,56,58,1873,4006,1.40955,5.63031,10307941142
144.368,7836,87.5,89,56,58,1873,4006,1.40955,5.63031,10317946568
144.993,6419,87.5,89,56,58,1873,4006,1.40955,5.63031,10327952124
143.683,8733,87.5,89,56,58,1873,4006,1.40955,5.63031,10337958323
144.346,6320,87.5,89,56,58,1873,4006,1.40955,5.63031,10347963284
143.986,7292,87.5,89,56,58,1873,4006,1.40955,5.63031,10357971049
143.64,6754,87.5,89,56,58,1873,4006,1.40955,5.63031,10367979164
143.26,7405,87.5,89,56,58,1873,4006,1.40955,5.63031,10377986338
143.637,6799,87.5,89,56,58,1873,4006,1.40955,5.63031,10387990683
144.282,6121,87.5,89,56,58,1873,4006,1.40955,5.63031,10397996821
142.735,6645,87.5,89,56,58,1873,4006,1.40955,5.63031,10408000745
141.918,8215,87.5,89,56,58,1873,4006,1.40955,5.63031,10418007042
142.462,6213,87.5,89,56,58,1873,4006,1.40955,5.63031,10428012476
142.001,6729,87.5,89,56,58,1873,4006,1.40955,5.63031,10438017520
142.292,6553,87.5,89,56,58,1873,4006,1.40955,5.63031,10448021907
142.845,6367,87.5,89,56,58,1873,4006,1.40955,5.63031,10458027914
142.744,7184,87.5,89,56,58,1873,4006,1.40955,5.63031,10468034328
142.835,6724,87.5,89,56,58,1873,4006,1.40955,5.63031,10478041541
142.454,7749,87.5,89,56,58,1873,4006,1.40955,5.63031,10488046900
142.759,6405,87.5,89,56,58,1873,4006,1.40955,5.63031,10498052463
142.629,7553,87.5,89,56,58,1873,4006,1.40955,5.63031,10508057241
142.621,7029,87.5,89,56,58,1873,4006,1.40955,5.63031,10518062192
142.488,7873,87.5,89,56,58,1873,4006,1.40955,5.63031,10528072726
142.616,6721,87.5,89,56,58,1873,4006,1.40955,5.63031,10538079184
142.89,6366,87.5,89,56,58,1873,4006,1.40955,5.63031,10548089790
142.651,6886,87.5,89,56,58,1873,4006,1.40955,5.63031,10558103346
142.443,7533,87.5,89,56,58,1873,4006,1.40955,5.63031,10568109066
142.695,6985,87.5,89,56,58,1873,4006,1.40955,5.63031,10578117477
142.308,8037,87.5,89,56,58,1873,4006,1.40955,5.63031,10588124159
142.642,6367,87.5,89,56,58,1873,4006,1.40955,5.63031,10598128663
142.465,7505,87.5,89,56,58,1873,4006,1.40955,5.63031,10608134267
