os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.10-zen1-1-zen,4.6 Mesa 20.2.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9943,23,29,48,74,312,167,2.95856,6.47618,759877278
60.0111,23,29,48,74,312,167,2.95856,6.47618,759977334
60.0028,23,29,48,74,312,167,2.95856,6.47618,760077400
59.9951,23,29,48,74,312,167,2.95856,6.47618,760177480
60.1685,22,33,49,74,313,167,2.95856,6.47253,760277539
59.9906,22,33,49,74,313,167,2.95856,6.47253,760377597
60.0196,22,33,49,74,313,167,2.95856,6.47253,760477658
60.0123,22,33,49,74,313,167,2.95856,6.47253,760577726
60.0097,22,33,49,74,313,167,2.95856,6.47253,760677783
60.0045,22,36,49,74,313,167,2.95856,6.46874,760777842
60.006,22,36,49,74,313,167,2.95856,6.46874,760877869
59.964,22,36,49,74,313,167,2.95856,6.46874,760977926
59.976,22,36,49,74,313,167,2.95856,6.46874,761077990
59.9901,22,36,49,74,313,167,2.95856,6.46874,761178049
59.9767,21,36,50,74,315,167,2.95856,6.47839,761278109
60.0787,21,36,50,74,315,167,2.95856,6.47839,761378174
60.0213,21,36,50,74,315,167,2.95856,6.47839,761478237
60.014,21,36,50,74,315,167,2.95856,6.47839,761578298
60.0135,21,36,50,74,315,167,2.95856,6.47839,761678358
60.017,21,36,50,74,315,167,2.95856,6.47839,761778423
60.037,28,36,50,74,319,167,2.95856,6.47595,761878486
59.9821,28,36,50,74,319,167,2.95856,6.47595,761978552
59.9905,28,36,50,74,319,167,2.95856,6.47595,762078618
59.9875,28,36,50,74,319,167,2.95856,6.47595,762178652
59.9895,28,36,50,74,319,167,2.95856,6.47595,762278714
60.0406,23,36,48,75,317,167,2.95856,6.47281,762378776
59.9883,23,36,48,75,317,167,2.95856,6.47281,762478839
59.9956,23,36,48,75,317,167,2.95856,6.47281,762578938
59.9922,23,36,48,75,317,167,2.95856,6.47281,762679001
59.9936,23,36,48,75,317,167,2.95856,6.47281,762779060
59.9945,23,29,48,74,315,167,2.95856,6.46795,762879119
60.007,23,29,48,74,315,167,2.95856,6.46795,762979179
59.9941,23,29,48,74,315,167,2.95856,6.46795,763079237
60.0035,23,29,48,74,315,167,2.95856,6.46795,763179294
59.975,23,29,48,74,315,167,2.95856,6.46795,763279352
59.9359,34,34,49,75,315,167,2.95856,6.4794,763379410
59.9596,34,34,49,75,315,167,2.95856,6.4794,763479472
59.979,34,34,49,75,315,167,2.95856,6.4794,763579530
60.0017,34,34,49,75,315,167,2.95856,6.4794,763679587
59.9935,34,34,49,75,315,167,2.95856,6.4794,763779648
59.7621,32,34,49,74,315,167,2.95856,6.4768,763879705
59.9884,32,34,49,74,315,167,2.95856,6.4768,763979762
59.9921,32,34,49,74,315,167,2.95856,6.4768,764079819
59.9952,32,34,49,74,315,167,2.95856,6.4768,764179876
59.9863,32,34,49,74,315,167,2.95856,6.4768,764279935
59.9323,27,34,49,73,315,167,2.95856,6.47288,764379996
59.9858,27,34,49,73,315,167,2.95856,6.47288,764480058
59.9896,27,34,49,73,315,167,2.95856,6.47288,764580120
59.9939,27,34,49,73,315,167,2.95856,6.47288,764680180
59.9925,27,34,49,73,315,167,2.95856,6.47288,764780241
59.8982,33,36,50,74,315,167,2.95856,6.46886,764880303
59.9445,33,36,50,74,315,167,2.95856,6.46886,764980364
59.9839,33,36,50,74,315,167,2.95856,6.46886,765080426
59.9841,33,36,50,74,315,167,2.95856,6.46886,765180486
59.9805,33,36,50,74,315,167,2.95856,6.46886,765280548
60.1516,31,36,50,73,315,167,2.95856,6.48006,765380609
60.0444,31,36,50,73,315,167,2.95856,6.48006,765480655
60.0283,31,36,50,73,315,167,2.95856,6.48006,765580723
60.0286,31,36,50,73,315,167,2.95856,6.48006,765680781
60.0124,31,36,50,73,315,167,2.95856,6.48006,765780842
59.7425,29,29,51,74,320,167,2.95856,6.47657,765880900
59.9741,29,29,51,74,320,167,2.95856,6.47657,765980958
59.9857,29,29,51,74,320,167,2.95856,6.47657,766081005
59.9598,29,29,51,74,320,167,2.95856,6.47657,766181054
59.9888,29,29,51,74,320,167,2.95856,6.47657,766281113
60.4631,31,42,51,73,324,167,2.95856,6.47277,766381176
60.0533,31,42,51,73,324,167,2.95856,6.47277,766481237
60.0632,31,42,51,73,324,167,2.95856,6.47277,766581299
60.0442,31,42,51,73,324,167,2.95856,6.47277,766681356
60.0337,31,42,51,73,324,167,2.95856,6.47277,766781417
59.499,23,38,51,74,325,167,2.95856,6.46838,766881478
59.9859,23,38,51,74,325,167,2.95856,6.46838,766981576
59.975,23,38,51,74,325,167,2.95856,6.46838,767081666
59.9914,23,38,51,74,325,167,2.95856,6.46838,767181725
59.9886,23,38,51,74,325,167,2.95856,6.46838,767281784
62.4376,32,42,51,74,326,167,2.95856,6.47966,767381847
60.324,32,42,51,74,326,167,2.95856,6.47966,767481908
60.1922,32,42,51,74,326,167,2.95856,6.47966,767581965
60.1264,32,42,51,74,326,167,2.95856,6.47966,767682027
60.0999,32,42,51,74,326,167,2.95856,6.47966,767782086
60.0601,35,36,51,73,332,167,2.95856,6.47935,767882143
60.1022,35,36,51,73,332,167,2.95856,6.47935,767982200
60.0327,35,36,51,73,332,167,2.95856,6.47935,768082262
60.0256,35,36,51,73,332,167,2.95856,6.47935,768182323
60.0146,35,36,51,73,332,167,2.95856,6.47935,768282382
60.0097,35,36,51,73,332,167,2.95856,6.47935,768382443
59.993,32,36,51,73,332,167,2.95856,6.47486,768482504
59.6061,32,36,51,73,332,167,2.95856,6.47486,768582563
59.9825,32,36,51,73,332,167,2.95856,6.47486,768682624
59.9711,32,36,51,73,332,167,2.95856,6.47486,768782650
59.9083,32,36,51,73,332,167,2.95856,6.47486,768882708
60.05,29,45,51,74,338,167,2.95856,6.47049,768982765
60.0116,29,45,51,74,338,167,2.95856,6.47049,769082825
60.0126,29,45,51,74,338,167,2.95856,6.47049,769182893
60.0102,29,45,51,74,338,167,2.95856,6.47049,769282954
60.0111,29,45,51,74,338,167,2.95856,6.47049,769383014
60.0435,28,43,51,73,335,167,2.95856,6.4664,769483095
60.0201,28,43,51,73,335,167,2.95856,6.4664,769583152
59.9927,28,43,51,73,335,167,2.95856,6.4664,769683209
60.006,28,43,51,73,335,167,2.95856,6.4664,769783267
60.0026,28,43,51,73,335,167,2.95856,6.4664,769883326
60.0247,26,43,51,74,331,167,2.95856,6.47626,769983388
60.0057,26,43,51,74,331,167,2.95856,6.47626,770083477
59.9988,26,43,51,74,331,167,2.95856,6.47626,770183540
59.9939,26,43,51,74,331,167,2.95856,6.47626,770283601
59.9951,26,43,51,74,331,167,2.95856,6.47626,770383656
60.086,28,43,57,74,332,167,2.95856,6.47331,770483717
60.0706,28,43,57,74,332,167,2.95856,6.47331,770583775
60.0418,28,43,57,74,332,167,2.95856,6.47331,770683836
60.0146,28,43,57,74,332,167,2.95856,6.47331,770783897
60.0148,28,43,57,74,332,167,2.95856,6.47331,770883958
60.1359,34,36,57,74,333,167,2.95856,6.46959,770984016
60.0431,34,36,57,74,333,167,2.95856,6.46959,771084075
59.9435,34,36,57,74,333,167,2.95856,6.46959,771184133
60.0129,34,36,57,74,333,167,2.95856,6.46959,771284198
60.0052,34,36,57,74,333,167,2.95856,6.46959,771384260
60.0745,26,36,53,73,334,167,2.95856,6.48001,771484318
60.0204,26,36,53,73,334,167,2.95856,6.48001,771584383
60.0101,26,36,53,73,334,167,2.95856,6.48001,771684441
60.0175,26,36,53,73,334,167,2.95856,6.48001,771784498
60.0146,26,36,53,73,334,167,2.95856,6.48001,771884555
60.0754,24,39,53,74,334,167,2.95856,6.47701,771984612
60.0312,24,39,53,74,334,167,2.95856,6.47701,772084657
60.0121,24,39,53,74,334,167,2.95856,6.47701,772184715
60.0078,24,39,53,74,334,167,2.95856,6.47701,772284778
60.0084,24,39,53,74,334,167,2.95856,6.47701,772384839
60.0871,31,36,53,74,448,167,2.95856,6.47189,772484899
60.0193,31,36,53,74,448,167,2.95856,6.47189,772584960
60.0098,31,36,53,74,448,167,2.95856,6.47189,772685016
59.9414,31,36,53,74,448,167,2.95856,6.47189,772785076
60.0115,31,36,53,74,448,167,2.95856,6.47189,772885135
59.9556,24,36,52,74,375,167,2.95856,6.46811,772985209
60.0355,24,36,52,74,375,167,2.95856,6.46811,773085268
60.0245,24,36,52,74,375,167,2.95856,6.46811,773185327
60.0075,24,36,52,74,375,167,2.95856,6.46811,773285387
59.9946,24,36,52,74,375,167,2.95856,6.46811,773385448
59.9484,28,42,52,73,352,167,2.95856,6.4786,773485506
59.9513,28,42,52,73,352,167,2.95856,6.4786,773585566
59.9925,28,42,52,73,352,167,2.95856,6.4786,773685623
59.9888,28,42,52,73,352,167,2.95856,6.4786,773785649
59.9934,28,42,52,73,352,167,2.95856,6.4786,773885707
59.9604,30,36,50,73,338,167,2.95856,6.47532,773985765
60.0448,30,36,50,73,338,167,2.95856,6.47532,774085822
60.0303,30,36,50,73,338,167,2.95856,6.47532,774185867
60.0108,30,36,50,73,338,167,2.95856,6.47532,774285924
60.0032,30,36,50,73,338,167,2.95856,6.47532,774385981
60.0889,28,36,50,74,329,167,2.95856,6.47218,774486037
60.01,28,36,50,74,329,167,2.95856,6.47218,774586095
60.0288,28,36,50,74,329,167,2.95856,6.47218,774686164
60.0187,28,36,50,74,329,167,2.95856,6.47218,774786224
60.0029,28,36,50,74,329,167,2.95856,6.47218,774886282
59.6481,25,43,49,73,328,167,2.95856,6.4674,774986338
59.9741,25,43,49,73,328,167,2.95856,6.4674,775086395
59.9967,25,43,49,73,328,167,2.95856,6.4674,775186453
59.9842,25,43,49,73,328,167,2.95856,6.4674,775286511
59.9951,25,43,49,73,328,167,2.95856,6.4674,775386590
59.952,27,45,49,73,332,167,2.95856,6.47768,775486657
59.9601,27,45,49,73,332,167,2.95856,6.47768,775586714
59.9839,27,45,49,73,332,167,2.95856,6.47768,775686771
60.0013,27,45,49,73,332,167,2.95856,6.47768,775786828
59.9973,27,45,49,73,332,167,2.95856,6.47768,775886885
59.9808,26,42,49,74,333,167,2.95856,6.47541,775986942
59.9556,26,42,49,74,333,167,2.95856,6.47541,776086999
59.9674,26,42,49,74,333,167,2.95856,6.47541,776187055
59.9648,26,42,49,74,333,167,2.95856,6.47541,776287114
59.954,26,42,49,74,333,167,2.95856,6.47541,776387171
59.9179,29,36,52,74,325,167,2.95856,6.47151,776487231
59.9826,29,36,52,74,325,167,2.95856,6.47151,776587305
59.979,29,36,52,74,325,167,2.95856,6.47151,776687391
59.9833,29,36,52,74,325,167,2.95856,6.47151,776787449
59.994,29,36,52,74,325,167,2.95856,6.47151,776887508
59.6766,31,42,52,74,319,167,2.95856,6.46766,776987566
59.917,31,42,52,74,319,167,2.95856,6.46766,777087629
59.9916,31,42,52,74,319,167,2.95856,6.46766,777187652
59.5667,31,42,52,74,319,167,2.95856,6.46766,777287709
59.9934,31,42,52,74,319,167,2.95856,6.46766,777387774
59.5575,33,42,52,74,318,167,2.95856,6.47759,777487831
59.9148,33,42,52,74,318,167,2.95856,6.47759,777587888
59.9811,33,42,52,74,318,167,2.95856,6.47759,777687952
59.9569,33,42,52,74,318,167,2.95856,6.47759,777788010
59.9944,33,42,52,74,318,167,2.95856,6.47759,777888067
60.116,24,42,52,74,318,167,2.95856,6.47452,777988125
60.0294,24,42,52,74,318,167,2.95856,6.47452,778088228
59.9931,24,42,52,74,318,167,2.95856,6.47452,778188289
59.9945,24,42,52,74,318,167,2.95856,6.47452,778288346
59.9931,24,42,52,74,318,167,2.95856,6.47452,778388405
59.8158,22,36,50,74,318,167,2.95856,6.47168,778488464
59.9757,22,36,50,74,318,167,2.95856,6.47168,778588521
59.9695,22,36,50,74,318,167,2.95856,6.47168,778688580
59.9744,22,36,50,74,318,167,2.95856,6.47168,778788636
59.9874,22,36,50,74,318,167,2.95856,6.47168,778888657
59.9413,23,36,50,73,322,167,2.95856,6.46777,778988727
59.9664,23,36,50,73,322,167,2.95856,6.46777,779088787
59.9811,23,36,50,73,322,167,2.95856,6.46777,779188844
59.9961,23,36,50,73,322,167,2.95856,6.46777,779288923
59.9953,23,36,50,73,322,167,2.95856,6.46777,779388982
60.746,27,42,52,74,329,167,2.95856,6.47813,779489038
60.1137,27,42,52,74,329,167,2.95856,6.47813,779589096
60.0523,27,42,52,74,329,167,2.95856,6.47813,779689153
60.0346,27,42,52,74,329,167,2.95856,6.47813,779789210
60.0252,27,42,52,74,329,167,2.95856,6.47813,779889271
60.0287,29,43,52,73,328,167,2.95856,6.47564,779989331
60.0354,29,43,52,73,328,167,2.95856,6.47564,780089390
59.9967,29,43,52,73,328,167,2.95856,6.47564,780189447
60.0038,29,43,52,73,328,167,2.95856,6.47564,780289505
60.0072,29,43,52,73,328,167,2.95856,6.47564,780389563
60.0052,29,43,52,73,328,167,2.95856,6.47564,780489620
60.0226,28,42,49,74,330,167,2.95856,6.47247,780589650
60.0201,28,42,49,74,330,167,2.95856,6.47247,780689706
59.9886,28,42,49,74,330,167,2.95856,6.47247,780789764
59.9916,28,42,49,74,330,167,2.95856,6.47247,780889821
59.9822,28,42,49,74,330,167,2.95856,6.47247,780989878
60.0464,27,42,49,74,336,167,2.95856,6.46915,781089937
60.0476,27,42,49,74,336,167,2.95856,6.46915,781189994
60.0338,27,42,49,74,336,167,2.95856,6.46915,781290050
60.0141,27,42,49,74,336,167,2.95856,6.46915,781390102
60.0144,27,42,49,74,336,167,2.95856,6.46915,781490160
60.1025,26,41,49,74,329,167,2.95856,6.47943,781590219
60.0366,26,41,49,74,329,167,2.95856,6.47943,781690292
60.0328,26,41,49,74,329,167,2.95856,6.47943,781790351
60.0232,26,41,49,74,329,167,2.95856,6.47943,781890461
60.0128,26,41,49,74,329,167,2.95856,6.47943,781990523
60.1106,28,48,49,73,325,167,2.95856,6.47639,782090580
60.0525,28,48,49,73,325,167,2.95856,6.47639,782190636
60.0134,28,48,49,73,325,167,2.95856,6.47639,782290654
60.0243,28,48,49,73,325,167,2.95856,6.47639,782390711
60.0054,28,48,49,73,325,167,2.95856,6.47639,782490768
60.1893,34,48,49,73,327,167,2.95856,6.47429,782590826
60.0806,34,48,49,73,327,167,2.95856,6.47429,782690882
60.0269,34,48,49,73,327,167,2.95856,6.47429,782790939
60.0338,34,48,49,73,327,167,2.95856,6.47429,782891022
60.0086,34,48,49,73,327,167,2.95856,6.47429,782991079
59.9952,27,44,49,73,328,167,2.95856,6.46873,783091137
60.0184,27,44,49,73,328,167,2.95856,6.46873,783191275
60.0065,27,44,49,73,328,167,2.95856,6.46873,783291333
60.0091,27,44,49,73,328,167,2.95856,6.46873,783391390
60.0021,27,44,49,73,328,167,2.95856,6.46873,783491447
59.8838,27,43,49,73,331,167,2.95856,6.47958,783591504
59.9431,27,43,49,73,331,167,2.95856,6.47958,783691562
59.9677,27,43,49,73,331,167,2.95856,6.47958,783791620
59.9657,27,43,49,73,331,167,2.95856,6.47958,783891648
59.9531,27,43,49,73,331,167,2.95856,6.47958,783991706
59.8767,24,42,49,73,335,167,2.95856,6.47712,784091762
60.0137,24,42,49,73,335,167,2.95856,6.47712,784191819
60.0078,24,42,49,73,335,167,2.95856,6.47712,784291875
59.9997,24,42,49,73,335,167,2.95856,6.47712,784391931
60.0017,24,42,49,73,335,167,2.95856,6.47712,784491989
59.9269,26,42,49,74,323,167,2.95856,6.47357,784592047
59.9551,26,42,49,74,323,167,2.95856,6.47357,784692106
59.9982,26,42,49,74,323,167,2.95856,6.47357,784792162
59.9952,26,42,49,74,323,167,2.95856,6.47357,784892217
59.981,26,42,49,74,323,167,2.95856,6.47357,784992274
60.0601,22,42,49,73,321,167,2.95856,6.46943,785092330
60.0333,22,42,49,73,321,167,2.95856,6.46943,785192387
60.0309,22,42,49,73,321,167,2.95856,6.46943,785292443
60.0124,22,42,49,73,321,167,2.95856,6.46943,785392499
60.0082,22,42,49,73,321,167,2.95856,6.46943,785492557
60.0889,28,54,49,74,321,167,2.95856,6.4803,785592614
60.0477,28,54,49,74,321,167,2.95856,6.4803,785692651
60.0262,28,54,49,74,321,167,2.95856,6.4803,785792706
60.0196,28,54,49,74,321,167,2.95856,6.4803,785892761
60.0132,28,54,49,74,321,167,2.95856,6.4803,785992817
60.0018,22,42,52,74,320,167,2.95856,6.47703,786092856
60.0348,22,42,52,74,320,167,2.95856,6.47703,786192916
59.97,22,42,52,74,320,167,2.95856,6.47703,786292971
60.0008,22,42,52,74,320,167,2.95856,6.47703,786393027
59.9991,22,42,52,74,320,167,2.95856,6.47703,786493083
59.9981,22,42,52,73,321,167,2.95856,6.473,786593139
59.9928,22,42,52,73,321,167,2.95856,6.473,786693209
59.988,22,42,52,73,321,167,2.95856,6.473,786793268
59.993,22,42,52,73,321,167,2.95856,6.473,786893326
60.0024,22,42,52,73,321,167,2.95856,6.473,786993407
59.9998,22,42,52,73,322,167,2.95856,6.46887,787093481
59.958,22,42,52,73,322,167,2.95856,6.46887,787193554
59.9739,22,42,52,73,322,167,2.95856,6.46887,787293613
59.978,22,42,52,73,322,167,2.95856,6.46887,787393648
59.9795,22,42,52,73,322,167,2.95856,6.46887,787493705
59.9892,26,43,50,73,326,167,2.95856,6.47937,787593763
59.9562,26,43,50,73,326,167,2.95856,6.47937,787693795
60.0087,26,43,50,73,326,167,2.95856,6.47937,787793865
59.9912,26,43,50,73,326,167,2.95856,6.47937,787893922
59.9996,26,43,50,73,326,167,2.95856,6.47937,787993991
59.9947,23,43,50,73,330,167,2.95856,6.47644,788094049
60.0342,23,43,50,73,330,167,2.95856,6.47644,788194105
60.0135,23,43,50,73,330,167,2.95856,6.47644,788294174
54.4354,23,43,50,73,330,167,2.95856,6.47644,788394307
57.2327,23,43,50,73,330,167,2.95856,6.47644,788494388
57.9626,46,44,58,73,458,167,2.95856,6.50167,788594447
60.0108,46,44,58,73,458,167,2.95856,6.50167,788694522
60.082,46,44,58,73,458,167,2.95856,6.50167,788794582
60.0442,46,44,58,73,458,167,2.95856,6.50167,788894638
59.7547,46,44,58,73,458,167,2.95856,6.50167,788994647
60.014,46,44,58,73,458,167,2.95856,6.50167,789094703
59.7957,56,39,58,74,385,167,2.95856,6.49909,789194759
59.9837,56,39,58,74,385,167,2.95856,6.49909,789294818
59.9874,56,39,58,74,385,167,2.95856,6.49909,789394877
59.9919,56,39,58,74,385,167,2.95856,6.49909,789494936
59.982,56,39,58,74,385,167,2.95856,6.49909,789594961
59.5451,58,39,59,74,361,167,2.95856,6.52247,789695020
59.9916,58,39,59,74,361,167,2.95856,6.52247,789795077
59.9785,58,39,59,74,361,167,2.95856,6.52247,789895140
59.9983,58,39,59,74,361,167,2.95856,6.52247,789995229
60.0004,58,39,59,74,361,167,2.95856,6.52247,790095296
56.1211,59,39,59,73,355,167,2.95856,6.51778,790195378
59.9762,59,39,59,73,355,167,2.95856,6.51778,790295439
60.0348,59,39,59,73,355,167,2.95856,6.51778,790395568
60.0187,59,39,59,73,355,167,2.95856,6.51778,790495627
60.0087,59,39,59,73,355,167,2.95856,6.51778,790595675
60.1751,59,45,60,73,348,167,2.95856,6.49232,790695741
60.0931,59,45,60,73,348,167,2.95856,6.49232,790795800
60.045,59,45,60,73,348,167,2.95856,6.49232,790895859
60.0436,59,45,60,73,348,167,2.95856,6.49232,790996955
59.9498,60,53,60,74,349,167,2.95856,6.48806,791099941
60.0895,60,53,60,74,349,167,2.95856,6.48806,791202145
60.2095,60,53,60,74,349,167,2.95856,6.48806,791303882
60.1353,60,53,60,74,349,167,2.95856,6.48806,791403908
59.2582,60,53,60,74,349,167,2.95856,6.48806,791503970
60.0376,60,53,60,74,349,167,2.95856,6.48806,791604027
54.3987,48,47,54,73,349,167,2.95856,6.4826,791704090
59.9475,48,47,54,73,349,167,2.95856,6.4826,791804149
59.9757,48,47,54,73,349,167,2.95856,6.4826,791904207
59.981,48,47,54,73,349,167,2.95856,6.4826,792004269
60.0017,48,47,54,73,349,167,2.95856,6.4826,792104327
57.6302,31,37,54,73,339,167,2.95856,6.4782,792204385
59.9772,31,37,54,73,339,167,2.95856,6.4782,792304445
59.9829,31,37,54,73,339,167,2.95856,6.4782,792404502
59.9983,31,37,54,73,339,167,2.95856,6.4782,792504559
59.9813,31,37,54,73,339,167,2.95856,6.4782,792604621
60.2025,32,43,54,73,338,167,2.95856,6.4731,792704651
60.0948,32,43,54,73,338,167,2.95856,6.4731,792804708
60.0388,32,43,54,73,338,167,2.95856,6.4731,792904765
60.0494,32,43,54,73,338,167,2.95856,6.4731,793004822
60.0332,32,43,54,73,338,167,2.95856,6.4731,793104879
59.9943,28,38,51,73,334,167,2.95856,6.46954,793204937
59.9632,28,38,51,73,334,167,2.95856,6.46954,793304995
59.9768,28,38,51,73,334,167,2.95856,6.46954,793405054
59.9792,28,38,51,73,334,167,2.95856,6.46954,793505114
59.9889,28,38,51,73,334,167,2.95856,6.46954,793605173
59.1952,31,36,51,74,334,167,2.95856,6.48176,793705232
59.9786,31,36,51,74,334,167,2.95856,6.48176,793805289
59.9637,31,36,51,74,334,167,2.95856,6.48176,793905369
59.9775,31,36,51,74,334,167,2.95856,6.48176,794005430
59.9962,31,36,51,74,334,167,2.95856,6.48176,794105487
59.5406,27,36,51,74,333,167,2.95856,6.47704,794205544
59.9941,27,36,51,74,333,167,2.95856,6.47704,794305604
60.0085,27,36,51,74,333,167,2.95856,6.47704,794405675
59.9865,27,36,51,74,333,167,2.95856,6.47704,794505741
59.9784,27,36,51,74,333,167,2.95856,6.47704,794605799
60.1314,35,36,52,73,331,167,2.95856,6.47308,794705857
60.015,35,36,52,73,331,167,2.95856,6.47308,794805934
60.0071,35,36,52,73,331,167,2.95856,6.47308,794905991
60.0103,35,36,52,73,331,167,2.95856,6.47308,795006049
60.0091,35,36,52,73,331,167,2.95856,6.47308,795106106
60.9657,32,35,52,73,331,167,2.95856,6.46885,795206163
60.3205,32,35,52,73,331,167,2.95856,6.46885,795306231
60.1948,32,35,52,73,331,167,2.95856,6.46885,795406292
60.1395,32,35,52,73,331,167,2.95856,6.46885,795506349
60.1004,32,35,52,73,331,167,2.95856,6.46885,795606407
63.0955,29,48,56,73,331,167,2.95856,6.48057,795706464
60.7247,29,48,56,73,331,167,2.95856,6.48057,795806521
60.4157,29,48,56,73,331,167,2.95856,6.48057,795906579
60.28,29,48,56,73,331,167,2.95856,6.48057,796006677
60.0659,29,48,56,73,331,167,2.95856,6.48057,796106740
59.952,27,37,56,73,327,167,2.95856,6.47902,796206797
59.97,27,37,56,73,327,167,2.95856,6.47902,796306855
59.9866,27,37,56,73,327,167,2.95856,6.47902,796406913
59.9929,27,37,56,73,327,167,2.95856,6.47902,796506972
59.9818,27,37,56,73,327,167,2.95856,6.47902,796607030
60.4705,28,36,51,74,326,167,2.95856,6.47541,796707088
60.0719,28,36,51,74,326,167,2.95856,6.47541,796807156
60.0332,28,36,51,74,326,167,2.95856,6.47541,796907215
60.0075,28,36,51,74,326,167,2.95856,6.47541,797007273
60.0014,28,36,51,74,326,167,2.95856,6.47541,797107333
60.0116,25,42,51,73,324,167,2.95856,6.47258,797207406
59.9904,25,42,51,73,324,167,2.95856,6.47258,797307464
59.9877,25,42,51,73,324,167,2.95856,6.47258,797407544
59.9852,25,42,51,73,324,167,2.95856,6.47258,797507576
59.9826,25,42,51,73,324,167,2.95856,6.47258,797607652
59.9927,33,42,50,73,323,167,2.95856,6.48202,797707721
59.967,33,42,50,73,323,167,2.95856,6.48202,797807779
59.9781,33,42,50,73,323,167,2.95856,6.48202,797907837
59.989,33,42,50,73,323,167,2.95856,6.48202,798007893
59.9949,33,42,50,73,323,167,2.95856,6.48202,798107950
59.9988,25,51,50,74,322,167,2.95856,6.47799,798208006
59.9898,25,51,50,74,322,167,2.95856,6.47799,798308066
59.9937,25,51,50,74,322,167,2.95856,6.47799,798408124
59.9732,25,51,50,74,322,167,2.95856,6.47799,798508195
59.9816,25,51,50,74,322,167,2.95856,6.47799,798608254
59.9737,25,43,50,73,322,167,2.95856,6.47421,798708311
60.0637,25,43,50,73,322,167,2.95856,6.47421,798808371
60.0363,25,43,50,73,322,167,2.95856,6.47421,798908428
60.0242,25,43,50,73,322,167,2.95856,6.47421,799008485
60.0174,25,43,50,73,322,167,2.95856,6.47421,799108541
60.0098,25,43,50,73,322,167,2.95856,6.47421,799208611
59.9779,25,36,50,73,322,167,2.95856,6.47237,799308657
59.9932,25,36,50,73,322,167,2.95856,6.47237,799408742
59.9749,25,36,50,73,322,167,2.95856,6.47237,799508799
59.9778,25,36,50,73,322,167,2.95856,6.47237,799608870
59.9896,25,36,50,73,322,167,2.95856,6.47237,799708927
60.0074,24,36,50,73,325,167,2.95856,6.48213,799809022
60.0037,24,36,50,73,325,167,2.95856,6.48213,799909093
59.9944,24,36,50,73,325,167,2.95856,6.48213,800009154
59.9913,24,36,50,73,325,167,2.95856,6.48213,800109211
60.0014,24,36,50,73,325,167,2.95856,6.48213,800209268
60.1497,24,42,50,73,331,167,2.95856,6.47911,800309325
60.0669,24,42,50,73,331,167,2.95856,6.47911,800409374
60.0467,24,42,50,73,331,167,2.95856,6.47911,800509432
60.0224,24,42,50,73,331,167,2.95856,6.47911,800609492
60.0216,24,42,50,73,331,167,2.95856,6.47911,800709565
59.9754,31,37,56,73,339,167,2.95856,6.47596,800809625
59.9779,31,37,56,73,339,167,2.95856,6.47596,800909649
59.9968,31,37,56,73,339,167,2.95856,6.47596,801009707
59.9748,31,37,56,73,339,167,2.95856,6.47596,801109764
59.9875,31,37,56,73,339,167,2.95856,6.47596,801209822
60.051,28,48,56,73,344,167,2.95856,6.47013,801309879
60.0464,28,48,56,73,344,167,2.95856,6.47013,801409936
60.0224,28,48,56,73,344,167,2.95856,6.47013,801509994
59.98,28,48,56,73,344,167,2.95856,6.47013,801610052
59.9998,28,48,56,73,344,167,2.95856,6.47013,801710254
60.1187,26,37,50,74,350,167,2.95856,6.48221,801810310
59.984,26,37,50,74,350,167,2.95856,6.48221,801910446
60.0256,26,37,50,74,350,167,2.95856,6.48221,802010503
59.9865,26,37,50,74,350,167,2.95856,6.48221,802110561
60.0149,26,37,50,74,350,167,2.95856,6.48221,802210619
60.1594,27,54,50,74,343,167,2.95856,6.47641,802310649
60.0716,27,54,50,74,343,167,2.95856,6.47641,802410705
60.0245,27,54,50,74,343,167,2.95856,6.47641,802510741
60.0271,27,54,50,74,343,167,2.95856,6.47641,802610797
60.0055,27,54,50,74,343,167,2.95856,6.47641,802710844
59.885,28,45,51,74,348,167,2.95856,6.47305,802810903
59.96,28,45,51,74,348,167,2.95856,6.47305,802910959
59.4714,28,45,51,74,348,167,2.95856,6.47305,803011017
59.9729,28,45,51,74,348,167,2.95856,6.47305,803111073
59.9893,28,45,51,74,348,167,2.95856,6.47305,803211130
60.0012,26,46,51,73,353,167,2.95856,6.46841,803311193
59.901,26,46,51,73,353,167,2.95856,6.46841,803411252
59.9825,26,46,51,73,353,167,2.95856,6.46841,803511308
58.9462,26,46,51,73,353,167,2.95856,6.46841,803611393
59.9951,26,46,51,73,353,167,2.95856,6.46841,803711465
59.9269,36,45,51,73,353,167,2.95856,6.48064,803811524
59.9684,36,45,51,73,353,167,2.95856,6.48064,803911582
59.9923,36,45,51,73,353,167,2.95856,6.48064,804011638
59.976,36,45,51,73,353,167,2.95856,6.48064,804111648
59.9877,36,45,51,73,353,167,2.95856,6.48064,804211703
60.0312,28,51,52,73,348,167,2.95856,6.47731,804311759
60.0168,28,51,52,73,348,167,2.95856,6.47731,804411828
60.0062,28,51,52,73,348,167,2.95856,6.47731,804511884
