os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.7212,31524,76.1307,100,51,49,1340,2000,5.2392,131,6.98795,65654119075
32.2361,53701,76.1307,100,51,49,1340,2000,5.2392,131,6.98795,65754180780
35.0536,17036,76.1307,100,51,49,1340,2000,5.2392,131,6.98795,65854237647
35.1762,38990,76.1307,100,51,49,1340,2000,5.2392,131,6.98795,65954309281
36.2253,19146,76.1307,100,51,49,1340,2000,5.2392,131,6.98795,66054391425
35.4258,37074,81.0875,94,51,49,1340,2000,5.24607,131,6.98956,66154898237
35.6046,13309,81.0875,94,51,49,1340,2000,5.24607,131,6.98956,66254956035
33.1102,25399,81.0875,94,51,49,1340,2000,5.24607,131,6.98956,66355014695
32.1597,29321,81.0875,94,51,49,1340,2000,5.24607,131,6.98956,66455078274
32.5514,38668,81.0875,94,51,49,1340,2000,5.24607,131,6.98956,66555164616
34.1732,26150,81.0875,94,51,49,1340,2000,5.24607,131,6.98956,66655234346
45.3856,18511,87.234,76,51,49,1340,2000,5.25495,128,6.98719,66755300060
38.8012,25989,87.234,76,51,49,1340,2000,5.25495,128,6.98719,66855358479
36.8916,42752,87.234,76,51,49,1340,2000,5.25495,128,6.98719,66955444991
36.4972,31421,87.234,76,51,49,1340,2000,5.25495,128,6.98719,67055510414
37.2508,22526,87.234,76,51,49,1340,2000,5.25495,128,6.98719,67155550619
35.2093,31684,76,100,51,49,1340,2000,5.25174,131,6.98867,67255610441
29.0384,53482,76,100,51,49,1340,2000,5.25174,131,6.98867,67355963203
26.7491,28336,76,100,51,49,1340,2000,5.25174,131,6.98867,67456026301
25.9983,44250,76,100,51,49,1340,2000,5.25174,131,6.98867,67556136348
27.1995,26632,76,100,51,49,1340,2000,5.25174,131,6.98867,67656193144
35.8254,37601,92.4433,100,51,49,1340,2000,5.28225,117,6.98761,67756264378
36.7531,19163,92.4433,100,51,49,1340,2000,5.28225,117,6.98761,67856324380
35.0159,27081,92.4433,100,51,49,1340,2000,5.28225,117,6.98761,67956390464
34.5777,31051,92.4433,100,51,49,1340,2000,5.28225,117,6.98761,68056456558
34.7824,38187,92.4433,100,51,49,1340,2000,5.28225,117,6.98761,68156538251
41.6277,24022,77.9126,100,51,50,1340,2000,5.27692,130,6.9899,68256602100
33.5202,19104,77.9126,100,51,50,1340,2000,5.27692,130,6.9899,68356662293
32.4078,43690,77.9126,100,51,50,1340,2000,5.27692,130,6.9899,68456725010
33.8444,25627,77.9126,100,51,50,1340,2000,5.27692,130,6.9899,68556787507
33.0852,27126,77.9126,100,51,50,1340,2000,5.27692,130,6.9899,68656846037
22.1328,45181,83.8308,100,51,49,1340,2000,5.28686,129,6.98895,68756908674
27.4629,42465,83.8308,100,51,49,1340,2000,5.28686,129,6.98895,68856968987
26.4289,36227,83.8308,100,51,49,1340,2000,5.28686,129,6.98895,68957038497
26.533,29055,83.8308,100,51,49,1340,2000,5.28686,129,6.98895,69057104691
28.0529,24570,83.8308,100,51,49,1340,2000,5.28686,129,6.98895,69157162840
37.0534,26988,84.6535,100,51,49,1340,2000,5.29732,129,6.99292,69257226730
36.3839,27467,84.6535,100,51,49,1340,2000,5.29732,129,6.99292,69357296801
32.9411,29459,84.6535,100,51,49,1340,2000,5.29732,129,6.99292,69457362084
31.8877,39603,84.6535,100,51,49,1340,2000,5.29732,129,6.99292,69557422817
33.4852,20079,84.6535,100,51,49,1340,2000,5.29732,129,6.99292,69657482339
30.8597,71242,74.4472,100,51,49,1340,2000,5.3055,120,6.99328,69757533745
30.9172,31086,74.4472,100,51,49,1340,2000,5.3055,120,6.99328,69857594258
32.2606,21553,74.4472,100,51,49,1340,2000,5.3055,120,6.99328,69957653489
32.7011,37203,74.4472,100,51,49,1340,2000,5.3055,120,6.99328,70057719913
31.8939,38013,74.4472,100,51,49,1340,2000,5.3055,120,6.99328,70157781098
31.6738,43364,74.4472,100,51,49,1340,2000,5.3055,120,6.99328,70257851780
38.4926,31664,84.0278,100,51,49,1340,2000,5.32282,110,6.99799,70357916241
33.8769,29687,84.0278,100,51,49,1340,2000,5.32282,110,6.99799,70457980081
34.1121,29069,84.0278,100,51,49,1340,2000,5.32282,110,6.99799,70558043600
33.5835,31989,84.0278,100,51,49,1340,2000,5.32282,110,6.99799,70658537117
31.9521,50480,84.0278,100,51,49,1340,2000,5.32282,110,6.99799,70758595586
18.9218,52849,77.8061,95,51,49,1340,2000,5.3103,131,6.99775,70858656581
27.5702,30033,77.8061,95,51,49,1340,2000,5.3103,131,6.99775,70958715912
30.9872,26270,77.8061,95,51,49,1340,2000,5.3103,131,6.99775,71058775273
29.9464,26402,77.8061,95,51,49,1340,2000,5.3103,131,6.99775,71158837109
30.3804,35384,77.8061,95,51,49,1340,2000,5.3103,131,6.99775,71258905066
35.1793,28425,86.6667,100,51,49,1340,2000,5.2806,129,6.99567,71358965910
30.8001,45296,86.6667,100,51,49,1340,2000,5.2806,129,6.99567,71459036742
30.0598,42102,86.6667,100,51,49,1340,2000,5.2806,129,6.99567,71559095843
30.7294,32060,86.6667,100,51,49,1340,2000,5.2806,129,6.99567,71659177747
30.8089,31466,86.6667,100,51,49,1340,2000,5.2806,129,6.99567,71759243590
29.4821,53943,84.788,100,51,49,1340,2000,5.28427,125,6.99681,71859313972
27.0205,38765,84.788,100,51,49,1340,2000,5.28427,125,6.99681,71959389874
26.8548,32411,84.788,100,51,49,1340,2000,5.28427,125,6.99681,72059448163
27.4555,41841,84.788,100,51,49,1340,2000,5.28427,125,6.99681,72159527532
26.8548,49491,84.788,100,51,49,1340,2000,5.28427,125,6.99681,72259606249
27.9363,22410,92.7318,100,51,49,1340,2000,5.27684,124,7.0021,72359670349
29.7832,31713,92.7318,100,51,49,1340,2000,5.27684,124,7.0021,72462529993
27.5812,33069,92.7318,100,51,49,1340,2000,5.27684,124,7.0021,72562592100
24.4746,55237,92.7318,100,51,49,1340,2000,5.27684,124,7.0021,72662650369
24.0851,71144,92.7318,100,51,49,1340,2000,5.27684,124,7.0021,72762711303
23.2951,32090,87.931,100,51,48,1340,2000,5.29333,107,7.00643,72862774551
27.3486,36182,87.931,100,51,48,1340,2000,5.29333,107,7.00643,72962834173
27.9049,47417,87.931,100,51,48,1340,2000,5.29333,107,7.00643,73062910195
28.8662,26150,87.931,100,51,48,1340,2000,5.29333,107,7.00643,73162975858
30.4516,26886,87.931,100,51,48,1340,2000,5.29333,107,7.00643,73263035841
27.5036,59627,80.7018,100,51,49,1340,2000,5.30452,119,7.01594,73363099109
34.2123,37104,80.7018,100,51,49,1340,2000,5.30452,119,7.01594,73463170753
33.1161,26252,80.7018,100,51,49,1340,2000,5.30452,119,7.01594,73563228512
29.7305,45634,80.7018,100,51,49,1340,2000,5.30452,119,7.01594,73663294425
29.8782,41613,80.7018,100,51,49,1340,2000,5.30452,119,7.01594,73763364967
26.4903,60052,80.7018,100,51,49,1340,2000,5.30452,119,7.01594,73863435600
31.4926,33602,83.2924,100,51,48,1340,2000,5.31107,112,6.99414,73963525268
28.6531,28984,83.2924,100,51,48,1340,2000,5.31107,112,6.99414,74063585330
27.4837,39521,83.2924,100,51,48,1340,2000,5.31107,112,6.99414,74163648198
28.0128,30670,83.2924,100,51,48,1340,2000,5.31107,112,6.99414,74263709443
26.9405,43014,83.2924,100,51,48,1340,2000,5.31107,112,6.99414,74363781698
22.5798,44287,88.5246,100,51,49,1340,2000,5.2877,116,6.98842,74463822765
28.9392,33771,88.5246,100,51,49,1340,2000,5.2877,116,6.98842,74564071902
28.8085,39143,88.5246,100,51,49,1340,2000,5.2877,116,6.98842,74664140832
28.808,34404,88.5246,100,51,49,1340,2000,5.2877,116,6.98842,74764202046
26.9911,66684,88.5246,100,51,49,1340,2000,5.2877,116,6.98842,74864261918
26.6144,37573,84.25,100,51,49,1340,2000,5.2782,123,6.99259,74964322422
27.365,33843,84.25,100,51,49,1340,2000,5.2782,123,6.99259,75064389006
27.6834,33785,84.25,100,51,49,1340,2000,5.2782,123,6.99259,75164447135
27.8149,51127,84.25,100,51,49,1340,2000,5.2782,123,6.99259,75264522025
27.3135,49675,84.25,100,51,49,1340,2000,5.2782,123,6.99259,75364584533
45.983,21747,87.1122,100,51,49,1340,2000,5.2714,116,6.99448,75464644485
32.8493,40350,87.1122,100,51,49,1340,2000,5.2714,116,6.99448,75564701532
34.2959,30250,87.1122,100,51,49,1340,2000,5.2714,116,6.99448,75664781401
32.4789,36400,87.1122,100,51,49,1340,2000,5.2714,116,6.99448,75764849178
30.9504,32773,87.1122,100,51,49,1340,2000,5.2714,116,6.99448,75864874075
31.03,28489,87.1122,100,51,49,1340,2000,5.2714,116,6.99448,75964936261
30.7288,34515,85.4415,100,51,50,1340,2000,5.27448,132,6.99636,76064996374
25.1709,68915,85.4415,100,51,50,1340,2000,5.27448,132,6.99636,76165061506
26.2421,31031,85.4415,100,51,50,1340,2000,5.27448,132,6.99636,76265122620
27.7874,44289,85.4415,100,51,50,1340,2000,5.27448,132,6.99636,76365586361
28.8153,30782,85.4415,100,51,50,1340,2000,5.27448,132,6.99636,76466144991
28.8988,39679,90.1266,99,51,50,1340,2000,5.26378,130,7.00355,76566214421
30.1633,29418,90.1266,99,51,50,1340,2000,5.26378,130,7.00355,76666276226
30.6569,30272,90.1266,99,51,50,1340,2000,5.26378,130,7.00355,76766346177
30.3793,30373,90.1266,99,51,50,1340,2000,5.26378,130,7.00355,76866409015
30.4906,29165,90.1266,99,51,50,1340,2000,5.26378,130,7.00355,76966468747
28.8687,37641,76.9608,100,51,50,1340,2000,5.25748,132,7.00089,77066519111
32.038,27914,76.9608,100,51,50,1340,2000,5.25748,132,7.00089,77166581708
31.7268,28565,76.9608,100,51,50,1340,2000,5.25748,132,7.00089,77266643003
31.7758,32268,76.9608,100,51,50,1340,2000,5.25748,132,7.00089,77366702755
31.5015,36981,76.9608,100,51,50,1340,2000,5.25748,132,7.00089,77466766675
26.5222,37704,77.8589,100,51,50,1340,2000,5.25444,133,7.00309,77566897721
26.1668,31194,77.8589,100,51,50,1340,2000,5.25444,133,7.00309,77666967772
27.879,44924,77.8589,100,51,50,1340,2000,5.25444,133,7.00309,77767034096
28.2067,39057,77.8589,100,51,50,1340,2000,5.25444,133,7.00309,77867099990
28.7924,27697,77.8589,100,51,50,1340,2000,5.25444,133,7.00309,77967163629
35.1128,25924,88.2353,98,51,49,1340,2000,5.24631,127,7.00672,78067225114
29.7215,44512,88.2353,98,51,49,1340,2000,5.24631,127,7.00672,78167284756
30.0919,36661,88.2353,98,51,49,1340,2000,5.24631,127,7.00672,78267360247
31.5268,31007,88.2353,98,51,49,1340,2000,5.24631,127,7.00672,78367422594
31.3948,24674,88.2353,98,51,49,1340,2000,5.24631,127,7.00672,78467492745
39.7122,27133,74.6867,100,51,50,1340,2000,5.24011,132,7.00324,78567602070
33.5277,22325,74.6867,100,51,50,1340,2000,5.24011,132,7.00324,78667659448
32.6647,26768,74.6867,100,51,50,1340,2000,5.24011,132,7.00324,78767715993
29.1609,62105,74.6867,100,51,50,1340,2000,5.24011,132,7.00324,78867776407
30.2526,27642,74.6867,100,51,50,1340,2000,5.24011,132,7.00324,78967835137
30.056,39115,78.6058,99,51,49,1340,2000,5.24452,129,7.00335,79067894848
29.4862,42196,78.6058,99,51,49,1340,2000,5.24452,129,7.00335,79167953097
28.7294,38135,78.6058,99,51,49,1340,2000,5.24452,129,7.00335,79268011988
30.7947,32286,78.6058,99,51,49,1340,2000,5.24452,129,7.00335,79368074996
30.9714,30916,78.6058,99,51,49,1340,2000,5.24452,129,7.00335,79468134467
30.1926,41796,78.6058,99,51,49,1340,2000,5.24452,129,7.00335,79568198988
34.6599,35583,83.693,99,51,50,1340,2000,5.25023,132,6.99394,79668257878
32.6197,36623,83.693,99,51,50,1340,2000,5.25023,132,6.99394,79768333991
29.5045,27552,83.693,99,51,50,1340,2000,5.25023,132,6.99394,79868394384
28.6914,28660,83.693,99,51,50,1340,2000,5.25023,132,6.99394,79968518837
28.2817,24964,83.693,99,51,50,1340,2000,5.25023,132,6.99394,80068583468
36.9581,27057,80.4706,100,51,49,1340,2000,5.24778,128,6.99019,80168645164
30.6908,32796,80.4706,100,51,49,1340,2000,5.24778,128,6.99019,80268774807
30.3967,34250,80.4706,100,51,49,1340,2000,5.24778,128,6.99019,80368837344
29.4112,37075,80.4706,100,51,49,1340,2000,5.24778,128,6.99019,80468895804
29.1633,42181,80.4706,100,51,49,1340,2000,5.24778,128,6.99019,80568958922
28.1039,41090,75.895,88,51,49,1340,2000,5.22013,123,6.98175,80669022220
32.1307,34934,75.895,88,51,49,1340,2000,5.22013,123,6.98175,80769090108
28.8965,49446,75.895,88,51,49,1340,2000,5.22013,123,6.98175,80869177301
28.1875,20577,75.895,88,51,49,1340,2000,5.22013,123,6.98175,80969333614
28.5535,37455,75.895,88,51,49,1340,2000,5.22013,123,6.98175,81069465993
28.7493,34561,75.895,88,51,49,1340,2000,5.22013,123,6.98175,81169497311
30.357,30652,81.7518,100,51,49,1340,2000,5.20842,130,6.97974,81269558586
29.3074,32279,81.7518,100,51,49,1340,2000,5.20842,130,6.97974,81369623938
28.8961,34897,81.7518,100,51,49,1340,2000,5.20842,130,6.97974,81469683059
29.0604,35090,81.7518,100,51,49,1340,2000,5.20842,130,6.97974,81569745336
28.8161,46733,81.7518,100,51,49,1340,2000,5.20842,130,6.97974,81669803324
30.7979,33537,66.5854,99,51,50,1340,2000,5.19598,134,6.97967,81769865320
24.4623,20799,66.5854,99,51,50,1340,2000,5.19598,134,6.97967,81869933097
26.161,36167,66.5854,99,51,50,1340,2000,5.19598,134,6.97967,81970003639
26.271,42359,66.5854,99,51,50,1340,2000,5.19598,134,6.97967,82070069883
26.9001,30518,66.5854,99,51,50,1340,2000,5.19598,134,6.97967,82170137049
16.9432,59020,82.8784,100,51,49,1340,2000,5.19284,133,6.97861,82271239130
26.867,26335,82.8784,100,51,49,1340,2000,5.19284,133,6.97861,82371302779
27.6084,38713,82.8784,100,51,49,1340,2000,5.19284,133,6.97861,82471389903
27.0202,37963,82.8784,100,51,49,1340,2000,5.19284,133,6.97861,82571458411
27.2077,24342,82.8784,100,51,49,1340,2000,5.19284,133,6.97861,82671512963
26.345,41338,72.0096,100,51,50,1340,2000,5.20447,135,6.98576,82771572454
27.4736,25068,72.0096,100,51,50,1340,2000,5.20447,135,6.98576,82871635272
26.4727,41534,72.0096,100,51,50,1340,2000,5.20447,135,6.98576,82971693832
27.1504,41521,72.0096,100,51,50,1340,2000,5.20447,135,6.98576,83071753564
27.3782,34924,72.0096,100,51,50,1340,2000,5.20447,135,6.98576,83171816962
26.4979,30534,76.6265,100,51,49,1340,2000,5.21339,129,6.98723,83271880581
33.8165,30685,76.6265,100,51,49,1340,2000,5.21339,129,6.98723,83371944381
29.3164,52699,76.6265,100,51,49,1340,2000,5.21339,129,6.98723,83472009353
27.5011,48366,76.6265,100,51,49,1340,2000,5.21339,129,6.98723,83572074755
28.3671,32993,76.6265,100,51,49,1340,2000,5.21339,129,6.98723,83672140929
28.7414,30889,76.6265,100,51,49,1340,2000,5.21339,129,6.98723,83772208516
24.7278,35200,91.8719,100,51,50,1340,2000,5.23449,130,6.99546,83872272265
26.7331,37632,91.8719,100,51,50,1340,2000,5.23449,130,6.99546,83972329011
27.4429,26031,91.8719,100,51,50,1340,2000,5.23449,130,6.99546,84072389104
28.0746,24589,91.8719,100,51,50,1340,2000,5.23449,130,6.99546,84172446652
28.4463,26944,91.8719,100,51,50,1340,2000,5.23449,130,6.99546,84272501164
25.9905,38475,78.9855,100,51,50,1340,2000,5.23934,131,6.99821,84372561687
30.8111,27440,78.9855,100,51,50,1340,2000,5.23934,131,6.99821,84472619645
30.2024,37593,78.9855,100,51,50,1340,2000,5.23934,131,6.99821,84572690929
31.0339,14542,78.9855,100,51,50,1340,2000,5.23934,131,6.99821,84672751552
30.0365,16036,78.9855,100,51,50,1340,2000,5.23934,131,6.99821,84772811174
30.8239,34340,83.25,97,51,49,1340,2000,5.23952,127,7.00483,84872878801
33.1175,24717,83.25,97,51,49,1340,2000,5.23952,127,7.00483,84972946938
34.3369,26561,83.25,97,51,49,1340,2000,5.23952,127,7.00483,85073004666
32.3556,40510,83.25,97,51,49,1340,2000,5.23952,127,7.00483,85173083534
32.8341,33474,83.25,97,51,49,1340,2000,5.23952,127,7.00483,85273147083
35.8994,27855,79.2079,100,51,50,1340,2000,5.2406,130,7.00232,85373210853
33.2865,17127,79.2079,100,51,50,1340,2000,5.2406,130,7.00232,85473285733
33.488,25144,79.2079,100,51,50,1340,2000,5.2406,130,7.00232,85573344814
32.9399,27618,79.2079,100,51,50,1340,2000,5.2406,130,7.00232,85673407110
32.0913,18714,79.2079,100,51,50,1340,2000,5.2406,130,7.00232,85773475298
51.7385,19327,80.7059,100,51,50,1340,2000,5.25218,130,7.00169,85873491939
36.3294,27120,80.7059,100,51,50,1340,2000,5.25218,130,7.00169,85973552863
34.7376,29186,80.7059,100,51,50,1340,2000,5.25218,130,7.00169,86073609569
34.5929,28574,80.7059,100,51,50,1340,2000,5.25218,130,7.00169,86173668670
33.8187,38738,80.7059,100,51,50,1340,2000,5.25218,130,7.00169,86273726939
35.1309,30886,83.0808,100,51,50,1340,2000,5.25202,133,7.00097,86373789346
35.6889,25014,83.0808,100,51,50,1340,2000,5.25202,133,7.00097,86473854247
30.8245,27682,83.0808,100,51,50,1340,2000,5.25202,133,7.00097,86573914610
30.7611,38213,83.0808,100,51,50,1340,2000,5.25202,133,7.00097,86673976837
31.7338,32534,83.0808,100,51,50,1340,2000,5.25202,133,7.00097,86774044033
32.6762,30025,83.0808,100,51,50,1340,2000,5.25202,133,7.00097,86874105237
31.5934,17948,84.5209,100,51,50,1340,2000,5.2344,130,7.00137,86974169938
33.8851,26730,84.5209,100,51,50,1340,2000,5.2344,130,7.00137,87074234700
31.8439,18267,84.5209,100,51,50,1340,2000,5.2344,130,7.00137,87174292087
33.145,23636,84.5209,100,51,50,1340,2000,5.2344,130,7.00137,87274363501
32.5174,27099,84.5209,100,51,50,1340,2000,5.2344,130,7.00137,87374437770
38.0134,22989,88.361,92,51,49,1340,2000,5.21622,125,7.00447,87474499967
39.2668,24357,88.361,92,51,49,1340,2000,5.21622,125,7.00447,87574562564
38.0332,22897,88.361,92,51,49,1340,2000,5.21622,125,7.00447,87674622346
36.0857,34521,88.361,92,51,49,1340,2000,5.21622,125,7.00447,87774686987
37.5689,22642,88.361,92,51,49,1340,2000,5.21622,125,7.00447,87874750466
39.9518,20494,77.25,100,51,50,1340,2000,5.20599,131,7.00563,87974811159
36.255,27914,77.25,100,51,50,1340,2000,5.20599,131,7.00563,88074876662
37.7697,22722,77.25,100,51,50,1340,2000,5.20599,131,7.00563,88174935532
36.9408,22909,77.25,100,51,50,1340,2000,5.20599,131,7.00563,88274994352
36.2299,36799,77.25,100,51,50,1340,2000,5.20599,131,7.00563,88375054064
48.9794,19386,72.3881,100,51,50,1340,2000,5.20418,133,7.00656,88475119617
35.7859,33250,72.3881,100,51,50,1340,2000,5.20418,133,7.00656,88575179669
34.5838,39045,72.3881,100,51,50,1340,2000,5.20418,133,7.00656,88675243659
36.3705,18987,72.3881,100,51,50,1340,2000,5.20418,133,7.00656,88775306026
33.8361,38604,72.3881,100,51,50,1340,2000,5.20418,133,7.00656,88875368593
43.27,23110,84.1584,72,51,49,1340,2000,5.20184,122,7.00151,88975430880
40.1879,18433,84.1584,72,51,49,1340,2000,5.20184,122,7.00151,89075478248
37.5314,29367,84.1584,72,51,49,1340,2000,5.20184,122,7.00151,89175536447
37.689,34477,84.1584,72,51,49,1340,2000,5.20184,122,7.00151,89275598444
37.4605,31094,84.1584,72,51,49,1340,2000,5.20184,122,7.00151,89375655741
43.863,22798,73.5148,100,51,50,1340,2000,5.18861,132,7.00078,89475712958
36.4986,24734,73.5148,100,51,50,1340,2000,5.18861,132,7.00078,89575780344
38.6821,22632,73.5148,100,51,50,1340,2000,5.18861,132,7.00078,89675842410
36.5344,27139,73.5148,100,51,50,1340,2000,5.18861,132,7.00078,89775906601
37.1788,24500,73.5148,100,51,50,1340,2000,5.18861,132,7.00078,89875963327
36.4244,27353,73.5148,100,51,50,1340,2000,5.18861,132,7.00078,89976026335
25.3619,50541,76.5281,94,51,50,1340,2000,5.19427,133,7.00736,90076099782
34.826,22981,76.5281,94,51,50,1340,2000,5.19427,133,7.00736,90176159885
33.9782,38760,76.5281,94,51,50,1340,2000,5.19427,133,7.00736,90276228253
31.9746,40317,76.5281,94,51,50,1340,2000,5.19427,133,7.00736,90376290500
34.2147,22138,76.5281,94,51,50,1340,2000,5.19427,133,7.00736,90476350171
39.3431,31051,85.6802,100,51,50,1340,2000,5.20872,131,6.99496,90576412197
38.0482,19911,85.6802,100,51,50,1340,2000,5.20872,131,6.99496,90676475556
37.7567,22463,85.6802,100,51,50,1340,2000,5.20872,131,6.99496,90776535418
36.5571,28608,85.6802,100,51,50,1340,2000,5.20872,131,6.99496,90876596032
36.7801,20768,85.6802,100,51,50,1340,2000,5.20872,131,6.99496,90976652848
35.5941,28094,74.0385,100,51,50,1340,2000,5.21987,132,6.99417,91076814161
35.382,33672,74.0385,100,51,50,1340,2000,5.21987,132,6.99417,91176870136
34.9231,31526,74.0385,100,51,50,1340,2000,5.21987,132,6.99417,91276930248
34.5177,29659,74.0385,100,51,50,1340,2000,5.21987,132,6.99417,91376990731
34.5506,29609,74.0385,100,51,50,1340,2000,5.21987,132,6.99417,91477050694
50.2963,19882,75.2475,75,51,50,1340,2000,5.21056,128,6.99585,91577127698
36.583,31829,75.2475,75,51,50,1340,2000,5.21056,128,6.99585,91677188732
37.343,24454,75.2475,75,51,50,1340,2000,5.21056,128,6.99585,91777249175
35.1716,23626,75.2475,75,51,50,1340,2000,5.21056,128,6.99585,91877309358
34.6518,27219,75.2475,75,51,50,1340,2000,5.21056,128,6.99585,91977375833
35.0675,25650,78.8557,96,51,50,1340,2000,5.20878,132,6.99774,92077434603
30.6606,30503,78.8557,96,51,50,1340,2000,5.20878,132,6.99774,92177479597
32.2502,30698,78.8557,96,51,50,1340,2000,5.20878,132,6.99774,92277538617
33.1637,25338,78.8557,96,51,50,1340,2000,5.20878,132,6.99774,92377599261
31.8917,36299,78.8557,96,51,50,1340,2000,5.20878,132,6.99774,92477660485
34.0755,24602,78.8557,96,51,50,1340,2000,5.20878,132,6.99774,92577719987
35.4414,33730,68,100,51,50,1340,2000,5.19245,132,6.99584,92677786071
36.2635,34198,68,100,51,50,1340,2000,5.19245,132,6.99584,92777849740
35.7249,20648,68,100,51,50,1340,2000,5.19245,132,6.99584,92877912978
35.7118,33610,68,100,51,50,1340,2000,5.19245,132,6.99584,92977970686
35.4729,23194,68,100,51,50,1340,2000,5.19245,132,6.99584,93078031250
36.1151,22076,83.5,100,51,50,1340,2000,5.19591,129,6.9898,93178095089
31.8251,44549,83.5,100,51,50,1340,2000,5.19591,129,6.9898,93278157636
35.1215,30469,83.5,100,51,50,1340,2000,5.19591,129,6.9898,93378219372
35.3465,25003,83.5,100,51,50,1340,2000,5.19591,129,6.9898,93478280837
35.2418,23853,83.5,100,51,50,1340,2000,5.19591,129,6.9898,93578345408
38.6637,23836,74.8111,93,51,50,1340,2000,5.19141,131,6.99006,93678404148
35.1003,26600,74.8111,93,51,50,1340,2000,5.19141,131,6.99006,93778474871
36.3426,22444,74.8111,93,51,50,1340,2000,5.19141,131,6.99006,93878533621
35.7541,23197,74.8111,93,51,50,1340,2000,5.19141,131,6.99006,93978590417
35.7883,26290,74.8111,93,51,50,1340,2000,5.19141,131,6.99006,94078794861
40.568,24649,75.5051,100,51,50,1340,2000,5.18525,130,6.99212,94178870092
33.3399,26382,75.5051,100,51,50,1340,2000,5.18525,130,6.99212,94278942507
31.0573,40518,75.5051,100,51,50,1340,2000,5.18525,130,6.99212,94379025783
28.5386,32217,75.5051,100,51,50,1340,2000,5.18525,130,6.99212,94479088972
30.6687,29476,75.5051,100,51,50,1340,2000,5.18525,130,6.99212,94579147441
35.4605,28200,85.9649,100,51,49,1340,2000,5.19611,126,6.99463,94679221059
34.6227,32430,85.9649,100,51,49,1340,2000,5.19611,126,6.99463,94779280090
33.9691,35225,85.9649,100,51,49,1340,2000,5.19611,126,6.99463,94879346925
31.9885,39232,85.9649,100,51,49,1340,2000,5.19611,126,6.99463,94979408690
32.8011,30009,85.9649,100,51,49,1340,2000,5.19611,126,6.99463,95079475646
32.0399,41644,81.6667,100,51,49,1340,2000,5.20517,129,6.9945,95179533264
39.6182,31358,81.6667,100,51,49,1340,2000,5.20517,129,6.9945,95279591613
37.7799,20801,81.6667,100,51,49,1340,2000,5.20517,129,6.9945,95379652196
37.3278,32192,81.6667,100,51,49,1340,2000,5.20517,129,6.9945,95479718150
33.3707,31945,81.6667,100,51,49,1340,2000,5.20517,129,6.9945,95579782170
32.3133,34094,81.6667,100,51,49,1340,2000,5.20517,129,6.9945,95679842843
38.0907,36362,79.5181,98,51,49,1340,2000,5.21158,123,6.99414,95779901744
29.384,23214,79.5181,98,51,49,1340,2000,5.21158,123,6.99414,95879979680
32.3054,10774,79.5181,98,51,49,1340,2000,5.21158,123,6.99414,95980044872
30.9231,36810,79.5181,98,51,49,1340,2000,5.21158,123,6.99414,96080105115
31.1613,39332,79.5181,98,51,49,1340,2000,5.21158,123,6.99414,96180165428
42.1581,25632,81.9307,100,51,49,1340,2000,5.21209,127,6.99661,96280266948
32.7773,50759,81.9307,100,51,49,1340,2000,5.21209,127,6.99661,96380327381
29.0387,40130,81.9307,100,51,49,1340,2000,5.21209,127,6.99661,96480386281
27.6859,38575,81.9307,100,51,49,1340,2000,5.21209,127,6.99661,96580448478
27.4897,32324,81.9307,100,51,49,1340,2000,5.21209,127,6.99661,96680475608
26.7392,37398,83.3753,100,51,49,1340,2000,5.22182,117,6.98999,96780534118
24.0585,35529,83.3753,100,51,49,1340,2000,5.22182,117,6.98999,96880593159
26.9887,24657,83.3753,100,51,49,1340,2000,5.22182,117,6.98999,96980653161
29.8478,23175,83.3753,100,51,49,1340,2000,5.22182,117,6.98999,97080735044
29.8784,37585,83.3753,100,51,49,1340,2000,5.22182,117,6.98999,97180826326
33.3495,29874,87.4687,100,51,49,1340,2000,5.21545,129,6.99317,97280895325
31.0124,24355,87.4687,100,51,49,1340,2000,5.21545,129,6.99317,97380965416
32.4539,14104,87.4687,100,51,49,1340,2000,5.21545,129,6.99317,97481028775
33.2181,33058,87.4687,100,51,49,1340,2000,5.21545,129,6.99317,97581088356
30.3142,77040,87.4687,100,51,49,1340,2000,5.21545,129,6.99317,97681146435
32.3484,30913,77.1144,100,51,49,1340,2000,5.20009,122,6.9963,97781211537
35.9983,26325,77.1144,100,51,49,1340,2000,5.20009,122,6.9963,97881270067
33.3073,32614,77.1144,100,51,49,1340,2000,5.20009,122,6.9963,97981332554
34.0715,24390,77.1144,100,51,49,1340,2000,5.20009,122,6.9963,98081393939
34.0275,20455,77.1144,100,51,49,1340,2000,5.20009,122,6.9963,98181453861
36.6577,27279,74.7475,99,51,49,1340,2000,5.17914,124,6.99419,98281515115
34.0179,27185,74.7475,99,51,49,1340,2000,5.17914,124,6.99419,98381579175
32.199,29867,74.7475,99,51,49,1340,2000,5.17914,124,6.99419,98481641031
30.5387,35032,74.7475,99,51,49,1340,2000,5.17914,124,6.99419,98581704580
