os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804732,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
277.346,3931,36.6337,43,63,76,1995,7500,1.7229,7.04902,70644937714
278.186,3220,36.6337,43,63,76,1995,7500,1.7229,7.04902,70744994532
278.389,2891,36.6337,43,63,76,1995,7500,1.7229,7.04902,70845050705
251.12,3497,36.3184,43,63,76,1995,7500,1.7229,7.05052,70945120454
255.254,3853,36.3184,43,63,76,1995,7500,1.7229,7.05052,71045178298
259.899,4340,36.3184,43,63,76,1995,7500,1.7229,7.05052,71145234764
263.402,3451,36.3184,43,63,76,1995,7500,1.7229,7.05052,71245290520
266.226,3265,36.3184,43,63,76,1995,7500,1.7229,7.05052,71345348186
276.629,3693,37.9768,43,62,76,1995,7500,1.7229,7.05108,71445410404
272.171,3523,37.9768,43,62,76,1995,7500,1.7229,7.05108,71545468560
270.415,3362,37.9768,43,62,76,1995,7500,1.7229,7.05108,71645527247
272.597,3219,37.9768,43,62,76,1995,7500,1.7229,7.05108,71745606634
272.945,4546,37.9768,43,62,76,1995,7500,1.7229,7.05108,71845672820
267.365,3368,37.3754,45,62,76,1995,7500,1.7229,7.05096,71945740408
269.696,3471,37.3754,45,62,76,1995,7500,1.7229,7.05096,72045799809
267.711,3759,37.3754,45,62,76,1995,7500,1.7229,7.05096,72145855299
263.991,4144,37.3754,45,62,76,1995,7500,1.7229,7.05096,72245911201
262.377,3999,37.3754,45,62,76,1995,7500,1.7229,7.05096,72345980656
255.78,3600,36.3184,45,63,76,1995,7500,1.7229,7.05087,72446037774
264.326,3632,36.3184,45,63,76,1995,7500,1.7229,7.05087,72546111257
267.251,3692,36.3184,45,63,76,1995,7500,1.7229,7.05087,72646168056
270.237,3698,36.3184,45,63,76,1995,7500,1.7229,7.05087,72746237726
272.185,3615,36.3184,45,63,76,1995,7500,1.7229,7.05087,72846312606
272.058,3476,36.1667,45,63,76,1995,7500,1.7229,7.05124,72946379247
274.478,3437,36.1667,45,63,76,1995,7500,1.7229,7.05124,73046410197
269.054,3949,36.1667,45,63,76,1995,7500,1.7229,7.05124,73146466922
270.769,3211,36.1667,45,63,76,1995,7500,1.7229,7.05124,73246522627
272.213,4009,36.1667,45,63,76,1995,7500,1.7229,7.05124,73346582158
276.706,4019,37.9768,45,62,76,1995,7500,1.7229,7.05234,73446642634
272.01,4157,37.9768,45,62,76,1995,7500,1.7229,7.05234,73546699892
273.9,3627,37.9768,45,62,76,1995,7500,1.7229,7.05234,73646755723
274.447,3752,37.9768,45,62,76,1995,7500,1.7229,7.05234,73746811443
273.205,3739,37.9768,45,62,76,1995,7500,1.7229,7.05234,73846866708
257.225,3969,39.8347,48,62,76,1995,7500,1.7229,7.05472,73946924369
271.92,3314,39.8347,48,62,76,1995,7500,1.7229,7.05472,74046973679
272.754,3798,39.8347,48,62,76,1995,7500,1.7229,7.05472,74147034026
274.759,3172,39.8347,48,62,76,1995,7500,1.7229,7.05472,74247105271
275.831,3145,39.8347,48,62,76,1995,7500,1.7229,7.05472,74347166406
273.087,3786,38.1271,48,66,76,1995,7500,1.7229,7.05418,74447225658
276.19,3327,38.1271,48,66,76,1995,7500,1.7229,7.05418,74547283335
273.834,4263,38.1271,48,66,76,1995,7500,1.7229,7.05418,74647342270
275.066,3634,38.1271,48,66,76,1995,7500,1.7229,7.05418,74747399457
274.424,3368,38.1271,48,66,76,1995,7500,1.7229,7.05418,74847409899
275.537,3933,37.5618,46,66,76,1995,7500,1.7229,7.05403,74947466126
277.879,4486,37.5618,46,66,76,1995,7500,1.7229,7.05403,75047523390
279.103,3244,37.5618,46,66,76,1995,7500,1.7229,7.05403,75147581294
279.228,3407,37.5618,46,66,76,1995,7500,1.7229,7.05403,75247638099
279.073,3428,37.5618,46,66,76,1995,7500,1.7229,7.05403,75347711170
281.573,3383,35.6667,46,65,76,1995,7500,1.7229,7.05253,75447766690
277.798,3502,35.6667,46,65,76,1995,7500,1.7229,7.05253,75547833825
278.302,3293,35.6667,46,65,76,1995,7500,1.7229,7.05253,75647892091
278.238,3775,35.6667,46,65,76,1995,7500,1.7229,7.05253,75747965962
278.946,3995,35.6667,46,65,76,1995,7500,1.7229,7.05253,75848023634
278.583,3737,37.4587,46,65,76,1995,7500,1.7229,7.05301,75948081445
279.83,2995,37.4587,46,65,76,1995,7500,1.7229,7.05301,76048137123
277.533,3555,37.4587,46,65,76,1995,7500,1.7229,7.05301,76148201732
277.166,4162,37.4587,46,65,76,1995,7500,1.7229,7.05301,76248261101
276.083,4346,37.4587,46,65,76,1995,7500,1.7229,7.05301,76348316883
250.48,3699,36.394,46,65,76,1995,7500,1.7229,7.05325,76448373027
255.336,3577,36.394,46,65,76,1995,7500,1.7229,7.05325,76548408400
262.578,4241,36.394,46,65,76,1995,7500,1.7229,7.05325,76648465978
267.39,3421,36.394,46,65,76,1995,7500,1.7229,7.05325,76748521764
270.002,4077,36.394,46,65,76,1995,7500,1.7229,7.05325,76848577061
270.234,3887,36.3636,43,65,77,1995,7500,1.7229,7.05397,76948642793
271.068,3872,36.3636,43,65,77,1995,7500,1.7229,7.05397,77048660860
266.937,3558,36.3636,43,65,77,1995,7500,1.7229,7.05397,77148733945
267.998,3930,36.3636,43,65,77,1995,7500,1.7229,7.05397,77248791366
270.673,3408,36.3636,43,65,77,1995,7500,1.7229,7.05397,77348866107
276.434,3428,36.9637,43,60,77,1995,7500,1.7229,7.05397,77448921672
275.724,3432,36.9637,43,60,77,1995,7500,1.7229,7.05397,77548979473
277.777,3606,36.9637,43,60,77,1995,7500,1.7229,7.05397,77649059388
278.077,3460,36.9637,43,60,77,1995,7500,1.7229,7.05397,77749123857
272.108,4365,36.9637,43,60,77,1995,7500,1.7229,7.05397,77849183896
277.259,3498,34.7682,48,60,76,1995,7500,1.7229,7.05629,77949240097
275.86,3552,34.7682,48,60,76,1995,7500,1.7229,7.05629,78049301199
277.013,3216,34.7682,48,60,76,1995,7500,1.7229,7.05629,78149376331
277.114,3691,34.7682,48,60,76,1995,7500,1.7229,7.05629,78249409218
277.777,3620,34.7682,48,60,76,1995,7500,1.7229,7.05629,78349483563
269.474,3795,37.8109,48,62,77,1995,7500,1.7229,7.05472,78449541055
276.361,3560,37.8109,48,62,77,1995,7500,1.7229,7.05472,78549597758
273.414,3614,37.8109,48,62,77,1995,7500,1.7229,7.05472,78649673371
268.469,4043,37.8109,48,62,77,1995,7500,1.7229,7.05472,78749728753
266.281,3460,37.8109,48,62,77,1995,7500,1.7229,7.05472,78849788643
278.225,3651,38.1426,47,62,77,1995,7500,1.7229,7.05544,78949846288
271.664,4362,38.1426,47,62,77,1995,7500,1.7229,7.05544,79049918269
257.159,4112,38.1426,47,62,77,1995,7500,1.7229,7.05544,79149974757
256.938,3591,38.1426,47,62,77,1995,7500,1.7229,7.05544,79250032802
258.527,3750,38.1426,47,62,77,1995,7500,1.7229,7.05544,79350102693
257.584,3720,40.6977,47,65,77,1995,7500,1.7229,7.05547,79450159821
269.156,3738,40.6977,47,65,77,1995,7500,1.7229,7.05547,79550226694
271.144,3535,40.6977,47,65,77,1995,7500,1.7229,7.05547,79650288785
271.376,3802,40.6977,47,65,77,1995,7500,1.7229,7.05547,79750346332
271.122,3810,40.6977,47,65,77,1995,7500,1.7229,7.05547,79850424180
278.69,3424,37.479,49,65,77,1995,7500,1.7229,7.05497,79950497886
279.638,3341,37.479,49,65,77,1995,7500,1.7229,7.05497,80050555312
279.929,3636,37.479,49,65,77,1995,7500,1.7229,7.05497,80150612021
275.715,4666,37.479,49,65,77,1995,7500,1.7229,7.05497,80250668855
274.831,3564,37.479,49,65,77,1995,7500,1.7229,7.05497,80350744237
268.767,3558,37.2517,49,60,77,1995,7500,1.7229,7.05526,80450800975
270.378,3464,37.2517,49,60,77,1995,7500,1.7229,7.05526,80550860339
272,3330,37.2517,49,60,77,1995,7500,1.7229,7.05526,80650918946
273.302,3379,37.2517,49,60,77,1995,7500,1.7229,7.05526,80750978220
274.835,3382,37.2517,49,60,77,1995,7500,1.7229,7.05526,80851037097
269.572,3683,37.4793,51,60,77,1995,7500,1.7229,7.06025,80951094362
270.102,3510,37.4793,51,60,77,1995,7500,1.7229,7.06025,81051150099
274.156,3908,37.4793,51,60,77,1995,7500,1.7229,7.06025,81151209181
276.066,3231,37.4793,51,60,77,1995,7500,1.7229,7.06025,81251265331
276.591,3109,37.4793,51,60,77,1995,7500,1.7229,7.06025,81351320676
263.095,4117,38.1579,51,62,77,1995,7500,1.7229,7.0592,81451394324
273.454,3510,38.1579,51,62,77,1995,7500,1.7229,7.0592,81551409173
271.199,3952,38.1579,51,62,77,1995,7500,1.7229,7.0592,81651467902
269.03,3618,38.1579,51,62,77,1995,7500,1.7229,7.0592,81751525562
265.462,4248,38.1579,51,62,77,1995,7500,1.7229,7.0592,81851580832
259.82,3625,37.3134,51,62,77,1995,7500,1.7229,7.05896,81951638276
257.4,3735,37.3134,51,62,77,1995,7500,1.7229,7.05896,82051694611
256.799,4051,37.3134,51,62,77,1995,7500,1.7229,7.05896,82151752200
257.132,4036,37.3134,51,62,77,1995,7500,1.7229,7.05896,82251821898
260.316,3295,37.3134,51,62,77,1995,7500,1.7229,7.05896,82351896158
264.201,3610,37.6645,51,64,77,1995,7500,1.7229,7.05824,82451952625
264.146,3469,37.6645,51,64,77,1995,7500,1.7229,7.05824,82552008400
258.407,4847,37.6645,51,64,77,1995,7500,1.7229,7.05824,82652086575
254.82,3670,37.6645,51,64,77,1995,7500,1.7229,7.05824,82752142876
255.455,4011,37.6645,51,64,77,1995,7500,1.7229,7.05824,82852202958
267.023,3688,37.2287,48,64,77,1995,7500,1.7229,7.06187,82952260247
273.69,3964,37.2287,48,64,77,1995,7500,1.7229,7.06187,83052318515
269.088,3646,37.2287,48,64,77,1995,7500,1.7229,7.06187,83152394154
270.236,3584,37.2287,48,64,77,1995,7500,1.7229,7.06187,83252414610
269.465,3550,37.2287,48,64,77,1995,7500,1.7229,7.06187,83352472607
268.637,3572,37.6026,48,61,77,1995,7500,1.7229,7.06067,83452530132
264.471,3559,37.6026,48,61,77,1995,7500,1.7229,7.06067,83552587115
265.189,3705,37.6026,48,61,77,1995,7500,1.7229,7.06067,83652645140
267.318,3532,37.6026,48,61,77,1995,7500,1.7229,7.06067,83752702403
268.176,4027,37.6026,48,61,77,1995,7500,1.7229,7.06067,83852760235
276.167,3565,35.7616,44,61,76,1995,7500,1.7229,7.06163,83952833982
275.478,3341,35.7616,44,61,76,1995,7500,1.7229,7.06163,84052892554
274.197,3992,35.7616,44,61,76,1995,7500,1.7229,7.06163,84152950552
274.335,3583,35.7616,44,61,76,1995,7500,1.7229,7.06163,84253008918
274.754,3403,35.7616,44,61,76,1995,7500,1.7229,7.06163,84353078321
263.043,3666,36.394,44,62,77,1995,7500,1.7229,7.06284,84453135687
265.959,3900,36.394,44,62,77,1995,7500,1.7229,7.06284,84553210427
271.278,3332,36.394,44,62,77,1995,7500,1.7229,7.06284,84653267240
273.135,3342,36.394,44,62,77,1995,7500,1.7229,7.06284,84753332026
274.786,3559,36.394,44,62,77,1995,7500,1.7229,7.06284,84853410911
282.362,3487,38.6288,44,62,77,1995,7500,1.7229,7.06217,84953471539
280.689,2917,38.6288,44,62,77,1995,7500,1.7229,7.06217,85053531905
279.5,3305,38.6288,44,62,77,1995,7500,1.7229,7.06217,85153589816
279.471,4067,38.6288,44,62,77,1995,7500,1.7229,7.06217,85253645203
278.597,4322,38.6288,44,62,77,1995,7500,1.7229,7.06217,85353700377
269.477,3500,35.8333,44,61,77,1995,7500,1.7229,7.06239,85453756824
274.824,3467,35.8333,44,61,77,1995,7500,1.7229,7.06239,85553813613
276.747,3766,35.8333,44,61,77,1995,7500,1.7229,7.06239,85653870454
276.872,4317,35.8333,44,61,77,1995,7500,1.7229,7.06239,85753928625
277.727,3014,35.8333,44,61,77,1995,7500,1.7229,7.06239,85853987651
286.236,3170,34.6535,44,61,77,1995,7500,1.7229,7.06317,85954064289
280.271,3567,34.6535,44,61,77,1995,7500,1.7229,7.06317,86054121939
274.525,4146,34.6535,44,61,77,1995,7500,1.7229,7.06317,86154178178
274.292,3499,34.6535,44,61,77,1995,7500,1.7229,7.06317,86254253046
274.451,3569,34.6535,44,61,77,1995,7500,1.7229,7.06317,86354328856
269.293,3046,35.8553,44,62,77,1995,7500,1.7229,7.06354,86454389021
277.028,4225,35.8553,44,62,77,1995,7500,1.7229,7.06354,86554409100
278.419,3372,35.8553,44,62,77,1995,7500,1.7229,7.06354,86654464320
278.52,3757,35.8553,44,62,77,1995,7500,1.7229,7.06354,86754520063
278.692,3565,35.8553,44,62,77,1995,7500,1.7229,7.06354,86854580875
281.974,3552,36.4393,41,62,77,1995,7500,1.7229,7.06402,86954638572
275.554,3533,36.4393,41,62,77,1995,7500,1.7229,7.06402,87054708923
278.548,3045,36.4393,41,62,77,1995,7500,1.7229,7.06402,87154767768
277.046,4011,36.4393,41,62,77,1995,7500,1.7229,7.06402,87254823425
278.102,3418,36.4393,41,62,77,1995,7500,1.7229,7.06402,87354882483
274.984,2974,37.1476,41,65,77,1995,7500,1.7229,7.06354,87454945643
278.13,3503,37.1476,41,65,77,1995,7500,1.7229,7.06354,87555003345
278.635,4185,37.1476,41,65,77,1995,7500,1.7229,7.06354,87655060424
278.52,3691,37.1476,41,65,77,1995,7500,1.7229,7.06354,87755136199
277.529,3627,37.1476,41,65,77,1995,7500,1.7229,7.06354,87855204893
277.502,4156,35.4027,45,65,77,1995,7500,1.7229,7.0633,87955261549
279.615,3207,35.4027,45,65,77,1995,7500,1.7229,7.0633,88055320088
276.081,3713,35.4027,45,65,77,1995,7500,1.7229,7.0633,88155378845
276.453,3229,35.4027,45,65,77,1995,7500,1.7229,7.0633,88255408145
277.029,4060,35.4027,45,65,77,1995,7500,1.7229,7.0633,88355469288
251.625,5406,35.4409,45,61,77,1995,7500,1.7229,7.06282,88455525166
267.137,3721,35.4409,45,61,77,1995,7500,1.7229,7.06282,88555588944
266.212,3424,35.4409,45,61,77,1995,7500,1.7229,7.06282,88655646280
264.669,3719,35.4409,45,61,77,1995,7500,1.7229,7.06282,88755702735
262.555,3487,35.4409,45,61,77,1995,7500,1.7229,7.06282,88855760878
235.671,4678,35.3234,46,61,77,1995,7500,1.7229,7.06402,88955819290
256.682,3831,35.3234,46,61,77,1995,7500,1.7229,7.06402,89055888286
253.953,3832,35.3234,46,61,77,1995,7500,1.7229,7.06402,89155946944
257.809,3814,35.3234,46,61,77,1995,7500,1.7229,7.06402,89256015912
259.972,3511,35.3234,46,61,77,1995,7500,1.7229,7.06402,89356091265
264.947,3669,37.6451,46,61,77,1995,7500,1.7229,7.06474,89456148486
261.782,3903,37.6451,46,61,77,1995,7500,1.7229,7.06474,89556206172
262.803,3931,37.6451,46,61,77,1995,7500,1.7229,7.06474,89656281054
261.545,3876,37.6451,46,61,77,1995,7500,1.7229,7.06474,89756337217
261.797,3452,37.6451,46,61,77,1995,7500,1.7229,7.06474,89856392609
267.18,3768,37.4793,48,61,77,1995,7500,1.7229,7.06877,89956422342
271.308,3809,37.4793,48,61,77,1995,7500,1.7229,7.06877,90056478677
272.818,3543,37.4793,48,61,77,1995,7500,1.7229,7.06877,90156548847
271.598,4012,37.4793,48,61,77,1995,7500,1.7229,7.06877,90256608497
269.671,3851,37.4793,48,61,77,1995,7500,1.7229,7.06877,90356665854
274.857,3664,36.0331,48,63,77,1995,7500,1.7229,7.06668,90456721939
274.431,3463,36.0331,48,63,77,1995,7500,1.7229,7.06668,90556778863
273.968,3568,36.0331,48,63,77,1995,7500,1.7229,7.06668,90656836828
274.362,3454,36.0331,48,63,77,1995,7500,1.7229,7.06668,90756892505
275.622,3783,36.0331,48,63,77,1995,7500,1.7229,7.06668,90856967133
280.867,3795,32.6667,46,63,77,1995,7500,1.7229,7.0701,90957036374
279.242,3323,32.6667,46,63,77,1995,7500,1.7229,7.0701,91057092881
279.042,3828,32.6667,46,63,77,1995,7500,1.7229,7.0701,91157148922
279.376,3464,32.6667,46,63,77,1995,7500,1.7229,7.0701,91257221879
279.33,3117,32.6667,46,63,77,1995,7500,1.7229,7.0701,91357295504
291.588,3230,37.0432,46,62,77,1995,7500,1.7229,7.07085,91457353458
270.946,3943,37.0432,46,62,77,1995,7500,1.7229,7.07085,91557452682
271.365,4782,37.0432,46,62,77,1995,7500,1.7229,7.07085,91657508926
272.404,4038,37.0432,46,62,77,1995,7500,1.7229,7.07085,91757565009
273.951,3574,37.0432,46,62,77,1995,7500,1.7229,7.07085,91857622025
282.306,3212,37.7888,46,62,77,1995,7500,1.7229,7.0725,91957683588
277.011,3322,37.7888,46,62,77,1995,7500,1.7229,7.0725,92057743461
276.266,3282,37.7888,46,62,77,1995,7500,1.7229,7.0725,92157802365
274.941,3576,37.7888,46,62,77,1995,7500,1.7229,7.0725,92257858818
274.295,3859,37.7888,46,62,77,1995,7500,1.7229,7.0725,92357933662
289.967,2958,37.3754,46,63,77,1995,7500,1.7229,7.07158,92457991411
275.725,3018,37.3754,46,63,77,1995,7500,1.7229,7.07158,92558048939
276.886,4129,37.3754,46,63,77,1995,7500,1.7229,7.07158,92658104394
278.004,3275,37.3754,46,63,77,1995,7500,1.7229,7.07158,92758161251
278.515,3346,37.3754,46,63,77,1995,7500,1.7229,7.07158,92858218190
284.252,3766,37.1667,50,63,77,1995,7500,1.7229,7.07198,92958280746
279.996,3381,37.1667,50,63,77,1995,7500,1.7229,7.07198,93058341330
277.783,3501,37.1667,50,63,77,1995,7500,1.7229,7.07198,93158397306
276.017,3428,37.1667,50,63,77,1995,7500,1.7229,7.07198,93258410459
276.244,3465,37.1667,50,63,77,1995,7500,1.7229,7.07198,93358466288
276.396,3720,36.3036,50,63,77,1995,7500,1.7229,7.06989,93458523313
259.924,3603,36.3036,50,63,77,1995,7500,1.7229,7.06989,93558580007
265.432,3869,36.3036,50,63,77,1995,7500,1.7229,7.06989,93658637762
269.785,3053,36.3036,50,63,77,1995,7500,1.7229,7.06989,93758695830
270.391,3850,36.3036,50,63,77,1995,7500,1.7229,7.06989,93858752371
290.276,3445,39.8333,45,63,77,1995,7500,1.7229,7.07297,93958826686
271.895,3812,39.8333,45,63,77,1995,7500,1.7229,7.07297,94058885132
274.737,3882,39.8333,45,63,77,1995,7500,1.7229,7.07297,94158944359
273.38,3461,39.8333,45,63,77,1995,7500,1.7229,7.07297,94259001875
271.337,3470,39.8333,45,63,77,1995,7500,1.7229,7.07297,94359059433
256.542,3898,38.0795,45,64,77,1995,7500,1.7229,7.07332,94459119062
265.249,3748,38.0795,45,64,77,1995,7500,1.7229,7.07332,94559178546
271.34,3648,38.0795,45,64,77,1995,7500,1.7229,7.07332,94659235671
269.55,3688,38.0795,45,64,77,1995,7500,1.7229,7.07332,94759296425
267.753,3456,38.0795,45,64,77,1995,7500,1.7229,7.07332,94859355952
264.965,3558,41.2354,47,64,77,1995,7500,1.7229,7.07155,94959409174
259.052,3828,41.2354,47,64,77,1995,7500,1.7229,7.07155,95059484133
258.834,3587,41.2354,47,64,77,1995,7500,1.7229,7.07155,95159541384
257.763,3179,41.2354,47,64,77,1995,7500,1.7229,7.07155,95259598721
256.443,4085,41.2354,47,64,77,1995,7500,1.7229,7.07155,95359673289
253.789,3603,38,47,64,77,1995,7500,1.7229,7.07079,95459730844
262.374,4336,38,47,64,77,1995,7500,1.7229,7.07079,95559786974
255.461,4030,38,47,64,77,1995,7500,1.7229,7.07079,95659846280
257.154,3360,38,47,64,77,1995,7500,1.7229,7.07079,95759902642
262.089,3490,38,47,64,77,1995,7500,1.7229,7.07079,95859961886
264.66,3735,38,47,64,77,1995,7500,1.7229,7.07079,95960021488
269.833,4237,38.5762,46,64,77,1995,7500,1.7229,7.07019,96060082026
267.905,3721,38.5762,46,64,77,1995,7500,1.7229,7.07019,96160137520
264.017,3840,38.5762,46,64,77,1995,7500,1.7229,7.07019,96260194861
264.241,3959,38.5762,46,64,77,1995,7500,1.7229,7.07019,96360250723
264.207,4165,38.5762,46,64,77,1995,7500,1.7229,7.07019,96460309768
242.008,3595,38.6667,46,62,77,1995,7500,1.7229,7.07329,96560369125
245.178,3979,38.6667,46,62,77,1995,7500,1.7229,7.07329,96660421664
245.307,3440,38.6667,46,62,77,1995,7500,1.7229,7.07329,96760480080
244.629,5417,38.6667,46,62,77,1995,7500,1.7229,7.07329,96860537274
244.388,3396,38.6667,46,62,77,1995,7500,1.7229,7.07329,96960594761
264.05,3698,37.3355,44,62,77,1995,7500,1.7229,7.07349,97060654535
261.273,3760,37.3355,44,62,77,1995,7500,1.7229,7.07349,97160714521
260.686,3542,37.3355,44,62,77,1995,7500,1.7229,7.07349,97260771551
257.935,4706,37.3355,44,62,77,1995,7500,1.7229,7.07349,97360828505
255.803,4179,37.3355,44,62,77,1995,7500,1.7229,7.07349,97460884847
253.485,3403,38.796,44,62,77,1995,7500,1.7229,7.07353,97560946607
253.11,4429,38.796,44,62,77,1995,7500,1.7229,7.07353,97661008849
248.69,4097,38.796,44,62,77,1995,7500,1.7229,7.07353,97761066235
246.846,4114,38.796,44,62,77,1995,7500,1.7229,7.07353,97861139556
248.229,3757,38.796,44,62,77,1995,7500,1.7229,7.07353,97961197451
257.199,4400,39.4389,44,62,77,1995,7500,1.7229,7.07209,98061267262
255.928,3429,39.4389,44,62,77,1995,7500,1.7229,7.07209,98161341233
255.87,4272,39.4389,44,62,77,1995,7500,1.7229,7.07209,98261397939
254.497,3733,39.4389,44,62,77,1995,7500,1.7229,7.07209,98361408992
252.537,4735,39.4389,44,62,77,1995,7500,1.7229,7.07209,98461465680
230.208,4059,39.7035,44,66,77,1995,7500,1.7229,7.07185,98561524143
235.385,3532,39.7035,44,66,77,1995,7500,1.7229,7.07185,98661579766
249.081,3599,39.7035,44,66,77,1995,7500,1.7229,7.07185,98761635576
253.328,4012,39.7035,44,66,77,1995,7500,1.7229,7.07185,98861709061
257.764,3345,39.7035,44,66,77,1995,7500,1.7229,7.07185,98961767558
258.128,4046,37.7926,46,66,77,1995,7500,1.7229,7.07209,99061846407
252.873,3996,37.7926,46,66,77,1995,7500,1.7229,7.07209,99161904628
251.974,4110,37.7926,46,66,77,1995,7500,1.7229,7.07209,99261979208
251.834,3713,37.7926,46,66,77,1995,7500,1.7229,7.07209,99362049226
249.9,4378,37.7926,46,66,77,1995,7500,1.7229,7.07209,99462107631
256.285,3498,37.1476,46,63,77,1995,7500,1.7229,7.07281,99562182107
252.561,4679,37.1476,46,63,77,1995,7500,1.7229,7.07281,99662257085
254.039,3957,37.1476,46,63,77,1995,7500,1.7229,7.07281,99762332234
253.695,4087,37.1476,46,63,77,1995,7500,1.7229,7.07281,99862389859
251.78,3980,37.1476,46,63,77,1995,7500,1.7229,7.07281,99962416795
242.286,3730,39.801,44,63,77,1995,7500,1.7229,7.07431,100062473595
244.846,3883,39.801,44,63,77,1995,7500,1.7229,7.07431,100162530501
245.538,4219,39.801,44,63,77,1995,7500,1.7229,7.07431,100262588290
247.589,4037,39.801,44,63,77,1995,7500,1.7229,7.07431,100362657716
249.397,3949,39.801,44,63,77,1995,7500,1.7229,7.07431,100462714285
259.921,3550,39.5387,44,64,77,1995,7500,1.7229,7.07344,100562773574
253.854,4157,39.5387,44,64,77,1995,7500,1.7229,7.07344,100662844250
251.809,3735,39.5387,44,64,77,1995,7500,1.7229,7.07344,100762901302
251.596,4274,39.5387,44,64,77,1995,7500,1.7229,7.07344,100862959929
254.463,3954,39.5387,44,64,77,1995,7500,1.7229,7.07344,100963018271
258.611,3783,39.3443,46,64,77,1995,7500,1.7229,7.07821,101063073963
266.449,3479,39.3443,46,64,77,1995,7500,1.7229,7.07821,101163144847
265.988,3395,39.3443,46,64,77,1995,7500,1.7229,7.07821,101263225840
268.814,3130,39.3443,46,64,77,1995,7500,1.7229,7.07821,101363284021
267.345,4130,39.3443,46,64,77,1995,7500,1.7229,7.07821,101463357607
267.458,3381,38.0399,46,64,77,1995,7500,1.7229,7.07863,101563433912
267.387,3973,38.0399,46,64,77,1995,7500,1.7229,7.07863,101663492427
264.787,3692,38.0399,46,64,77,1995,7500,1.7229,7.07863,101763548697
263.988,3563,38.0399,46,64,77,1995,7500,1.7229,7.07863,101863604965
263.186,3459,38.0399,46,64,77,1995,7500,1.7229,7.07863,101963662959
271.411,4402,37.1901,46,64,77,1995,7500,1.7229,7.07883,102063720885
268.935,3918,37.1901,46,64,77,1995,7500,1.7229,7.07883,102163779447
268.05,3586,37.1901,46,64,77,1995,7500,1.7229,7.07883,102263835372
266.005,4078,37.1901,46,64,77,1995,7500,1.7229,7.07883,102363891163
265.897,4018,37.1901,46,64,77,1995,7500,1.7229,7.07883,102463962001
260.447,3621,36.9458,46,66,77,1995,7500,1.7229,7.07791,102564054397
268.179,3609,36.9458,46,66,77,1995,7500,1.7229,7.07791,102664109539
270.898,3558,36.9458,46,66,77,1995,7500,1.7229,7.07791,102764168022
271.599,3448,36.9458,46,66,77,1995,7500,1.7229,7.07791,102864226061
272.608,3529,36.9458,46,66,77,1995,7500,1.7229,7.07791,102964285627
275.471,3540,37,45,66,77,1995,7500,1.7229,7.07787,103064342597
272.016,4551,37,45,66,77,1995,7500,1.7229,7.07787,103164397854
271.457,3625,37,45,66,77,1995,7500,1.7229,7.07787,103264410094
270.711,3272,37,45,66,77,1995,7500,1.7229,7.07787,103364467462
272.047,3315,37,45,66,77,1995,7500,1.7229,7.07787,103464524888
276.797,3339,37.7265,45,66,77,1995,7500,1.7229,7.07767,103564599670
270.148,3581,37.7265,45,66,77,1995,7500,1.7229,7.07767,103664657466
266.827,3616,37.7265,45,66,77,1995,7500,1.7229,7.07767,103764737115
268.008,3298,37.7265,45,66,77,1995,7500,1.7229,7.07767,103864792933
269.779,3524,37.7265,45,66,77,1995,7500,1.7229,7.07767,103964850100
274.646,3321,36.5289,47,66,78,1995,7500,1.7229,7.07743,104064907222
277.974,3629,36.5289,47,66,78,1995,7500,1.7229,7.07743,104164963696
277.896,3140,36.5289,47,66,78,1995,7500,1.7229,7.07743,104265023509
277.336,3938,36.5289,47,66,78,1995,7500,1.7229,7.07743,104365081715
277.169,3384,36.5289,47,66,78,1995,7500,1.7229,7.07743,104465138614
279.928,3425,36.1204,47,62,78,1995,7500,1.7229,7.07835,104565196723
278.699,3364,36.1204,47,62,78,1995,7500,1.7229,7.07835,104665252175
274.186,3585,36.1204,47,62,78,1995,7500,1.7229,7.07835,104765309283
269.831,4027,36.1204,47,62,78,1995,7500,1.7229,7.07835,104865383184
267.27,4066,36.1204,47,62,78,1995,7500,1.7229,7.07835,104965409630
270.413,3451,34.6667,47,62,78,1995,7500,1.7229,7.07821,105065465673
263.586,3958,34.6667,47,62,78,1995,7500,1.7229,7.07821,105165522777
263.005,3624,34.6667,47,62,78,1995,7500,1.7229,7.07821,105265596015
265.775,3554,34.6667,47,62,78,1995,7500,1.7229,7.07821,105365657900
266.674,3448,34.6667,47,62,78,1995,7500,1.7229,7.07821,105465718730
270.905,3606,36.3636,47,62,78,1995,7500,1.7229,7.07773,105565776692
269.909,3848,36.3636,47,62,78,1995,7500,1.7229,7.07773,105665832485
268.858,3797,36.3636,47,62,78,1995,7500,1.7229,7.07773,105765889786
267.61,3744,36.3636,47,62,78,1995,7500,1.7229,7.07773,105865947484
266.327,3982,36.3636,47,62,78,1995,7500,1.7229,7.07773,105966006834
271.011,3568,32.8358,46,62,77,1995,7500,1.7229,7.07889,106066063826
