os,cpu,gpu,ram,kernel,driver
Gentoo/Linux,Intel Core i7-3630QM CPU @ 2.40GHz,,16349712,5.12.0-gentoo-x86_64,3.0 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
102.169,10305,25.9901,0,85,0,0,0,0,3.36561,80273513591
101.925,10808,25.9901,0,85,0,0,0,0,3.36561,80373575064
101.767,10355,25.9901,0,85,0,0,0,0,3.36561,80473638545
103.244,9116,27.5434,0,83,0,0,0,0,3.36552,80573705655
101.883,10397,27.5434,0,83,0,0,0,0,3.36552,80673771614
101.664,10239,27.5434,0,83,0,0,0,0,3.36552,80773833012
100.651,9918,27.5434,0,83,0,0,0,0,3.36552,80873897630
99.9186,10012,27.5434,0,83,0,0,0,0,3.36552,80973959653
93.633,10597,28.607,0,83,0,0,0,0,3.36582,81074025312
95.3759,10631,28.607,0,83,0,0,0,0,3.36582,81174092109
96.8419,9388,28.607,0,83,0,0,0,0,3.36582,81274179339
97.3565,10286,28.607,0,83,0,0,0,0,3.36582,81374248484
97.2002,9538,28.607,0,83,0,0,0,0,3.36582,81474339324
99.3406,10455,28.9604,0,83,0,0,0,0,3.36525,81574447973
97.651,10727,28.9604,0,83,0,0,0,0,3.36525,81674540167
97.339,10484,28.9604,0,83,0,0,0,0,3.36525,81774605578
96.996,10267,28.9604,0,83,0,0,0,0,3.36525,81874669219
97.2213,10004,28.9604,0,83,0,0,0,0,3.36525,81974762087
102.176,9114,25.8145,0,83,0,0,0,0,3.36567,82074842505
104.559,8795,25.8145,0,83,0,0,0,0,3.36567,82174920243
104.44,9904,25.8145,0,83,0,0,0,0,3.36567,82274981984
103.92,9461,25.8145,0,83,0,0,0,0,3.36567,82375075550
101.826,9586,25.8145,0,83,0,0,0,0,3.36567,82475146986
99.955,10183,27.9302,0,83,0,0,0,0,3.36569,82575216050
100.452,10014,27.9302,0,83,0,0,0,0,3.36569,82675308740
100.419,9223,27.9302,0,83,0,0,0,0,3.36569,82775374187
99.7721,10404,27.9302,0,83,0,0,0,0,3.36569,82875465032
100.677,9046,27.9302,0,83,0,0,0,0,3.36569,82975668258
102.874,9958,27.0471,0,83,0,0,0,0,3.36571,83075744239
102.699,9889,27.0471,0,83,0,0,0,0,3.36571,83175814395
101.273,11536,27.0471,0,83,0,0,0,0,3.36571,83275879912
99.9865,9802,27.0471,0,83,0,0,0,0,3.36571,83375952589
98.8533,10050,27.0471,0,83,0,0,0,0,3.36571,83476028603
96.2835,10602,29.2079,0,83,0,0,0,0,3.36541,83576094085
97.5895,11096,29.2079,0,83,0,0,0,0,3.36541,83676176442
98.3548,10085,29.2079,0,83,0,0,0,0,3.36541,83776273301
98.7942,10547,29.2079,0,83,0,0,0,0,3.36541,83876410138
98.8622,10655,29.2079,0,83,0,0,0,0,3.36541,83976504280
96.6168,10455,27.8729,0,82,0,0,0,0,3.36541,84076570215
97.6473,9971,27.8729,0,82,0,0,0,0,3.36541,84176638397
96.7316,10474,27.8729,0,82,0,0,0,0,3.36541,84276703344
96.0446,10477,27.8729,0,82,0,0,0,0,3.36541,84376781325
96.026,10546,27.8729,0,82,0,0,0,0,3.36541,84476852767
95.9708,10431,27.8195,0,82,0,0,0,0,3.3655,84576936153
94.8563,10635,27.8195,0,82,0,0,0,0,3.3655,84677011445
92.7411,11356,27.8195,0,82,0,0,0,0,3.3655,84777082140
91.2813,11207,27.8195,0,82,0,0,0,0,3.3655,84877161609
90.2442,11389,27.8195,0,82,0,0,0,0,3.3655,84977226062
90.4715,10915,28.1095,0,82,0,0,0,0,3.36548,85077293700
90.6202,10772,28.1095,0,82,0,0,0,0,3.36548,85177360511
91.2235,10891,28.1095,0,82,0,0,0,0,3.36548,85277433334
91.0218,11204,28.1095,0,82,0,0,0,0,3.36548,85377507325
91.4944,10704,28.1095,0,82,0,0,0,0,3.36548,85477592888
91.7221,10690,27.6543,0,83,0,0,0,0,3.36574,85577656388
92.6833,10715,27.6543,0,83,0,0,0,0,3.36574,85677724719
92.0891,10879,27.6543,0,83,0,0,0,0,3.36574,85777788364
91.8851,11314,27.6543,0,83,0,0,0,0,3.36574,85877867696
91.6463,10562,27.6543,0,83,0,0,0,0,3.36574,85977931489
93.9342,10489,28.3582,0,83,0,0,0,0,3.36569,86077993212
92.0907,12706,28.3582,0,83,0,0,0,0,3.36569,86178059320
92.3368,10600,28.3582,0,83,0,0,0,0,3.36569,86278126609
92.2052,11582,28.3582,0,83,0,0,0,0,3.36569,86378189647
92.4978,10293,28.3582,0,83,0,0,0,0,3.36569,86478251204
91.0229,10343,27.9012,0,84,0,0,0,0,3.36572,86578311062
93.5649,9980,27.9012,0,84,0,0,0,0,3.36572,86678377017
96.8103,9343,27.9012,0,84,0,0,0,0,3.36572,86778440478
96.7606,10759,27.9012,0,84,0,0,0,0,3.36572,86878518682
101.969,10130,27.9012,0,84,0,0,0,0,3.36572,86978583346
116.839,8735,28.75,0,84,0,0,0,0,3.36576,87078643916
113.057,7977,28.75,0,84,0,0,0,0,3.36576,87178721605
108.596,8707,28.75,0,84,0,0,0,0,3.36576,87278782695
110.56,6510,28.75,0,84,0,0,0,0,3.36576,87378844769
109.004,8154,28.75,0,84,0,0,0,0,3.36576,87478907009
119.757,11029,26.5509,0,83,0,0,0,0,3.36597,87578969785
126.124,7575,26.5509,0,83,0,0,0,0,3.36597,87679031980
128.935,7337,26.5509,0,83,0,0,0,0,3.36597,87779100487
129.032,8083,26.5509,0,83,0,0,0,0,3.36597,87879165443
130.694,7792,26.5509,0,83,0,0,0,0,3.36597,87979233676
136.091,7141,27.9302,0,83,0,0,0,0,3.36594,88079323461
132.272,7046,27.9302,0,83,0,0,0,0,3.36594,88179386790
133.318,7906,27.9302,0,83,0,0,0,0,3.36594,88279448211
133.927,8110,27.9302,0,83,0,0,0,0,3.36594,88379522690
135.806,6629,27.9302,0,83,0,0,0,0,3.36594,88479596311
116.891,8896,29.8507,0,83,0,0,0,0,3.36606,88579663637
125.839,7255,29.8507,0,83,0,0,0,0,3.36606,88679738766
128.416,8705,29.8507,0,83,0,0,0,0,3.36606,88779807657
130.297,7088,29.8507,0,83,0,0,0,0,3.36606,88879890489
127.388,8505,29.8507,0,83,0,0,0,0,3.36606,88979988739
100.842,9038,31.1111,0,83,0,0,0,0,3.36541,89080050520
104.222,8974,31.1111,0,83,0,0,0,0,3.36541,89180113880
105.546,9105,31.1111,0,83,0,0,0,0,3.36541,89280179381
106.098,9322,31.1111,0,83,0,0,0,0,3.36541,89380253005
106.008,9336,31.1111,0,83,0,0,0,0,3.36541,89480335011
109.745,9106,29.3827,0,84,0,0,0,0,3.36555,89580417438
109.037,10950,29.3827,0,84,0,0,0,0,3.36555,89680487172
108.186,9104,29.3827,0,84,0,0,0,0,3.36555,89780554239
110.14,8177,29.3827,0,84,0,0,0,0,3.36555,89880617875
113.119,9217,29.3827,0,84,0,0,0,0,3.36555,89980732783
139.072,7282,29.3827,0,84,0,0,0,0,3.36555,90080811141
135.407,7385,29,0,84,0,0,0,0,3.36578,90180884962
134.196,7263,29,0,84,0,0,0,0,3.36578,90280946513
134.073,7480,29,0,84,0,0,0,0,3.36578,90381007709
134.059,7286,29,0,84,0,0,0,0,3.36578,90481125200
130.157,7683,29,0,84,0,0,0,0,3.36597,90581207287
132.478,7844,29,0,84,0,0,0,0,3.36597,90681268887
133.055,7881,29,0,84,0,0,0,0,3.36597,90781341179
131.178,7311,29,0,84,0,0,0,0,3.36597,90881407702
132.506,7185,29,0,84,0,0,0,0,3.36597,90981480434
131.073,7947,29.5285,0,83,0,0,0,0,3.36597,91081550040
123.43,8547,29.5285,0,83,0,0,0,0,3.36597,91181626437
116.528,10613,29.5285,0,83,0,0,0,0,3.36597,91281690842
118.808,7571,29.5285,0,83,0,0,0,0,3.36597,91381780459
121.688,7184,29.5285,0,83,0,0,0,0,3.36597,91481846046
123.98,8139,28.3208,0,83,0,0,0,0,3.36571,91581885894
131.808,7198,28.3208,0,83,0,0,0,0,3.36571,91681948357
132.276,7127,28.3208,0,83,0,0,0,0,3.36571,91782007931
132.085,7757,28.3208,0,83,0,0,0,0,3.36571,91882096167
131.849,6981,28.3208,0,83,0,0,0,0,3.36571,91982195622
130.53,11624,28.3208,0,83,0,0,0,0,3.36571,92082262833
127.939,8207,27.7916,0,84,0,0,0,0,3.36574,92182327047
123.054,8076,27.7916,0,84,0,0,0,0,3.36574,92282405617
122.836,7922,27.7916,0,84,0,0,0,0,3.36574,92382498504
122.146,9045,27.7916,0,84,0,0,0,0,3.36574,92482558239
119.915,9229,29.3671,0,84,0,0,0,0,3.36574,92582585778
101.38,9556,29.3671,0,84,0,0,0,0,3.36574,92682668528
99.121,9571,29.3671,0,84,0,0,0,0,3.36574,92782738057
101.545,9448,29.3671,0,84,0,0,0,0,3.36574,92882826254
103.361,9207,29.3671,0,84,0,0,0,0,3.36574,92982912530
104.346,9082,29.3671,0,84,0,0,0,0,3.36574,93082999925
109.464,9122,26.9136,0,84,0,0,0,0,3.36574,93183074014
112.094,8518,26.9136,0,84,0,0,0,0,3.36574,93283152688
113.87,8502,26.9136,0,84,0,0,0,0,3.36574,93383232814
114.874,8439,26.9136,0,84,0,0,0,0,3.36574,93483293812
113.341,8905,26.9136,0,84,0,0,0,0,3.36574,93583352996
107.604,9438,28.7879,0,84,0,0,0,0,3.36598,93683398460
106.033,9485,28.7879,0,84,0,0,0,0,3.36598,93783471375
106.194,9212,28.7879,0,84,0,0,0,0,3.36598,93883562347
106.747,9152,28.7879,0,84,0,0,0,0,3.36598,93983647965
107.639,8900,28.7879,0,84,0,0,0,0,3.36598,94083718869
104.816,10044,28.5354,0,84,0,0,0,0,3.36574,94183790597
103.228,9572,28.5354,0,84,0,0,0,0,3.36574,94283857019
103.429,9625,28.5354,0,84,0,0,0,0,3.36574,94383920005
103.579,9705,28.5354,0,84,0,0,0,0,3.36574,94483994763
103.453,9867,28.5354,0,84,0,0,0,0,3.36574,94584067350
109.786,8258,29.0323,0,84,0,0,0,0,3.36575,94684133980
91.4018,8917,29.0323,0,84,0,0,0,0,3.36575,94784200905
98.5041,8994,29.0323,0,84,0,0,0,0,3.36575,94884264990
101.417,9323,29.0323,0,84,0,0,0,0,3.36575,94984328002
104.128,8364,29.0323,0,84,0,0,0,0,3.36575,95084391312
115.726,8295,28.5,0,84,0,0,0,0,3.36601,95184457405
120.429,5962,28.5,0,84,0,0,0,0,3.36601,95284532184
121.695,7341,28.5,0,84,0,0,0,0,3.36601,95384599050
123.858,7184,28.5,0,84,0,0,0,0,3.36601,95484682371
125.506,7669,28.5,0,84,0,0,0,0,3.36601,95584750361
133.11,7411,29.6482,0,84,0,0,0,0,3.36597,95684819549
132.658,7133,29.6482,0,84,0,0,0,0,3.36597,95784883377
135.544,7181,29.6482,0,84,0,0,0,0,3.36597,95884967965
137.738,6507,29.6482,0,84,0,0,0,0,3.36597,95985056864
139.112,6479,29.6482,0,84,0,0,0,0,3.36597,96085117787
149.87,7004,28.1095,0,86,0,0,0,0,3.36623,96185204326
150.458,6466,28.1095,0,86,0,0,0,0,3.36623,96285282471
149.148,6455,28.1095,0,86,0,0,0,0,3.36623,96385353588
148.585,6790,28.1095,0,86,0,0,0,0,3.36623,96485428164
148.291,6301,28.1095,0,86,0,0,0,0,3.36623,96585554303
150.434,6458,27.25,0,86,0,0,0,0,3.36598,96685628480
149.011,6962,27.25,0,86,0,0,0,0,3.36598,96785705100
147.804,6674,27.25,0,86,0,0,0,0,3.36598,96885790502
147.275,6453,27.25,0,86,0,0,0,0,3.36598,96985866464
147.372,6713,27.25,0,86,0,0,0,0,3.36598,97085933452
147.591,6690,27.25,0,86,0,0,0,0,3.36597,97186052662
148.678,7332,27.25,0,86,0,0,0,0,3.36597,97286133428
147.437,7183,27.25,0,86,0,0,0,0,3.36597,97386208747
146.864,6854,27.25,0,86,0,0,0,0,3.36597,97486280018
146.382,6676,27.25,0,86,0,0,0,0,3.36597,97586344510
147.067,6891,28.3582,0,86,0,0,0,0,3.36594,97686426822
145.474,6441,28.3582,0,86,0,0,0,0,3.36594,97786512696
146.285,6578,28.3582,0,86,0,0,0,0,3.36594,97886575029
145.63,6869,28.3582,0,86,0,0,0,0,3.36594,97986669408
147.298,6375,28.3582,0,86,0,0,0,0,3.36594,98086753365
149.629,6542,27.9597,0,86,0,0,0,0,3.3657,98186817206
150.456,6848,27.9597,0,86,0,0,0,0,3.3657,98286884038
148.721,6558,27.9597,0,86,0,0,0,0,3.3657,98386951058
148.301,6456,27.9597,0,86,0,0,0,0,3.3657,98487022765
147.671,6604,27.9597,0,86,0,0,0,0,3.3657,98587092334
149.542,6679,28.3544,0,86,0,0,0,0,3.3657,98687158831
149.325,6420,28.3544,0,86,0,0,0,0,3.3657,98787240842
149.059,7235,28.3544,0,86,0,0,0,0,3.3657,98887306756
149.381,7091,28.3544,0,86,0,0,0,0,3.3657,98987369406
148.823,6476,28.3544,0,86,0,0,0,0,3.3657,99087446720
149.368,6682,29.3827,0,86,0,0,0,0,3.36573,99187585145
151.154,6257,29.3827,0,86,0,0,0,0,3.36573,99287673770
149.933,6665,29.3827,0,86,0,0,0,0,3.36573,99387765353
149.141,7344,29.3827,0,86,0,0,0,0,3.36573,99487831814
148.011,6800,29.3827,0,86,0,0,0,0,3.36573,99587941955
142.748,7135,29.798,0,86,0,0,0,0,3.36597,99688035061
141.446,6827,29.798,0,86,0,0,0,0,3.36597,99788110281
143.634,6485,29.798,0,86,0,0,0,0,3.36597,99888183379
142.401,8539,29.798,0,86,0,0,0,0,3.36597,99988258775
138.994,8642,29.798,0,86,0,0,0,0,3.36597,100088325948
98.0777,10060,31.5,0,85,0,0,0,0,3.36597,100188387980
101.194,9831,31.5,0,85,0,0,0,0,3.36597,100288454248
101.856,9898,31.5,0,85,0,0,0,0,3.36597,100388520358
101.533,10042,31.5,0,85,0,0,0,0,3.36597,100488580783
100.449,10746,31.5,0,85,0,0,0,0,3.36597,100588648853
94.0521,10330,25.3807,0,85,0,0,0,0,3.36621,100688718635
110.58,7778,25.3807,0,85,0,0,0,0,3.36621,100788796795
117.524,7339,25.3807,0,85,0,0,0,0,3.36621,100888868807
122.777,7486,25.3807,0,85,0,0,0,0,3.36621,100988940753
126.028,7045,25.3807,0,85,0,0,0,0,3.36621,101089009473
135.373,7279,29.602,0,87,0,0,0,0,3.36628,101189095680
130.591,6942,29.602,0,87,0,0,0,0,3.36628,101289163579
130.55,8378,29.602,0,87,0,0,0,0,3.36628,101389233126
129.379,6768,29.602,0,87,0,0,0,0,3.36628,101489301991
129.899,7340,29.602,0,87,0,0,0,0,3.36628,101589388890
133.514,6877,30.4239,0,87,0,0,0,0,3.36632,101689491978
135.712,7452,30.4239,0,87,0,0,0,0,3.36632,101789558547
135.899,7383,30.4239,0,87,0,0,0,0,3.36632,101889629622
135.879,7388,30.4239,0,87,0,0,0,0,3.36632,101989700399
134.336,8005,30.4239,0,87,0,0,0,0,3.36632,102089785601
105.569,9674,32.6781,0,86,0,0,0,0,3.36655,102189921694
105.089,9325,32.6781,0,86,0,0,0,0,3.36655,102289986688
103.954,9866,32.6781,0,86,0,0,0,0,3.36655,102390048815
102.507,12130,32.6781,0,86,0,0,0,0,3.36655,102490109264
98.8169,10662,32.6781,0,86,0,0,0,0,3.36655,102590258004
118.556,8065,29.2804,0,86,0,0,0,0,3.36679,102690324071
120.635,8328,29.2804,0,86,0,0,0,0,3.36679,102790385510
114.774,10127,29.2804,0,86,0,0,0,0,3.36679,102890446074
108.915,10511,29.2804,0,86,0,0,0,0,3.36679,102990507814
106.239,10093,29.2804,0,86,0,0,0,0,3.36679,103090571122
95.5353,9389,28.0788,0,83,0,0,0,0,3.36679,103190642011
93.9395,10532,28.0788,0,83,0,0,0,0,3.36679,103290722572
93.8763,11236,28.0788,0,83,0,0,0,0,3.36679,103390790858
93.6997,11141,28.0788,0,83,0,0,0,0,3.36679,103490857668
93.2955,11007,28.0788,0,83,0,0,0,0,3.36679,103590927599
89.9847,10937,24.3176,0,83,0,0,0,0,3.36682,103690994916
90.1115,11076,24.3176,0,83,0,0,0,0,3.36682,103791066764
91.13,10877,24.3176,0,83,0,0,0,0,3.36682,103891154728
91.4969,10756,24.3176,0,83,0,0,0,0,3.36682,103991191892
91.5579,10983,24.3176,0,83,0,0,0,0,3.36682,104091251513
102.569,9258,24.8744,0,84,0,0,0,0,3.36706,104191317137
98.8997,9493,24.8744,0,84,0,0,0,0,3.36706,104291377094
101.915,9739,24.8744,0,84,0,0,0,0,3.36706,104391437994
101.385,10404,24.8744,0,84,0,0,0,0,3.36706,104491449236
98.8784,11167,24.8744,0,84,0,0,0,0,3.36706,104591507364
94.7059,10559,27.9126,0,84,0,0,0,0,3.36709,104691572528
96.0934,10170,27.9126,0,84,0,0,0,0,3.36709,104791639523
96.3382,10179,27.9126,0,84,0,0,0,0,3.36709,104891710526
96.0606,10528,27.9126,0,84,0,0,0,0,3.36709,104991778464
98.5653,8966,27.9126,0,84,0,0,0,0,3.36709,105091847317
115.327,8698,27.9126,0,84,0,0,0,0,3.36709,105191912091
114.25,9388,26.7327,0,83,0,0,0,0,3.36658,105291974183
110.251,10464,26.7327,0,83,0,0,0,0,3.36658,105392039381
103.239,11349,26.7327,0,83,0,0,0,0,3.36658,105492108589
100.676,10887,26.7327,0,83,0,0,0,0,3.36658,105592186532
88.4564,11305,27.3399,0,83,0,0,0,0,3.36673,105692257997
89.6982,11240,27.3399,0,83,0,0,0,0,3.36673,105792325393
90.239,11205,27.3399,0,83,0,0,0,0,3.36673,105892397763
90.732,10707,27.3399,0,83,0,0,0,0,3.36673,105992465442
90.8296,11197,27.3399,0,83,0,0,0,0,3.36673,106092524996
90.5906,10973,24.8139,0,83,0,0,0,0,3.36672,106192586431
90.8742,10683,24.8139,0,83,0,0,0,0,3.36672,106292649582
94.9326,9562,24.8139,0,83,0,0,0,0,3.36672,106392729931
98.0325,9606,24.8139,0,83,0,0,0,0,3.36672,106492832145
99.5681,9638,24.8139,0,83,0,0,0,0,3.36672,106592892994
100.119,9950,24.8139,0,83,0,0,0,0,3.36672,106692977407
95.8671,10343,26.0442,0,82,0,0,0,0,3.36674,106793048233
98.1304,9974,26.0442,0,82,0,0,0,0,3.36674,106893123943
99.8726,9662,26.0442,0,82,0,0,0,0,3.36674,106993224412
98.9722,10756,26.0442,0,82,0,0,0,0,3.36674,107093288668
97.9114,10401,26.0442,0,82,0,0,0,0,3.36674,107193363442
96.9587,10095,28.8889,0,82,0,0,0,0,3.3665,107293429673
95.3026,10983,28.8889,0,82,0,0,0,0,3.3665,107393491750
96.2008,9974,28.8889,0,82,0,0,0,0,3.3665,107493554792
96.9264,10052,28.8889,0,82,0,0,0,0,3.3665,107593617614
97.12,10034,28.8889,0,82,0,0,0,0,3.3665,107693688760
100.457,9811,27.9703,0,83,0,0,0,0,3.36649,107793758564
98.2517,9859,27.9703,0,83,0,0,0,0,3.36649,107893819676
98.7229,9577,27.9703,0,83,0,0,0,0,3.36649,107993886382
100.094,9567,27.9703,0,83,0,0,0,0,3.36649,108093960242
100.546,9670,27.9703,0,83,0,0,0,0,3.36649,108194022211
77.3126,13898,25.8065,0,83,0,0,0,0,3.36651,108294046684
77.104,12292,25.8065,0,83,0,0,0,0,3.36651,108394140277
78.1802,12487,25.8065,0,83,0,0,0,0,3.36651,108494207465
78.2211,12980,25.8065,0,83,0,0,0,0,3.36651,108594290554
78.7079,12262,25.8065,0,83,0,0,0,0,3.36651,108694367022
85.8099,11837,26.2774,0,84,0,0,0,0,3.36729,108794461191
84.2678,12637,26.2774,0,84,0,0,0,0,3.36729,108894520614
83.2429,12673,26.2774,0,84,0,0,0,0,3.36729,108994581638
82.0358,13026,26.2774,0,84,0,0,0,0,3.36729,109094649656
82.6599,12236,26.2774,0,84,0,0,0,0,3.36729,109194709891
96.7804,10909,26.0442,0,84,0,0,0,0,3.36751,109294779428
94.4008,10968,26.0442,0,84,0,0,0,0,3.36751,109394845108
89.4148,11947,26.0442,0,84,0,0,0,0,3.36751,109494910582
88.3451,11808,26.0442,0,84,0,0,0,0,3.36751,109594973356
88.8465,10325,26.0442,0,84,0,0,0,0,3.36751,109695042875
105.544,9338,28.2878,0,84,0,0,0,0,3.36767,109795128235
103.357,8954,28.2878,0,84,0,0,0,0,3.36767,109895198490
105.003,8643,28.2878,0,84,0,0,0,0,3.36767,109995260283
107.466,8914,28.2878,0,84,0,0,0,0,3.36767,110095339756
112.945,7610,28.2878,0,84,0,0,0,0,3.36767,110195423467
133.012,7521,32.266,0,84,0,0,0,0,3.36744,110295497911
127.244,11350,32.266,0,84,0,0,0,0,3.36744,110395592855
119.547,9833,32.266,0,84,0,0,0,0,3.36744,110495664991
115.575,9828,32.266,0,84,0,0,0,0,3.36744,110595736166
112.387,10277,32.266,0,84,0,0,0,0,3.36744,110695823803
101.504,9237,30.3704,0,84,0,0,0,0,3.36744,110795907363
99.2199,9598,30.3704,0,84,0,0,0,0,3.36744,110895938335
101.792,9016,30.3704,0,84,0,0,0,0,3.36744,110996009764
102.032,9558,30.3704,0,84,0,0,0,0,3.36744,111096076538
103.44,8647,30.3704,0,84,0,0,0,0,3.36744,111196135093
111.199,9365,28.4289,0,84,0,0,0,0,3.36747,111296209799
109.865,9841,28.4289,0,84,0,0,0,0,3.36747,111396269355
106.193,11710,28.4289,0,84,0,0,0,0,3.36747,111496328906
102.414,10895,28.4289,0,84,0,0,0,0,3.36747,111596389999
99.9709,10236,28.4289,0,84,0,0,0,0,3.36747,111696449516
90.9819,11599,28.6408,0,83,0,0,0,0,3.36743,111796528582
103.387,8243,28.6408,0,83,0,0,0,0,3.36743,111896601396
108.406,8440,28.6408,0,83,0,0,0,0,3.36743,111996674356
107.333,9026,28.6408,0,83,0,0,0,0,3.36743,112096767531
107.125,9075,28.6408,0,83,0,0,0,0,3.36743,112196836601
106.819,8666,27.5,0,83,0,0,0,0,3.36725,112296904453
110.847,8120,27.5,0,83,0,0,0,0,3.36725,112396970660
114.326,7661,27.5,0,83,0,0,0,0,3.36725,112497050452
115.111,8774,27.5,0,83,0,0,0,0,3.36725,112597121470
111.926,9026,27.5,0,83,0,0,0,0,3.36725,112697184170
106.349,9551,28.4289,0,83,0,0,0,0,3.36744,112797274265
105.321,12455,28.4289,0,83,0,0,0,0,3.36744,112897374214
104.643,10075,28.4289,0,83,0,0,0,0,3.36744,112997439736
102.167,11756,28.4289,0,83,0,0,0,0,3.36744,113097509803
101.035,9228,28.4289,0,83,0,0,0,0,3.36744,113197572666
92.8074,10578,29.3103,0,84,0,0,0,0,3.36826,113297640051
92.304,11415,29.3103,0,84,0,0,0,0,3.36826,113397702482
90.8742,11061,29.3103,0,84,0,0,0,0,3.36826,113497769916
91.1491,10969,29.3103,0,84,0,0,0,0,3.36826,113597867111
93.0283,9442,29.3103,0,84,0,0,0,0,3.36826,113697936670
99.9267,9853,27.451,0,84,0,0,0,0,3.36866,113797996439
101.78,10504,27.451,0,84,0,0,0,0,3.36866,113898059044
102.771,9715,27.451,0,84,0,0,0,0,3.36866,113998141102
103.744,9573,27.451,0,84,0,0,0,0,3.36866,114098236770
104.776,9221,27.451,0,84,0,0,0,0,3.36866,114198315825
107.281,9621,26.1307,0,82,0,0,0,0,3.36863,114298404437
108.628,9160,26.1307,0,82,0,0,0,0,3.36863,114398469570
108.764,9350,26.1307,0,82,0,0,0,0,3.36863,114498530751
108.938,9165,26.1307,0,82,0,0,0,0,3.36863,114598600489
108.576,9438,26.1307,0,82,0,0,0,0,3.36863,114698662109
98.8289,9396,26.799,0,82,0,0,0,0,3.3684,114798751724
103.558,9367,26.799,0,82,0,0,0,0,3.3684,114898819021
104.829,9287,26.799,0,82,0,0,0,0,3.3684,114998880599
104.905,9854,26.799,0,82,0,0,0,0,3.3684,115098944890
104.06,9818,26.799,0,82,0,0,0,0,3.3684,115199005441
100.594,9850,26.9327,0,84,0,0,0,0,3.3684,115299074591
99.0769,10231,26.9327,0,84,0,0,0,0,3.3684,115399135246
99.6368,10402,26.9327,0,84,0,0,0,0,3.3684,115499224569
97.6104,10541,26.9327,0,84,0,0,0,0,3.3684,115599289688
96.9934,10691,26.9327,0,84,0,0,0,0,3.3684,115699354533
104.954,9528,26.8657,0,84,0,0,0,0,3.36815,115799441678
87.3629,11652,26.8657,0,84,0,0,0,0,3.36815,115899529906
87.5171,13516,26.8657,0,84,0,0,0,0,3.36815,115999596350
86.4448,11792,26.8657,0,84,0,0,0,0,3.36815,116099667077
85.5008,12204,26.8657,0,84,0,0,0,0,3.36815,116199729226
84.7578,13788,26.8657,0,84,0,0,0,0,3.36815,116299788112
71.6765,12964,27.0936,0,84,0,0,0,0,3.36818,116399867409
74.8383,13105,27.0936,0,84,0,0,0,0,3.36818,116499963169
76.2112,11864,27.0936,0,84,0,0,0,0,3.36818,116600042229
76.7815,13087,27.0936,0,84,0,0,0,0,3.36818,116700107185
77.1443,12693,27.0936,0,84,0,0,0,0,3.36818,116800210884
82.0791,11643,25.6219,0,84,0,0,0,0,3.36792,116900279232
80.6736,12555,25.6219,0,84,0,0,0,0,3.36792,117000360639
82.1375,11941,25.6219,0,84,0,0,0,0,3.36792,117100422257
81.3916,13002,25.6219,0,84,0,0,0,0,3.36792,117200482260
80.7161,12754,25.6219,0,84,0,0,0,0,3.36792,117300542531
77.6113,15290,25.7353,0,82,0,0,0,0,3.36817,117400602177
76.9855,12941,25.7353,0,82,0,0,0,0,3.36817,117500669763
76.5358,13781,25.7353,0,82,0,0,0,0,3.36817,117600730770
76.6863,12183,25.7353,0,82,0,0,0,0,3.36817,117700808194
75.9431,13171,25.7353,0,82,0,0,0,0,3.36817,117800869825
75.9829,12968,26.1307,0,82,0,0,0,0,3.36821,117900930010
76.1801,12914,26.1307,0,82,0,0,0,0,3.36821,118000991136
76.248,13282,26.1307,0,82,0,0,0,0,3.36821,118101078841
77.1373,12213,26.1307,0,82,0,0,0,0,3.36821,118201137282
76.6882,12782,26.1307,0,82,0,0,0,0,3.36821,118301187822
79.0222,12568,24.7525,0,83,0,0,0,0,3.36821,118401281148
79.4146,12352,24.7525,0,83,0,0,0,0,3.36821,118501343469
79.9137,12306,24.7525,0,83,0,0,0,0,3.36821,118601406562
81.0229,11707,24.7525,0,83,0,0,0,0,3.36821,118701478602
80.83,12083,24.7525,0,83,0,0,0,0,3.36821,118801544069
82.8729,12237,25.4321,0,83,0,0,0,0,3.36846,118901628478
83.7124,10159,25.4321,0,83,0,0,0,0,3.36846,119001694139
83.106,12306,25.4321,0,83,0,0,0,0,3.36846,119101758918
82.7,12295,25.4321,0,83,0,0,0,0,3.36846,119201821170
82.775,11769,25.4321,0,83,0,0,0,0,3.36846,119301885152
83.7194,11935,24.9383,0,83,0,0,0,0,3.36823,119401948971
83.7075,11807,24.9383,0,83,0,0,0,0,3.36823,119502019124
83.5561,11860,24.9383,0,83,0,0,0,0,3.36823,119602087462
81.6498,12593,24.9383,0,83,0,0,0,0,3.36823,119702133682
80.2184,12808,24.9383,0,83,0,0,0,0,3.36823,119802195652
79.3242,12759,24.7549,0,83,0,0,0,0,3.36826,119902260550
78.7789,12453,24.7549,0,83,0,0,0,0,3.36826,120002322658
78.42,12700,24.7549,0,83,0,0,0,0,3.36826,120102387265
78.4962,12530,24.7549,0,83,0,0,0,0,3.36826,120202445233
78.4787,12646,24.7549,0,83,0,0,0,0,3.36826,120302521744
78.5453,12814,24.9383,0,83,0,0,0,0,3.36829,120402598376
74.9288,13464,24.9383,0,83,0,0,0,0,3.36829,120502664793
74.3016,13589,24.9383,0,83,0,0,0,0,3.36829,120602731220
74.7429,13155,24.9383,0,83,0,0,0,0,3.36829,120702803135
