os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,4.6.0 NVIDIA 465.31
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.0155,62884,17.4242,100,47,77,1252,3505,3.47723,5.41269,69215447204
15.9562,64015,16.8142,100,47,76,1252,3505,3.47711,5.41248,69315456842
16.0336,62369,16.8142,100,47,76,1252,3505,3.47711,5.41248,69415464309
16.1006,60983,16.8142,100,47,76,1252,3505,3.47711,5.41248,69515482978
16.1369,61551,16.8142,100,47,76,1252,3505,3.47711,5.41248,69615494275
16.3513,60867,16.8142,100,47,76,1252,3505,3.47711,5.41248,69715516354
16.5027,58911,16.8142,100,47,76,1252,3505,3.47711,5.41248,69815525884
16.4253,63165,17.7083,100,47,77,1252,3505,3.47711,5.41242,69915534063
16.0424,62125,17.7083,100,47,77,1252,3505,3.47711,5.41242,70015552893
15.9618,62722,17.7083,100,47,77,1252,3505,3.47711,5.41242,70115561152
15.8756,64350,17.7083,100,47,77,1252,3505,3.47711,5.41242,70215568982
15.9283,63288,17.7083,100,47,77,1252,3505,3.47711,5.41242,70315574661
15.9703,61461,18.3187,100,47,77,1252,3505,3.47174,5.41267,70415612820
16.2213,59886,18.3187,100,47,77,1252,3505,3.47174,5.41267,70515620719
16.0382,62690,18.3187,100,47,77,1252,3505,3.47174,5.41267,70615628399
16.0682,61769,18.3187,100,47,77,1252,3505,3.47174,5.41267,70715635339
16.0383,63237,18.3187,100,47,77,1252,3505,3.47174,5.41267,70815654690
16.1243,59691,18.3187,100,47,77,1252,3505,3.47174,5.41267,70915662381
15.9696,62619,17.8207,99,47,77,1252,3505,3.47418,5.41161,71015681322
16.1343,58778,17.8207,99,47,77,1252,3505,3.47418,5.41161,71115688703
16.061,63111,17.8207,99,47,77,1252,3505,3.47418,5.41161,71215706983
15.9801,63210,17.8207,99,47,77,1252,3505,3.47418,5.41161,71315728814
15.9825,62513,17.8207,99,47,77,1252,3505,3.47418,5.41161,71415739475
16.1246,62017,17.9975,100,47,77,1252,3505,3.47418,5.40745,71515749136
16.1233,61613,17.9975,100,47,77,1252,3505,3.47418,5.40745,71615754867
16.2165,60596,17.9975,100,47,77,1252,3505,3.47418,5.40745,71715760319
16.426,57297,17.9975,100,47,77,1252,3505,3.47418,5.40745,71815778851
16.4713,61821,17.9975,100,47,77,1252,3505,3.47418,5.40745,71915788243
16.5501,58111,17.5234,100,47,76,1252,3505,3.47418,5.40745,72015797355
16.2997,61222,17.5234,100,47,76,1252,3505,3.47418,5.40745,72115803408
16.2458,62105,17.5234,100,47,76,1252,3505,3.47418,5.40745,72215811170
16.2413,61640,17.5234,100,47,76,1252,3505,3.47418,5.40745,72315820743
16.2346,61762,17.5234,100,47,76,1252,3505,3.47418,5.40745,72415841565
16.2229,61952,17.5234,100,47,76,1252,3505,3.47418,5.40745,72515852377
16.08,62189,16.7239,100,47,77,1252,3505,3.47418,5.40742,72615861409
15.9807,63028,16.7239,100,47,77,1252,3505,3.47418,5.40742,72715868773
15.9785,62610,16.7239,100,47,77,1252,3505,3.47418,5.40742,72815875367
15.9402,64136,16.7239,100,47,77,1252,3505,3.47418,5.40742,72915893520
15.9319,62963,16.7239,100,47,77,1252,3505,3.47418,5.40742,73015901574
16.1784,61811,15.4822,100,47,77,1252,3505,3.47418,5.40742,73115938818
16.5427,56866,15.4822,100,47,77,1252,3505,3.47418,5.40742,73215945082
16.393,62658,15.4822,100,47,77,1252,3505,3.47418,5.40742,73315952415
16.2993,61898,15.4822,100,47,77,1252,3505,3.47418,5.40742,73415959389
16.2045,63127,15.4822,100,47,77,1252,3505,3.47418,5.40742,73515970443
16.1771,62653,16.5714,100,47,76,1252,3505,3.47418,5.40765,73615988296
16.1266,62105,16.5714,100,47,76,1252,3505,3.47418,5.40765,73716006281
16.1606,61618,16.5714,100,47,76,1252,3505,3.47418,5.40765,73816013316
16.0815,62815,16.5714,100,47,76,1252,3505,3.47418,5.40765,73916033432
16.0574,62323,16.5714,100,47,76,1252,3505,3.47418,5.40765,74016045577
16.0349,62975,16.5714,100,47,76,1252,3505,3.47418,5.40765,74116055672
15.8998,62894,16.25,100,47,77,1252,3505,3.47418,5.40759,74216078907
16.4231,58886,16.25,100,47,77,1252,3505,3.47418,5.40759,74316090273
16.5255,59649,16.25,100,47,77,1252,3505,3.47418,5.40759,74416111527
16.4227,60855,16.25,100,47,77,1252,3505,3.47418,5.40759,74516117832
16.3505,62772,16.25,100,47,77,1252,3505,3.47418,5.40759,74616136908
16.268,62168,16.3783,100,47,77,1252,3505,3.47418,5.40759,74716163194
15.7654,63430,16.3783,100,47,77,1252,3505,3.47418,5.40759,74816170341
15.7358,63176,16.3783,100,47,77,1252,3505,3.47418,5.40759,74916189987
15.7843,63151,16.3783,100,47,77,1252,3505,3.47418,5.40759,75016213744
15.814,62640,16.3783,100,47,77,1252,3505,3.47418,5.40759,75116223800
15.8967,62353,16.1616,99,47,77,1252,3505,3.47418,5.40759,75216232807
16.3881,61020,16.1616,99,47,77,1252,3505,3.47418,5.40759,75316242724
16.2582,61878,16.1616,99,47,77,1252,3505,3.47418,5.40759,75416262150
16.1444,62659,16.1616,99,47,77,1252,3505,3.47418,5.40759,75516267287
16.0781,63473,16.1616,99,47,77,1252,3505,3.47418,5.40759,75616274574
16.1292,61625,16.1616,99,47,77,1252,3505,3.47418,5.40759,75716280191
16.0535,64628,16.2286,100,47,77,1252,3505,3.47418,5.40759,75816287889
15.7425,64708,16.2286,100,47,77,1252,3505,3.47418,5.40759,75916296337
15.8311,61879,16.2286,100,47,77,1252,3505,3.47418,5.40759,76016303875
15.7605,64581,16.2286,100,47,77,1252,3505,3.47418,5.40759,76116309453
15.7691,64009,16.2286,100,47,77,1252,3505,3.47418,5.40759,76216330931
15.7663,63504,16.5,100,47,77,1252,3505,3.47418,5.40759,76316342539
16.2719,61214,16.5,100,47,77,1252,3505,3.47418,5.40759,76416350567
16.5119,61722,16.5,100,47,77,1252,3505,3.47418,5.40759,76516358085
16.6903,57326,16.5,100,47,77,1252,3505,3.47418,5.40759,76616375603
16.6784,62204,16.5,100,47,77,1252,3505,3.47418,5.40759,76716385382
16.5957,62425,17.1563,100,47,77,1252,3505,3.47418,5.40776,76816402282
16.1624,61872,17.1563,100,47,77,1252,3505,3.47418,5.40776,76916422281
15.9011,62195,17.1563,100,47,77,1252,3505,3.47418,5.40776,77016441401
15.9511,62101,17.1563,100,47,77,1252,3505,3.47418,5.40776,77116484610
16.0082,60952,17.1563,100,47,77,1252,3505,3.47418,5.40776,77216512030
16.0035,61317,17.1563,100,47,77,1252,3505,3.47418,5.40776,77316518179
15.9308,65053,17.191,100,47,77,1252,3505,3.47418,5.40776,77416536529
15.6785,64251,17.191,100,47,77,1252,3505,3.47418,5.40776,77516541838
15.7253,63212,17.191,100,47,77,1252,3505,3.47418,5.40776,77616556997
15.7683,63690,17.191,100,47,77,1252,3505,3.47418,5.40776,77716568478
15.9083,61051,17.191,100,47,77,1252,3505,3.47418,5.40776,77816575959
15.9582,61287,16.8568,100,47,77,1252,3505,3.47418,5.40776,77916594330
15.637,64910,16.8568,100,47,77,1252,3505,3.47418,5.40776,78016600811
15.4932,65731,16.8568,100,47,77,1252,3505,3.47418,5.40776,78116609311
15.5823,63298,16.8568,100,47,77,1252,3505,3.47418,5.40776,78216622822
15.5957,63845,16.8568,100,47,77,1252,3505,3.47418,5.40776,78316631373
15.5449,63131,16.9742,100,47,77,1252,3505,3.47418,5.40668,78416648924
15.434,66599,16.9742,100,47,77,1252,3505,3.47418,5.40668,78516656275
15.5716,63074,16.9742,100,47,77,1252,3505,3.47418,5.40668,78616674886
15.5192,62916,16.9742,100,47,77,1252,3505,3.47418,5.40668,78716690917
15.5287,64199,16.9742,100,47,77,1252,3505,3.47418,5.40668,78816710590
15.5192,63475,16.2762,100,47,77,1252,3505,3.47418,5.40668,78916731092
16.0712,62223,16.2762,100,47,77,1252,3505,3.47418,5.40668,79016742954
16.4429,58913,16.2762,100,47,77,1252,3505,3.47418,5.40668,79116766007
16.1284,64096,16.2762,100,47,77,1252,3505,3.47418,5.40668,79216772369
15.9923,65168,16.2762,100,47,77,1252,3505,3.47418,5.40668,79316802101
15.882,65610,18.239,100,47,77,1252,3505,3.466,5.40686,79416807854
15.757,63464,18.239,100,47,77,1252,3505,3.466,5.40686,79516816716
15.2897,64880,18.239,100,47,77,1252,3505,3.466,5.40686,79616830218
15.3091,65071,18.239,100,47,77,1252,3505,3.466,5.40686,79716843032
15.3089,65242,18.239,100,47,77,1252,3505,3.466,5.40686,79816849065
15.3827,63129,18.239,100,47,77,1252,3505,3.466,5.40686,79916871659
15.9607,62654,17.6471,100,47,77,1252,3505,3.46625,5.40686,80016888592
15.7869,62897,17.6471,100,47,77,1252,3505,3.46625,5.40686,80116904496
15.8184,62839,17.6471,100,47,77,1252,3505,3.46625,5.40686,80216921860
15.7241,64779,17.6471,100,47,77,1252,3505,3.46625,5.40686,80316932234
15.6483,65753,17.6471,100,47,77,1252,3505,3.46625,5.40686,80416959167
15.2265,65675,15.9063,100,47,76,1252,3505,3.46625,5.40688,80516978201
15.4613,63680,15.9063,100,47,76,1252,3505,3.46625,5.40688,80616997645
15.4742,64384,15.9063,100,47,76,1252,3505,3.46625,5.40688,80717016959
15.3892,66409,15.9063,100,47,76,1252,3505,3.46625,5.40688,80817025824
15.3754,64980,15.9063,100,47,76,1252,3505,3.46625,5.40688,80917037550
15.392,64476,17.5971,100,47,77,1252,3505,3.46625,5.40691,81017046645
15.5543,65742,17.5971,100,47,77,1252,3505,3.46625,5.40691,81117065329
15.8916,59219,17.5971,100,47,77,1252,3505,3.46625,5.40691,81217085965
15.9146,62470,17.5971,100,47,77,1252,3505,3.46625,5.40691,81317113750
16.0072,62719,17.5971,100,47,77,1252,3505,3.46625,5.40691,81417132945
15.9976,62770,16.73,100,47,77,1252,3505,3.46625,5.40697,81517140610
16.0196,63805,16.73,100,47,77,1252,3505,3.46625,5.40697,81617145695
15.6384,64867,16.73,100,47,77,1252,3505,3.46625,5.40697,81717152841
15.639,63934,16.73,100,47,77,1252,3505,3.46625,5.40697,81817163448
15.6039,63912,16.73,100,47,77,1252,3505,3.46625,5.40697,81917180764
15.5869,64644,17.1393,100,47,76,1252,3505,3.46625,5.40697,82017186830
15.582,65025,17.1393,100,47,76,1252,3505,3.46625,5.40697,82117193747
15.607,63868,17.1393,100,47,76,1252,3505,3.46625,5.40697,82217201193
15.5096,65506,17.1393,100,47,76,1252,3505,3.46625,5.40697,82317233080
15.509,64491,17.1393,100,47,76,1252,3505,3.46625,5.40697,82417243227
15.5341,64553,17.1779,100,47,76,1252,3505,3.46588,5.40601,82517250313
15.7421,64440,17.1779,100,47,76,1252,3505,3.46588,5.40601,82617257079
15.7281,63693,17.1779,100,47,76,1252,3505,3.46588,5.40601,82717262257
15.6835,63422,17.1779,100,47,76,1252,3505,3.46588,5.40601,82817270815
15.721,62849,17.1779,100,47,76,1252,3505,3.46588,5.40601,82917276323
15.6277,66866,17.0581,100,47,77,1252,3505,3.46588,5.40601,83017284621
15.7791,63375,17.0581,100,47,77,1252,3505,3.46588,5.40601,83117292538
15.5781,64672,17.0581,100,47,77,1252,3505,3.46588,5.40601,83217311086
15.6036,63773,17.0581,100,47,77,1252,3505,3.46588,5.40601,83317319544
15.6063,62702,17.0581,100,47,77,1252,3505,3.46588,5.40601,83417327852
15.6729,63718,15.8354,100,47,77,1252,3505,3.46588,5.40601,83517334900
16.2369,61588,15.8354,100,47,77,1252,3505,3.46588,5.40601,83617344697
16.0576,62663,15.8354,100,47,77,1252,3505,3.46588,5.40601,83717354916
16.0817,61902,15.8354,100,47,77,1252,3505,3.46588,5.40601,83817364925
15.9607,63502,15.8354,100,47,77,1252,3505,3.46588,5.40601,83917372295
15.8371,64827,16.206,100,47,76,1252,3505,3.46588,5.40625,84017380424
15.9347,62756,16.206,100,47,76,1252,3505,3.46588,5.40625,84117387333
15.6227,63395,16.206,100,47,76,1252,3505,3.46588,5.40625,84217392572
15.6317,63863,16.206,100,47,76,1252,3505,3.46588,5.40625,84317405832
15.5997,63146,16.206,100,47,76,1252,3505,3.46588,5.40625,84417425751
15.5609,65224,16.206,100,47,76,1252,3505,3.46588,5.40625,84517440030
15.5826,64174,16.4808,100,47,77,1252,3505,3.46588,5.40625,84617447640
15.6907,63290,16.4808,100,47,77,1252,3505,3.46588,5.40625,84717459220
15.8815,60617,16.4808,100,47,77,1252,3505,3.46588,5.40625,84817465181
15.8081,63854,16.4808,100,47,77,1252,3505,3.46588,5.40625,84917474311
15.7769,64134,16.4808,100,47,77,1252,3505,3.46588,5.40625,85017480281
15.0968,66239,16.7082,100,47,77,1252,3505,3.46588,5.40625,85117485202
15.2311,65071,16.7082,100,47,77,1252,3505,3.46588,5.40625,85217492042
15.3369,66057,16.7082,100,47,77,1252,3505,3.46588,5.40625,85317499843
15.2304,67482,16.7082,100,47,77,1252,3505,3.46588,5.40625,85417507824
15.3296,63916,16.7082,100,47,77,1252,3505,3.46588,5.40625,85517514234
15.322,65493,17.2749,100,47,77,1252,3505,3.47327,5.40594,85617523385
15.611,63712,17.2749,100,47,77,1252,3505,3.47327,5.40594,85717530497
15.8355,61401,17.2749,100,47,77,1252,3505,3.47327,5.40594,85817540199
15.8442,62976,17.2749,100,47,77,1252,3505,3.47327,5.40594,85917559671
15.8488,62508,17.2749,100,47,77,1252,3505,3.47327,5.40594,86017566453
15.8377,63449,16.9598,100,47,77,1252,3505,3.47327,5.40517,86117573515
15.7478,63627,16.9598,100,47,77,1252,3505,3.47327,5.40517,86217580477
15.6624,64540,16.9598,100,47,77,1252,3505,3.47327,5.40517,86317586819
15.6755,62906,16.9598,100,47,77,1252,3505,3.47327,5.40517,86417595641
15.5891,63462,16.9598,100,47,77,1252,3505,3.47327,5.40517,86517601803
15.5595,65122,16.6256,100,47,77,1252,3505,3.47375,5.40541,86617615065
15.1534,65394,16.6256,100,47,77,1252,3505,3.47375,5.40541,86717635748
15.2489,64751,16.6256,100,47,77,1252,3505,3.47375,5.40541,86817641261
15.2297,65576,16.6256,100,47,77,1252,3505,3.47375,5.40541,86917646435
15.3049,63727,16.6256,100,47,77,1252,3505,3.47375,5.40541,87017653398
15.3516,63582,16.2195,100,47,77,1252,3505,3.47375,5.40493,87117659371
16.3327,61227,16.2195,100,47,77,1252,3505,3.47375,5.40493,87217667744
15.8942,62883,16.2195,100,47,77,1252,3505,3.47375,5.40493,87317673148
15.6497,66848,16.2195,100,47,77,1252,3505,3.47375,5.40493,87417681961
15.5219,67424,16.2195,100,47,77,1252,3505,3.47375,5.40493,87517688804
15.5497,65216,16.6873,100,47,77,1252,3505,3.46637,5.40493,87617696078
15.7503,63491,16.6873,100,47,77,1252,3505,3.46637,5.40493,87717713222
15.5294,67817,16.6873,100,47,77,1252,3505,3.46637,5.40493,87817718507
15.5531,64001,16.6873,100,47,77,1252,3505,3.46637,5.40493,87917725451
15.5695,63865,16.6873,100,47,77,1252,3505,3.46637,5.40493,88017731346
15.5423,65016,16.6873,100,47,77,1252,3505,3.46637,5.40493,88117738791
15.3912,64972,17.3432,100,47,77,1252,3505,3.46637,5.40604,88217761246
16.2236,59839,17.3432,100,47,77,1252,3505,3.46637,5.40604,88317768950
16.1715,62432,17.3432,100,47,77,1252,3505,3.46637,5.40604,88417789485
16.081,63283,17.3432,100,47,77,1252,3505,3.46637,5.40604,88517797120
15.9865,64760,17.3432,100,47,77,1252,3505,3.46637,5.40604,88617802324
15.4851,64578,17.5063,100,47,77,1252,3505,3.46637,5.40614,88717819920
15.2972,66165,17.5063,100,47,77,1252,3505,3.46637,5.40614,88817827736
15.2891,66302,17.5063,100,47,77,1252,3505,3.46637,5.40614,88917839822
15.3167,64816,17.5063,100,47,77,1252,3505,3.46637,5.40614,89017846338
15.3371,66097,17.5063,100,47,77,1252,3505,3.46637,5.40614,89117868974
15.3472,64858,15.8477,100,47,77,1252,3505,3.46637,5.40604,89217874870
15.8834,60783,15.8477,100,47,77,1252,3505,3.46637,5.40604,89317894137
15.6913,63838,15.8477,100,47,77,1252,3505,3.46637,5.40604,89417899683
15.6061,65468,15.8477,100,47,77,1252,3505,3.46637,5.40604,89517905409
15.7019,63011,15.8477,100,47,77,1252,3505,3.46637,5.40604,89617922455
15.6569,65149,16.25,100,47,77,1252,3505,3.46637,5.40604,89717930972
15.3873,65085,16.25,100,47,77,1252,3505,3.46637,5.40604,89817939379
15.3413,65574,16.25,100,47,77,1252,3505,3.46637,5.40604,89917948596
15.3969,63804,16.25,100,47,77,1252,3505,3.46637,5.40604,90017965394
15.3543,66029,16.25,100,47,77,1252,3505,3.46637,5.40604,90117976271
15.3541,65869,16.3814,100,47,77,1252,3505,3.46637,5.4058,90217982319
15.4472,64854,16.3814,100,47,77,1252,3505,3.46637,5.4058,90317990656
15.4237,65033,16.3814,100,47,77,1252,3505,3.46637,5.4058,90417997334
15.7909,59546,16.3814,100,47,77,1252,3505,3.46637,5.4058,90518015361
15.7887,63379,16.3814,100,47,77,1252,3505,3.46637,5.4058,90618024038
15.8486,63312,16.6456,100,47,77,1252,3505,3.46637,5.4058,90718054977
15.7246,63123,16.6456,100,47,77,1252,3505,3.46637,5.4058,90818087086
15.6415,64608,16.6456,100,47,77,1252,3505,3.46637,5.4058,90918125204
15.5233,65357,16.6456,100,47,77,1252,3505,3.46637,5.4058,91018144983
15.5772,63083,16.6456,100,47,77,1252,3505,3.46637,5.4058,91118152462
15.5351,63598,15.099,100,47,76,1252,3505,3.46637,5.4058,91218170390
15.199,65794,15.099,100,47,76,1252,3505,3.46637,5.4058,91318177729
15.2561,64393,15.099,100,47,76,1252,3505,3.46637,5.4058,91418195108
15.2536,65591,15.099,100,47,76,1252,3505,3.46637,5.4058,91518220527
15.2005,65737,15.099,100,47,76,1252,3505,3.46637,5.4058,91618227546
15.2054,65640,15.099,100,47,76,1252,3505,3.46637,5.4058,91718238676
15.6169,64033,16.7672,100,47,77,1252,3505,3.46637,5.40577,91818258286
15.679,63526,16.7672,100,47,77,1252,3505,3.46637,5.40577,91918268556
15.6664,63865,16.7672,100,47,77,1252,3505,3.46637,5.40577,92018288106
15.6402,65939,16.7672,100,47,77,1252,3505,3.46637,5.40577,92118306556
15.6411,63910,16.7672,100,47,77,1252,3505,3.46637,5.40577,92218334286
15.7337,63558,16.7079,100,47,76,1252,3505,3.46637,5.40697,92318347106
15.511,65383,16.7079,100,47,76,1252,3505,3.46637,5.40697,92418359286
15.3677,65829,16.7079,100,47,76,1252,3505,3.46637,5.40697,92518370097
15.3559,65320,16.7079,100,47,76,1252,3505,3.46637,5.40697,92618380946
15.3926,64209,16.7079,100,47,76,1252,3505,3.46637,5.40697,92718389947
15.4172,64137,16.8704,100,47,77,1252,3505,3.46637,5.40697,92818402709
15.8343,62633,16.8704,100,47,77,1252,3505,3.46637,5.40697,92918417770
15.8847,62534,16.8704,100,47,77,1252,3505,3.46637,5.40697,93018424301
15.9049,62555,16.8704,100,47,77,1252,3505,3.46637,5.40697,93118433523
15.8159,64038,16.8704,100,47,77,1252,3505,3.46637,5.40697,93218454184
15.7989,63772,16.3546,100,47,77,1252,3505,3.46637,5.40697,93318465696
15.2666,65961,16.3546,100,47,77,1252,3505,3.46637,5.40697,93418471317
15.409,63687,16.3546,100,47,77,1252,3505,3.46637,5.40697,93518479849
15.3313,63718,16.3546,100,47,77,1252,3505,3.46637,5.40697,93618491790
15.3126,65702,16.3546,100,47,77,1252,3505,3.46637,5.40697,93718502023
15.2347,65879,14.6879,100,47,77,1252,3505,3.46637,5.40697,93818511125
15.3062,65333,14.6879,100,47,77,1252,3505,3.46637,5.40697,93918520188
15.4885,64078,14.6879,100,47,77,1252,3505,3.46637,5.40697,94018531321
15.6381,62013,14.6879,100,47,77,1252,3505,3.46637,5.40697,94118537354
15.6342,64043,14.6879,100,47,77,1252,3505,3.46637,5.40697,94218542377
15.5295,66577,16.2531,100,47,76,1252,3505,3.46637,5.40697,94318550769
15.5465,64323,16.2531,100,47,76,1252,3505,3.46637,5.40697,94418559422
15.4458,64819,16.2531,100,47,76,1252,3505,3.46637,5.40697,94518569004
15.2476,68109,16.2531,100,47,76,1252,3505,3.46637,5.40697,94618577637
15.3145,64477,16.2531,100,47,76,1252,3505,3.46637,5.40697,94718583812
15.2922,65964,16.2531,100,47,76,1252,3505,3.46637,5.40697,94818595117
15.3671,65074,16.9697,100,47,77,1252,3505,3.46637,5.40694,94918603631
15.7128,62211,16.9697,100,47,77,1252,3505,3.46637,5.40694,95018625055
15.6063,63856,16.9697,100,47,77,1252,3505,3.46637,5.40694,95118644209
15.7152,64248,16.9697,100,47,77,1252,3505,3.46637,5.40694,95218661723
15.8558,59683,16.9697,100,47,77,1252,3505,3.46637,5.40694,95318674767
15.877,62984,16.3706,100,47,77,1252,3505,3.46637,5.40694,95418683881
15.9022,62785,16.3706,100,47,77,1252,3505,3.46637,5.40694,95518696545
15.9481,61956,16.3706,100,47,77,1252,3505,3.46637,5.40694,95618704469
15.7743,66122,16.3706,100,47,77,1252,3505,3.46637,5.40694,95718710934
15.7519,64025,16.3706,100,47,77,1252,3505,3.46637,5.40694,95818717440
15.5817,64178,16.5835,100,47,77,1252,3505,3.46637,5.40694,95918724624
15.2716,66784,16.5835,100,47,77,1252,3505,3.46637,5.40694,96018734990
15.4829,64641,16.5835,100,47,77,1252,3505,3.46637,5.40694,96118760455
15.4538,65195,16.5835,100,47,77,1252,3505,3.46637,5.40694,96218780651
15.5015,65317,16.5835,100,47,77,1252,3505,3.46637,5.40694,96318790666
15.4854,65046,17.1182,100,47,77,1252,3505,3.47498,5.40779,96418799602
15.7329,64084,17.1182,100,47,77,1252,3505,3.47498,5.40779,96518819787
15.7601,62860,17.1182,100,47,77,1252,3505,3.47498,5.40779,96618826173
15.6979,64708,17.1182,100,47,77,1252,3505,3.47498,5.40779,96718832129
15.7265,62787,17.1182,100,47,77,1252,3505,3.47498,5.40779,96818838696
15.646,66204,16.8525,100,47,77,1252,3505,3.47498,5.40718,96918845633
15.9375,63911,16.8525,100,47,77,1252,3505,3.47498,5.40718,97018855299
15.7696,64750,16.8525,100,47,77,1252,3505,3.47498,5.40718,97118864366
15.7103,63644,16.8525,100,47,77,1252,3505,3.47498,5.40718,97218873633
15.5857,66707,16.8525,100,47,77,1252,3505,3.47498,5.40718,97318885209
15.6311,65005,16.4589,100,47,77,1252,3505,3.47498,5.4071,97418895356
15.6365,64388,16.4589,100,47,77,1252,3505,3.47498,5.4071,97518903512
15.7826,62177,16.4589,100,47,77,1252,3505,3.47498,5.4071,97618912849
16.0212,60808,16.4589,100,47,77,1252,3505,3.47498,5.4071,97718919237
16.1281,59935,16.4589,100,47,77,1252,3505,3.47498,5.4071,97818928025
15.9968,63680,16.6667,100,47,77,1252,3505,3.47498,5.40709,97918937673
15.4017,65666,16.6667,100,47,77,1252,3505,3.47498,5.40709,98018946281
15.4744,64013,16.6667,100,47,77,1252,3505,3.47498,5.40709,98118952859
15.3484,65521,16.6667,100,47,77,1252,3505,3.47498,5.40709,98218959137
15.3916,64056,16.6667,100,47,77,1252,3505,3.47498,5.40709,98318968625
15.4562,64699,16.9719,100,47,77,1252,3505,3.46753,5.40707,98418987363
15.6001,64102,16.9719,100,47,77,1252,3505,3.46753,5.40707,98518994491
15.5198,65629,16.9719,100,47,77,1252,3505,3.46753,5.40707,98619002040
15.5552,63846,16.9719,100,47,77,1252,3505,3.46753,5.40707,98719009338
15.5835,64186,16.9719,100,47,77,1252,3505,3.46753,5.40707,98819028868
15.5388,64612,16.9719,100,47,77,1252,3505,3.46753,5.40707,98919038377
15.4993,64519,17.2202,100,47,77,1252,3505,3.46967,5.41397,99019046026
15.3352,64714,17.2202,100,47,77,1252,3505,3.46967,5.41397,99119055496
15.3851,64364,17.2202,100,47,77,1252,3505,3.46967,5.41397,99219061875
15.2645,66882,17.2202,100,47,77,1252,3505,3.46967,5.41397,99319079305
15.2768,65140,17.2202,100,47,77,1252,3505,3.46967,5.41397,99419086644
15.3224,65264,18.0072,100,47,77,1252,3505,3.46967,5.41563,99519095452
15.5213,63591,18.0072,100,47,77,1252,3505,3.46967,5.41563,99619102312
15.5476,64756,18.0072,100,47,77,1252,3505,3.46967,5.41563,99719129822
15.6585,62042,18.0072,100,47,77,1252,3505,3.46967,5.41563,99819139273
15.8232,62540,18.0072,100,47,77,1252,3505,3.46967,5.41563,99919158234
16.4398,60828,17.4242,100,47,76,1252,3505,3.46967,5.41563,100019176384
16.4136,61022,17.4242,100,47,76,1252,3505,3.46967,5.41563,100119183675
15.843,64687,17.4242,100,47,76,1252,3505,3.46967,5.41563,100219189445
15.7773,64433,17.4242,100,47,76,1252,3505,3.46967,5.41563,100319198077
15.7226,66343,17.4242,100,47,76,1252,3505,3.46967,5.41563,100419221527
15.4097,64894,16.6247,100,47,77,1252,3505,3.46967,5.41563,100520272027
15.5322,63871,16.6247,100,47,77,1252,3505,3.46967,5.41563,100620289168
15.3787,66275,16.6247,100,47,77,1252,3505,3.46967,5.41563,100720306870
15.3436,65768,16.6247,100,47,77,1252,3505,3.46967,5.41563,100820336662
15.3452,66177,16.6247,100,47,77,1252,3505,3.46967,5.41563,100920345874
15.33,65683,17.7832,100,47,77,1252,3505,3.46472,5.41617,101020353875
15.5148,64244,17.7832,100,47,77,1252,3505,3.46472,5.41617,101120360547
15.5664,63814,17.7832,100,47,77,1252,3505,3.46472,5.41617,101220370379
15.6757,63430,17.7832,100,47,77,1252,3505,3.46472,5.41617,101320388211
15.6373,64732,17.7832,100,47,77,1252,3505,3.46472,5.41617,101420397353
15.6195,64942,17.4074,100,47,77,1252,3505,3.46472,5.41617,101520407945
15.4379,65509,17.4074,100,47,77,1252,3505,3.46472,5.41617,101620415887
15.4616,64478,17.4074,100,47,77,1252,3505,3.46472,5.41617,101720443439
15.5288,64006,17.4074,100,47,77,1252,3505,3.46472,5.41617,101820471483
15.5542,63766,17.4074,100,47,77,1252,3505,3.46472,5.41617,101920487986
15.5764,63073,16.129,100,47,77,1252,3505,3.46289,5.41641,102020491999
15.3064,65332,16.129,100,47,77,1252,3505,3.46289,5.41641,102120498982
15.4935,63761,16.129,100,47,77,1252,3505,3.46289,5.41641,102220504896
15.7232,61060,16.129,100,47,77,1252,3505,3.46289,5.41641,102320514899
15.8743,59968,16.129,100,47,77,1252,3505,3.46289,5.41641,102420535702
15.8721,63227,17.4843,100,47,77,1252,3505,3.46289,5.41648,102520574205
15.6708,63813,17.4843,100,47,77,1252,3505,3.46289,5.41648,102620583129
15.6827,64294,17.4843,100,47,77,1252,3505,3.46289,5.41648,102720592133
15.627,64675,17.4843,100,47,77,1252,3505,3.46289,5.41648,102820599737
15.5297,64848,17.4843,100,47,77,1252,3505,3.46289,5.41648,102920605101
15.5029,65173,17.4843,100,47,77,1252,3505,3.46289,5.41648,103020614326
15.6504,63896,16.8305,100,47,77,1252,3505,3.46289,5.41061,103120633511
15.5807,63747,16.8305,100,47,77,1252,3505,3.46289,5.41061,103220639115
15.6881,62425,16.8305,100,47,77,1252,3505,3.46289,5.41061,103320649460
15.6721,63264,16.8305,100,47,77,1252,3505,3.46289,5.41061,103420657384
15.617,65383,16.8305,100,47,77,1252,3505,3.46289,5.41061,103520663488
16.0653,62246,17.6108,100,47,77,1252,3505,3.46289,5.41036,103620682053
15.6386,65643,17.6108,100,47,77,1252,3505,3.46289,5.41036,103720705549
15.4887,65155,17.6108,100,47,77,1252,3505,3.46289,5.41036,103820727454
