os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.8439,41955,38.2872,99,53,71,1252,3505,3.46106,8.14156,69243159437
24.1989,41094,38.2872,99,53,71,1252,3505,3.46106,8.14156,69343216171
24.0991,40801,38.2872,99,53,71,1252,3505,3.46106,8.14156,69443272362
24.1459,40497,38.2872,99,53,71,1252,3505,3.46106,8.14156,69543329703
24.1701,42856,43.7939,99,53,71,1252,3505,3.46094,8.14948,69643391402
24.8781,39441,43.7939,99,53,71,1252,3505,3.46094,8.14948,69743458629
24.8493,38886,43.7939,99,53,71,1252,3505,3.46094,8.14948,69843518958
24.3036,41787,43.7939,99,53,71,1252,3505,3.46094,8.14948,69943540877
24.1682,42311,43.7939,99,53,71,1252,3505,3.46094,8.14948,70043598450
24.0298,40472,43.7939,99,53,71,1252,3505,3.46094,8.14948,70143653917
24.4553,40929,37.6471,99,51,71,1252,3505,3.46094,8.14997,70243711503
24.5301,41097,37.6471,99,51,71,1252,3505,3.46094,8.14997,70343769231
24.5485,39149,37.6471,99,51,71,1252,3505,3.46094,8.14997,70443827141
24.5877,40536,37.6471,99,51,71,1252,3505,3.46094,8.14997,70543883961
24.4274,41862,37.6471,99,51,71,1252,3505,3.46094,8.14997,70643950717
24.024,41625,37.7672,99,51,71,1252,3505,3.46094,8.14982,70744018805
24.1023,39521,37.7672,99,51,71,1252,3505,3.46094,8.14982,70844073936
24.0949,41500,37.7672,99,51,71,1252,3505,3.46094,8.14982,70944129451
24.1169,42299,37.7672,99,51,71,1252,3505,3.46094,8.14982,71044191937
24.1743,41238,37.7672,99,51,71,1252,3505,3.46094,8.14982,71144257973
24.249,40744,36.8171,99,52,71,1252,3505,3.46094,8.15212,71244316732
24.1088,37506,36.8171,99,52,71,1252,3505,3.46094,8.15212,71344372262
24.232,42461,36.8171,99,52,71,1252,3505,3.46094,8.15212,71444428312
24.2917,40828,36.8171,99,52,71,1252,3505,3.46094,8.15212,71544484328
24.3444,40431,36.8171,99,52,71,1252,3505,3.46094,8.15212,71644524445
24.2842,42090,36.8171,99,52,71,1252,3505,3.46094,8.15212,71744581695
24.7522,40934,37.2642,99,52,71,1252,3505,3.46094,8.15185,71844639112
24.7925,40728,37.2642,99,52,71,1252,3505,3.46094,8.15185,71944698703
24.6745,38997,37.2642,99,52,71,1252,3505,3.46094,8.15185,72044755492
24.5449,39060,37.2642,99,52,71,1252,3505,3.46094,8.15185,72144814025
24.4797,41254,37.2642,99,52,71,1252,3505,3.46094,8.15185,72244870073
23.7186,42161,37.1703,99,52,71,1252,3505,3.46094,8.15128,72344927047
24.1693,41952,37.1703,99,52,71,1252,3505,3.46094,8.15128,72444993773
24.4025,39979,37.1703,99,52,71,1252,3505,3.46094,8.15128,72545051348
24.3269,40597,37.1703,99,52,71,1252,3505,3.46094,8.15128,72645162929
24.3536,42141,37.1703,99,52,71,1252,3505,3.46094,8.15128,72745220678
24.4976,39825,37.4408,99,52,72,1252,3505,3.46045,8.15163,72845279868
24.4505,40368,37.4408,99,52,72,1252,3505,3.46045,8.15163,72945335768
24.1296,43447,37.4408,99,52,72,1252,3505,3.46045,8.15163,73045393222
24.2244,40485,37.4408,99,52,72,1252,3505,3.46045,8.15163,73145450268
24.2678,40305,37.4408,99,52,72,1252,3505,3.46045,8.15163,73245582165
24.3538,40116,37.0283,99,51,71,1252,3505,3.46045,8.15203,73345639146
24.1987,41098,37.0283,99,51,71,1252,3505,3.46045,8.15203,73445696099
24.4449,39893,37.0283,99,51,71,1252,3505,3.46045,8.15203,73545756917
24.3507,42044,37.0283,99,51,71,1252,3505,3.46045,8.15203,73645813257
24.5175,39832,37.0283,99,51,71,1252,3505,3.46045,8.15203,73745871632
24.5631,39660,37.0283,99,51,71,1252,3505,3.46045,8.15203,73845926455
23.2726,42969,36.3855,99,51,71,1252,3505,3.46045,8.152,73945984659
24.2047,40978,36.3855,99,51,71,1252,3505,3.46045,8.152,74046042377
24.1921,40205,36.3855,99,51,71,1252,3505,3.46045,8.152,74146098816
24.3106,40853,36.3855,99,51,71,1252,3505,3.46045,8.152,74246154762
24.4516,39409,36.3855,99,51,71,1252,3505,3.46045,8.152,74346212560
24.3867,41006,37.7088,99,52,71,1252,3505,3.46771,8.15201,74446270026
23.8882,43080,37.7088,99,52,71,1252,3505,3.46771,8.15201,74546327822
24.174,41360,37.7088,99,52,71,1252,3505,3.46771,8.15201,74646388066
24.3637,41419,37.7088,99,52,71,1252,3505,3.46771,8.15201,74746444451
24.4347,41721,37.7088,99,52,71,1252,3505,3.46771,8.15201,74846504658
24.4204,40356,36.1905,99,52,71,1252,3505,3.46771,8.15163,74946527942
24.3564,39847,36.1905,99,52,71,1252,3505,3.46771,8.15163,75046609550
24.5463,40068,36.1905,99,52,71,1252,3505,3.46771,8.15163,75146664706
24.5854,39113,36.1905,99,52,71,1252,3505,3.46771,8.15163,75246724684
24.4664,40717,36.1905,99,52,71,1252,3505,3.46771,8.15163,75346781609
24.3917,41921,36.1905,99,52,71,1252,3505,3.46771,8.15163,75446836418
24.7899,40339,37.6777,99,52,71,1252,3505,3.46564,8.15159,75546894137
24.3393,41126,37.6777,99,52,71,1252,3505,3.46564,8.15159,75646965387
24.135,42532,37.6777,99,52,71,1252,3505,3.46564,8.15159,75747025250
24.2148,41543,37.6777,99,52,71,1252,3505,3.46564,8.15159,75847091792
24.1941,41159,37.6777,99,52,71,1252,3505,3.46564,8.15159,75947157866
24.0229,41627,37.381,99,52,71,1252,3505,3.47192,8.1522,76047213276
24.5954,40870,37.381,99,52,71,1252,3505,3.47192,8.1522,76147270344
24.4602,40931,37.381,99,52,71,1252,3505,3.47192,8.1522,76247329537
24.3088,41419,37.381,99,52,71,1252,3505,3.47192,8.1522,76347388464
24.3156,42496,37.381,99,52,71,1252,3505,3.47192,8.1522,76447461181
24.2322,42099,36.1702,99,51,71,1252,3505,3.47192,8.1522,76547531933
24.236,43626,36.1702,99,51,71,1252,3505,3.47192,8.1522,76647590700
23.9489,43787,36.1702,99,51,71,1252,3505,3.47192,8.1522,76747648857
24.2187,42132,36.1702,99,51,71,1252,3505,3.47192,8.1522,76847706849
24.2294,40828,36.1702,99,51,71,1252,3505,3.47192,8.1522,76947765526
24.2355,40957,36.1702,99,51,71,1252,3505,3.47192,8.1522,77047822663
23.9372,41776,38.4615,99,51,71,1252,3505,3.47589,8.15262,77147882323
23.9745,42445,38.4615,99,51,71,1252,3505,3.47589,8.15262,77247937188
24.1647,41729,38.4615,99,51,71,1252,3505,3.47589,8.15262,77347992401
24.1813,41943,38.4615,99,51,71,1252,3505,3.47589,8.15262,77448049498
24.2146,41589,38.4615,99,51,71,1252,3505,3.47589,8.15262,77548116910
24.2751,42014,37.2642,99,50,71,1252,3505,3.47467,8.15234,77648175806
24.3287,40936,37.2642,99,50,71,1252,3505,3.47467,8.15234,77748231450
24.1802,41600,37.2642,99,50,71,1252,3505,3.47467,8.15234,77848288178
24.0974,42009,37.2642,99,50,71,1252,3505,3.47467,8.15234,77948353234
24.2151,40160,37.2642,99,50,71,1252,3505,3.47467,8.15234,78048411299
24.1782,38421,37.2642,99,50,71,1252,3505,3.47467,8.15234,78148470804
23.8297,41575,37.7358,99,50,72,1252,3505,3.47369,8.15153,78248527268
24.1364,42091,37.7358,99,50,72,1252,3505,3.47369,8.15153,78348585351
24.1373,41912,37.7358,99,50,72,1252,3505,3.47369,8.15153,78448642504
24.2302,40663,37.7358,99,50,72,1252,3505,3.47369,8.15153,78548701136
24.1817,42391,37.7358,99,50,72,1252,3505,3.47369,8.15153,78648766876
23.6161,42344,38.4075,99,52,72,1252,3505,3.47113,8.15475,78748822560
23.9823,40346,38.4075,99,52,72,1252,3505,3.47113,8.15475,78848880535
23.937,41582,38.4075,99,52,72,1252,3505,3.47113,8.15475,78948936895
23.8646,43491,38.4075,99,52,72,1252,3505,3.47113,8.15475,79048992045
23.9958,41927,38.4075,99,52,72,1252,3505,3.47113,8.15475,79149050970
23.8311,41962,36.802,99,52,71,1252,3505,3.47113,8.15347,79249112960
23.206,44780,36.802,99,52,71,1252,3505,3.47113,8.15347,79349168539
23.0397,44725,36.802,99,52,71,1252,3505,3.47113,8.15347,79449225873
23.211,43056,36.802,99,52,71,1252,3505,3.47113,8.15347,79549292356
23.4267,40496,36.802,99,52,71,1252,3505,3.47113,8.15347,79649351732
22.8081,43844,39.9497,99,53,71,1252,3505,3.47113,8.15607,79749359769
23.6435,42241,39.9497,99,53,71,1252,3505,3.47113,8.15607,79849415722
24.0075,40637,39.9497,99,53,71,1252,3505,3.47113,8.15607,79949473767
24.0862,41751,39.9497,99,53,71,1252,3505,3.47113,8.15607,80049528590
24.2039,41563,39.9497,99,53,71,1252,3505,3.47113,8.15607,80149586941
24.2686,40184,38.2075,99,53,71,1252,3505,3.47113,8.15601,80249643644
24.4633,40924,38.2075,99,53,71,1252,3505,3.47113,8.15601,80349701709
24.4712,40486,38.2075,99,53,71,1252,3505,3.47113,8.15601,80449758593
24.421,39947,38.2075,99,53,71,1252,3505,3.47113,8.15601,80549824876
24.4572,40888,38.2075,99,53,71,1252,3505,3.47113,8.15601,80649881529
24.5267,40095,38.2075,99,53,71,1252,3505,3.47113,8.15601,80749936520
24.7549,40396,36.7542,99,50,71,1252,3505,3.47113,8.15636,80849993677
24.4329,40615,36.7542,99,50,71,1252,3505,3.47113,8.15636,80950051850
24.4606,41093,36.7542,99,50,71,1252,3505,3.47113,8.15636,81050110557
24.4318,39724,36.7542,99,50,71,1252,3505,3.47113,8.15636,81150167578
24.4438,39993,36.7542,99,50,71,1252,3505,3.47113,8.15636,81250225739
25.005,39992,37.9147,99,50,72,1252,3505,3.47113,8.15641,81350285790
24.7672,39501,37.9147,99,50,72,1252,3505,3.47113,8.15641,81450356932
24.5918,39983,37.9147,99,50,72,1252,3505,3.47113,8.15641,81550414591
24.4964,41800,37.9147,99,50,72,1252,3505,3.47113,8.15641,81650472795
24.5155,40739,37.9147,99,50,72,1252,3505,3.47113,8.15641,81750529142
24.4858,41775,36.6906,99,52,72,1252,3505,3.46716,8.15656,81850585847
24.2763,42803,36.6906,99,52,72,1252,3505,3.46716,8.15656,81950642482
24.0877,41699,36.6906,99,52,72,1252,3505,3.46716,8.15656,82050699661
24.3506,40448,36.6906,99,52,72,1252,3505,3.46716,8.15656,82150758390
24.4194,40442,36.6906,99,52,72,1252,3505,3.46716,8.15656,82250814730
24.4424,40477,36.6906,99,52,72,1252,3505,3.46716,8.15656,82350874486
23.9636,42803,36.7542,99,52,72,1252,3505,3.46716,8.15572,82450931192
23.9247,42670,36.7542,99,52,72,1252,3505,3.46716,8.15572,82550988093
24.0172,41504,36.7542,99,52,72,1252,3505,3.46716,8.15572,82651046331
24.2083,40487,36.7542,99,52,72,1252,3505,3.46716,8.15572,82751103230
24.2988,41804,36.7542,99,52,72,1252,3505,3.46716,8.15572,82851163098
24.8034,40317,36.5155,99,52,71,1252,3505,3.45959,8.15612,82951218929
24.6218,40912,36.5155,99,52,71,1252,3505,3.45959,8.15612,83051277662
24.8433,40117,36.5155,99,52,71,1252,3505,3.45959,8.15612,83151343939
24.8566,39602,36.5155,99,52,71,1252,3505,3.45959,8.15612,83251402313
24.8132,40583,36.5155,99,52,71,1252,3505,3.45959,8.15612,83351476574
24.8522,41236,36.8932,99,52,71,1252,3505,3.45679,8.15637,83451531094
24.7015,40034,36.8932,99,52,71,1252,3505,3.45679,8.15637,83551585482
24.7517,41242,36.8932,99,52,71,1252,3505,3.45679,8.15637,83651641127
25.0033,38685,36.8932,99,52,71,1252,3505,3.45679,8.15637,83751701182
25.0781,40243,36.8932,99,52,71,1252,3505,3.45679,8.15637,83851748313
25.1626,39088,36.5432,99,51,72,1252,3505,3.45679,8.15657,83951817071
24.8577,39220,36.5432,99,51,72,1252,3505,3.45679,8.15657,84051875435
24.6678,40478,36.5432,99,51,72,1252,3505,3.45679,8.15657,84151931219
24.9081,39415,36.5432,99,51,72,1252,3505,3.45679,8.15657,84251988937
24.9334,39906,36.5432,99,51,72,1252,3505,3.45679,8.15657,84352059255
24.9794,39554,36.5432,99,51,72,1252,3505,3.45679,8.15657,84452116387
25.5392,38739,37.0732,99,51,71,1252,3505,3.45679,8.15653,84552172651
25.571,38700,37.0732,99,51,71,1252,3505,3.45679,8.15653,84652232056
25.5288,38965,37.0732,99,51,71,1252,3505,3.45679,8.15653,84752302538
25.4825,39315,37.0732,99,51,71,1252,3505,3.45679,8.15653,84852358308
25.4472,37880,37.0732,99,51,71,1252,3505,3.45679,8.15653,84952414939
25.6062,40150,37.3464,99,52,72,1252,3505,3.45679,8.15638,85052470816
25.6575,38015,37.3464,99,52,72,1252,3505,3.45679,8.15638,85152528452
25.4497,41415,37.3464,99,52,72,1252,3505,3.45679,8.15638,85252587565
25.5867,39195,37.3464,99,52,72,1252,3505,3.45679,8.15638,85352645644
25.6491,38995,37.3464,99,52,72,1252,3505,3.45679,8.15638,85452700516
23.9269,41794,36.4322,99,52,71,1252,3505,3.45679,8.15721,85552758492
25.0663,38845,36.4322,99,52,71,1252,3505,3.45679,8.15721,85652815823
25.0776,38727,36.4322,99,52,71,1252,3505,3.45679,8.15721,85752874220
25.204,37724,36.4322,99,52,71,1252,3505,3.45679,8.15721,85852939929
25.2731,38313,36.4322,99,52,71,1252,3505,3.45679,8.15721,85952997137
23.3596,42809,37.561,99,52,72,1252,3505,3.45667,8.15696,86053053892
25.4249,36844,37.561,99,52,72,1252,3505,3.45667,8.15696,86153109766
25.5977,38926,37.561,99,52,72,1252,3505,3.45667,8.15696,86253178510
25.4814,40123,37.561,99,52,72,1252,3505,3.45667,8.15696,86353237497
25.4332,41007,37.561,99,52,72,1252,3505,3.45667,8.15696,86453295742
24.9501,40080,40,99,52,72,1252,3505,3.45667,8.16328,86553360760
25.3723,37413,40,99,52,72,1252,3505,3.45667,8.16328,86653418044
25.4294,40049,40,99,52,72,1252,3505,3.45667,8.16328,86753473929
25.4655,38335,40,99,52,72,1252,3505,3.45667,8.16328,86853532292
25.5623,37942,40,99,52,72,1252,3505,3.45667,8.16328,86953587722
25.7407,38849,36.4764,99,51,71,1252,3505,3.45667,8.16369,87053645101
25.6209,39664,36.4764,99,51,71,1252,3505,3.45667,8.16369,87153700139
25.5459,38295,36.4764,99,51,71,1252,3505,3.45667,8.16369,87253757282
25.5234,39053,36.4764,99,51,71,1252,3505,3.45667,8.16369,87353813048
25.4876,39397,36.4764,99,51,71,1252,3505,3.45667,8.16369,87453869767
25.539,39174,36.6584,99,51,72,1252,3505,3.45667,8.16351,87553930153
26.0756,37816,36.6584,99,51,72,1252,3505,3.45667,8.16351,87653987477
25.8886,37867,36.6584,99,51,72,1252,3505,3.45667,8.16351,87754046912
25.7409,39512,36.6584,99,51,72,1252,3505,3.45667,8.16351,87854103072
25.7525,38151,36.6584,99,51,72,1252,3505,3.45667,8.16351,87954160975
25.7332,39180,36.6584,99,51,72,1252,3505,3.45667,8.16351,88054226214
50.1907,13190,34.0708,99,52,72,1252,3505,3.45667,8.16378,88154281057
34.6162,45113,34.0708,99,52,72,1252,3505,3.45667,8.16378,88254350276
29.759,45643,34.0708,99,52,72,1252,3505,3.45667,8.16378,88354417021
26.2697,63195,34.0708,99,52,72,1252,3505,3.45667,8.16378,88454476152
26.1055,44677,34.0708,99,52,72,1252,3505,3.45667,8.16378,88554547148
25.8355,42296,38.4977,99,52,72,1252,3505,3.46069,8.16468,88654582107
23.8376,41893,38.4977,99,52,72,1252,3505,3.46069,8.16468,88754639179
23.118,47366,38.4977,99,52,72,1252,3505,3.46069,8.16468,88854694219
24.1493,39215,38.4977,99,52,72,1252,3505,3.46069,8.16468,88954752762
24.6861,37574,38.4977,99,52,72,1252,3505,3.46069,8.16468,89054808048
24.8064,39034,38.4977,99,52,72,1252,3505,3.46069,8.16468,89154866697
25.9121,33609,36.0097,99,51,72,1252,3505,3.46021,8.16459,89254923353
25.7014,37375,36.0097,99,51,72,1252,3505,3.46021,8.16459,89354981973
25.7509,37526,36.0097,99,51,72,1252,3505,3.46021,8.16459,89455052368
25.6464,38289,36.0097,99,51,72,1252,3505,3.46021,8.16459,89555119829
25.7097,37391,36.0097,99,51,72,1252,3505,3.46021,8.16459,89655176339
25.9545,38830,36.0902,99,51,71,1252,3505,3.45923,8.16414,89755232555
25.8635,38048,36.0902,99,51,71,1252,3505,3.45923,8.16414,89855290711
25.8263,38262,36.0902,99,51,71,1252,3505,3.45923,8.16414,89955360825
25.7362,36845,36.0902,99,51,71,1252,3505,3.45923,8.16414,90055418740
25.7763,39822,36.0902,99,51,71,1252,3505,3.45923,8.16414,90155483909
26.138,37456,37.2152,99,50,72,1252,3505,3.46954,8.16639,90255527744
25.9057,36339,37.2152,99,50,72,1252,3505,3.46954,8.16639,90355585506
25.7638,37186,37.2152,99,50,72,1252,3505,3.46954,8.16639,90455640838
25.9038,37751,37.2152,99,50,72,1252,3505,3.46954,8.16639,90555698021
25.8707,37935,37.2152,99,50,72,1252,3505,3.46954,8.16639,90655777295
25.5418,37682,34.9367,99,50,72,1252,3505,3.46954,8.16628,90755794215
25.6677,39880,34.9367,99,50,72,1252,3505,3.46954,8.16628,90855849897
25.7875,37871,34.9367,99,50,72,1252,3505,3.46954,8.16628,90955915744
25.6421,40300,34.9367,99,50,72,1252,3505,3.46954,8.16628,91055974065
25.7476,38907,34.9367,99,50,72,1252,3505,3.46954,8.16628,91156031089
25.0451,39928,36.0697,99,52,72,1252,3505,3.46954,8.16599,91256086891
25.6754,38805,36.0697,99,52,72,1252,3505,3.46954,8.16599,91356144094
25.4517,40599,36.0697,99,52,72,1252,3505,3.46954,8.16599,91456198604
25.4656,41695,36.0697,99,52,72,1252,3505,3.46954,8.16599,91556263512
25.7256,38646,36.0697,99,52,72,1252,3505,3.46954,8.16599,91656319810
25.2385,39622,36.0201,99,52,72,1252,3505,3.46954,8.16595,91756378499
25.2929,40303,36.0201,99,52,72,1252,3505,3.46954,8.16595,91856451810
25.5585,39811,36.0201,99,52,72,1252,3505,3.46954,8.16595,91956506903
25.5928,38490,36.0201,99,52,72,1252,3505,3.46954,8.16595,92056527770
25.6929,38505,36.0201,99,52,72,1252,3505,3.46954,8.16595,92156581626
26.4767,37769,35.1899,99,52,72,1252,3505,3.46954,8.16515,92256644109
25.9629,40040,35.1899,99,52,72,1252,3505,3.46954,8.16515,92356700815
25.9092,39152,35.1899,99,52,72,1252,3505,3.46954,8.16515,92456752501
25.8028,40436,35.1899,99,52,72,1252,3505,3.46954,8.16515,92556807276
25.7713,38309,35.1899,99,52,72,1252,3505,3.46954,8.16515,92656861994
26.5013,37734,36,99,52,72,1252,3505,3.46954,8.16498,92756922499
25.8126,39784,36,99,52,72,1252,3505,3.46954,8.16498,92856980855
26.0925,36603,36,99,52,72,1252,3505,3.46954,8.16498,92957455619
25.9749,38136,36,99,52,72,1252,3505,3.46954,8.16498,93057514834
25.7686,37433,36,99,52,72,1252,3505,3.46954,8.16498,93157531569
25.2685,39575,36.5239,99,52,72,1252,3505,3.46954,8.16483,93257587628
25.9035,38465,36.5239,99,52,72,1252,3505,3.46954,8.16483,93357643577
25.874,39258,36.5239,99,52,72,1252,3505,3.46954,8.16483,93457699228
25.7433,37904,36.5239,99,52,72,1252,3505,3.46954,8.16483,93557754952
25.7001,42342,36.5239,99,52,72,1252,3505,3.46954,8.16483,93657818058
25.1484,39764,35.533,99,52,72,1252,3505,3.46954,8.16476,93757875533
25.714,37692,35.533,99,52,72,1252,3505,3.46954,8.16476,93857908324
25.6642,36638,35.533,99,52,72,1252,3505,3.46954,8.16476,93957967743
25.5911,40285,35.533,99,52,72,1252,3505,3.46954,8.16476,94058025842
25.6868,38769,35.533,99,52,72,1252,3505,3.46954,8.16476,94158088353
25.4816,39244,35.4271,99,51,72,1252,3505,3.46954,8.16473,94258148282
25.563,38021,35.4271,99,51,72,1252,3505,3.46954,8.16473,94358207645
25.6004,38012,35.4271,99,51,72,1252,3505,3.46954,8.16473,94458261691
25.9099,37745,35.4271,99,51,72,1252,3505,3.46954,8.16473,94558316569
25.8392,39174,35.4271,99,51,72,1252,3505,3.46954,8.16473,94658373730
26.0471,38392,35.6234,99,51,72,1252,3505,3.46954,8.16479,94758429051
25.7962,37848,35.6234,99,51,72,1252,3505,3.46954,8.16479,94858487238
25.7811,38026,35.6234,99,51,72,1252,3505,3.46954,8.16479,94958529213
25.6765,39767,35.6234,99,51,72,1252,3505,3.46954,8.16479,95058587078
25.679,40477,35.6234,99,51,72,1252,3505,3.46954,8.16479,95158661375
26.8716,37214,36.5,99,51,72,1252,3505,3.46954,8.16431,95258717460
26.3878,38574,36.5,99,51,72,1252,3505,3.46954,8.16431,95358820496
26.0496,39779,36.5,99,51,72,1252,3505,3.46954,8.16431,95458878273
25.7896,40618,36.5,99,51,72,1252,3505,3.46954,8.16431,95558936887
25.8786,37439,36.5,99,51,72,1252,3505,3.46954,8.16431,95659003590
25.5011,39214,35.6061,99,51,72,1252,3505,3.46954,8.16422,95759059566
26.0229,38999,35.6061,99,51,72,1252,3505,3.46954,8.16422,95859119633
25.8747,38017,35.6061,99,51,72,1252,3505,3.46954,8.16422,95959187539
25.7909,38477,35.6061,99,51,72,1252,3505,3.46954,8.16422,96059246917
25.7197,41053,35.6061,99,51,72,1252,3505,3.46954,8.16422,96159302262
25.6349,41305,37.3134,99,51,72,1252,3505,3.46594,8.16399,96259358538
25.4905,39260,37.3134,99,51,72,1252,3505,3.46594,8.16399,96359425634
25.3781,39705,37.3134,99,51,72,1252,3505,3.46594,8.16399,96459486501
25.3759,38201,37.3134,99,51,72,1252,3505,3.46594,8.16399,96559538625
25.3856,38941,37.3134,99,51,72,1252,3505,3.46594,8.16399,96659594279
25.3654,40013,37.3762,99,51,71,1252,3505,3.47375,8.16352,96759648869
24.6186,38235,37.3762,99,51,71,1252,3505,3.47375,8.16352,96859704624
24.6523,40653,37.3762,99,51,71,1252,3505,3.47375,8.16352,96959759783
24.6462,40257,37.3762,99,51,71,1252,3505,3.47375,8.16352,97059815984
24.7108,40429,37.3762,99,51,71,1252,3505,3.47375,8.16352,97159871316
24.774,41142,37.3762,99,51,71,1252,3505,3.47375,8.16352,97259929049
24.9856,38325,36.165,99,51,72,1252,3505,3.45618,8.16346,97359985001
25.0738,38578,36.165,99,51,72,1252,3505,3.45618,8.16346,97460040492
25.0886,39480,36.165,99,51,72,1252,3505,3.45618,8.16346,97560098825
25.0749,37368,36.165,99,51,72,1252,3505,3.45618,8.16346,97660155800
24.9936,38318,36.165,99,51,72,1252,3505,3.45618,8.16346,97760212225
25.364,39529,35.4523,99,51,72,1252,3505,3.45618,8.16326,97860268149
25.1552,40996,35.4523,99,51,72,1252,3505,3.45618,8.16326,97960335029
25.3747,39366,35.4523,99,51,72,1252,3505,3.45618,8.16326,98060392128
25.496,38871,35.4523,99,51,72,1252,3505,3.45618,8.16326,98160449473
25.4181,40468,35.4523,99,51,72,1252,3505,3.45618,8.16326,98260506128
26.1376,38259,35.8209,99,51,72,1252,3505,3.45618,8.16348,98360533410
25.6993,38947,35.8209,99,51,72,1252,3505,3.45618,8.16348,98460588975
25.6562,38597,35.8209,99,51,72,1252,3505,3.45618,8.16348,98560646863
25.4361,41455,35.8209,99,51,72,1252,3505,3.45618,8.16348,98660701860
25.5188,38835,35.8209,99,51,72,1252,3505,3.45618,8.16348,98760760721
26.2695,38067,36.7901,99,51,72,1252,3505,3.45618,8.16347,98860817999
25.6336,39341,36.7901,99,51,72,1252,3505,3.45618,8.16347,98960874503
25.682,37976,36.7901,99,51,72,1252,3505,3.45618,8.16347,99060932257
25.7391,38574,36.7901,99,51,72,1252,3505,3.45618,8.16347,99160987980
25.6176,40055,36.7901,99,51,72,1252,3505,3.45618,8.16347,99261045262
25.7978,38763,36.5,99,51,72,1252,3505,3.45618,8.16443,99361111494
25.419,38764,36.5,99,51,72,1252,3505,3.45618,8.16443,99461170410
25.3766,40172,36.5,99,51,72,1252,3505,3.45618,8.16443,99561240885
25.505,39202,36.5,99,51,72,1252,3505,3.45618,8.16443,99661303184
25.3428,40252,36.5,99,51,72,1252,3505,3.45618,8.16443,99761377864
25.2657,40636,37.037,99,51,72,1252,3505,3.45618,8.16371,99861436979
25.0073,40302,37.037,99,51,72,1252,3505,3.45618,8.16371,99961494816
24.8201,40549,37.037,99,51,72,1252,3505,3.45618,8.16371,100061530118
24.9615,37873,37.037,99,51,72,1252,3505,3.45618,8.16371,100161583616
24.8529,40206,37.037,99,51,72,1252,3505,3.45618,8.16371,100261643113
24.931,38544,34.7087,99,51,72,1252,3505,3.45618,8.1636,100361701020
25.4939,38436,34.7087,99,51,72,1252,3505,3.45618,8.1636,100461760173
25.1939,39360,34.7087,99,51,72,1252,3505,3.45618,8.1636,100561817723
25.0833,28884,34.7087,99,51,72,1252,3505,3.45618,8.1636,100661876373
25.0104,41003,34.7087,99,51,72,1252,3505,3.45618,8.1636,100761942237
25.0046,40416,34.7087,99,51,72,1252,3505,3.45618,8.1636,100862001687
24.2066,42458,37.0098,99,51,72,1252,3505,3.45618,8.16369,100962060177
24.713,39834,37.0098,99,51,72,1252,3505,3.45618,8.16369,101062127478
24.6401,40272,37.0098,99,51,72,1252,3505,3.45618,8.16369,101162183719
24.7581,38337,37.0098,99,51,72,1252,3505,3.45618,8.16369,101262243768
24.7181,40507,37.0098,99,51,72,1252,3505,3.45618,8.16369,101362254604
26.5069,37726,36.6029,99,52,72,1252,3505,3.45758,8.16291,101462312454
25.0227,42011,36.6029,99,52,72,1252,3505,3.45758,8.16291,101562368374
24.824,41155,36.6029,99,52,72,1252,3505,3.45758,8.16291,101662426388
24.5519,41852,36.6029,99,52,72,1252,3505,3.45758,8.16291,101762483555
24.535,41361,36.6029,99,52,72,1252,3505,3.45758,8.16291,101862538033
24.5645,38626,35.9712,99,52,72,1252,3505,3.45758,8.16285,101962596253
24.6469,40860,35.9712,99,52,72,1252,3505,3.45758,8.16285,102062639178
24.6609,39204,35.9712,99,52,72,1252,3505,3.45758,8.16285,102162696577
24.5127,40981,35.9712,99,52,72,1252,3505,3.45758,8.16285,102262752140
24.6898,38764,35.9712,99,52,72,1252,3505,3.45758,8.16285,102362809098
24.5758,41629,36.7542,99,52,72,1252,3505,3.45758,8.16308,102462874235
24.4891,40497,36.7542,99,52,72,1252,3505,3.45758,8.16308,102562968958
24.3996,40184,36.7542,99,52,72,1252,3505,3.45758,8.16308,102663025186
24.5067,40208,36.7542,99,52,72,1252,3505,3.45758,8.16308,102763083913
24.7172,40003,36.7542,99,52,72,1252,3505,3.45758,8.16308,102863140886
24.7738,38588,36.7542,99,52,72,1252,3505,3.45758,8.16308,102963199575
24.4505,41398,36.4286,99,52,72,1252,3505,3.45758,8.16453,103063264898
24.5574,41363,36.4286,99,52,72,1252,3505,3.45758,8.16453,103163335272
24.7789,40595,36.4286,99,52,72,1252,3505,3.45758,8.16453,103263408888
24.9352,39963,36.4286,99,52,72,1252,3505,3.45758,8.16453,103363466284
25.0829,37978,36.4286,99,52,72,1252,3505,3.45758,8.16453,103463524418
25.7752,38797,36.0294,99,51,72,1252,3505,3.45758,8.16423,103563581441
25.6264,37168,36.0294,99,51,72,1252,3505,3.45758,8.16423,103663642613
25.619,39468,36.0294,99,51,72,1252,3505,3.45758,8.16423,103763699843
25.5099,39568,36.0294,99,51,72,1252,3505,3.45758,8.16423,103863737463
25.4421,39539,36.0294,99,51,72,1252,3505,3.45758,8.16423,103963796782
