os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.365,9769,90.5941,93,52,64,1920,7000,7.00079,204,9.70957,77501994471
101.626,9840,83.3333,91,52,63,1920,7000,7.05035,197,9.70449,77602236905
118.329,8451,83.3333,91,52,63,1920,7000,7.05035,197,9.70449,77702296547
107.793,9277,83.3333,91,52,63,1920,7000,7.05035,197,9.70449,77802355337
107.689,9286,83.3333,91,52,63,1920,7000,7.05035,197,9.70449,77902416022
105.552,9474,83.3333,91,52,63,1920,7000,7.05035,197,9.70449,78002484910
113.623,8801,78.5,91,51,64,1920,7000,7.0484,220,9.70365,78102541884
93.7734,10664,78.5,91,51,64,1920,7000,7.0484,220,9.70365,78202601902
148.28,6744,78.5,91,51,64,1920,7000,7.0484,220,9.70365,78302661491
122.249,8180,78.5,91,51,64,1920,7000,7.0484,220,9.70365,78402718309
110.84,9022,78.5,91,51,64,1920,7000,7.0484,220,9.70365,78502793961
107.562,9297,79,96,51,64,1920,7000,7.0484,221,9.70736,78602853853
84.7817,11795,79,96,51,64,1920,7000,7.0484,221,9.70736,78702912229
98.0584,10198,79,96,51,64,1920,7000,7.0484,221,9.70736,78803037165
133.422,7495,79,96,51,64,1920,7000,7.0484,221,9.70736,78903096921
157.208,6361,79,96,51,64,1920,7000,7.0484,221,9.70736,79003156086
123.9,8071,79.397,96,51,64,1920,7000,7.0484,221,9.70721,79103216305
142.511,7017,79.397,96,51,64,1920,7000,7.0484,221,9.70721,79203274537
92.1065,10857,79.397,96,51,64,1920,7000,7.0484,221,9.70721,79303333600
131.475,7606,79.397,96,51,64,1920,7000,7.0484,221,9.70721,79403398297
125.031,7998,79.397,96,51,64,1920,7000,7.0484,221,9.70721,79503460899
80.2053,12468,82.2335,100,51,64,1920,7000,7.0484,217,9.70793,79603517932
141.683,7058,82.2335,100,51,64,1920,7000,7.0484,217,9.70793,79703575753
119.289,8383,82.2335,100,51,64,1920,7000,7.0484,217,9.70793,79803632005
137.043,7297,82.2335,100,51,64,1920,7000,7.0484,217,9.70793,79903693314
151.378,6606,82.2335,100,51,64,1920,7000,7.0484,217,9.70793,80003794053
93.1012,10741,81.3726,100,51,64,1905,7000,7.04938,222,9.70869,80103893589
114.574,8728,81.3726,100,51,64,1905,7000,7.04938,222,9.70869,80203964930
104.243,9593,81.3726,100,51,64,1905,7000,7.04938,222,9.70869,80304021860
110.681,9035,81.3726,100,51,64,1905,7000,7.04938,222,9.70869,80404078709
93.8527,10655,81.3726,100,51,64,1905,7000,7.04938,222,9.70869,80504143690
117.275,8527,76.8844,99,51,64,1920,7000,7.0484,214,9.7108,80604205382
126.263,7920,76.8844,99,51,64,1920,7000,7.0484,214,9.7108,80704265837
105.552,9474,76.8844,99,51,64,1920,7000,7.0484,214,9.7108,80804337015
111.995,8929,76.8844,99,51,64,1920,7000,7.0484,214,9.7108,80904394574
104.037,9612,76.8844,99,51,64,1920,7000,7.0484,214,9.7108,81004458037
128.057,7809,76.9231,99,50,64,1920,7000,7.0484,211,9.71069,81104488341
123.916,8070,76.9231,99,50,64,1920,7000,7.0484,211,9.71069,81204648415
108.554,9212,76.9231,99,50,64,1920,7000,7.0484,211,9.71069,81304708320
130.124,7685,76.9231,99,50,64,1920,7000,7.0484,211,9.71069,81404767984
158.831,6296,76.9231,99,50,64,1920,7000,7.0484,211,9.71069,81504826747
94.7508,10554,78.5714,99,50,64,1920,7000,7.0484,219,9.71091,81604887738
113.456,8814,78.5714,99,50,64,1920,7000,7.0484,219,9.71091,81704946239
118.217,8459,78.5714,99,50,64,1920,7000,7.0484,219,9.71091,81805061569
137.212,7288,78.5714,99,50,64,1920,7000,7.0484,219,9.71091,81905120812
104.221,9595,78.5714,99,50,64,1920,7000,7.0484,219,9.71091,82005182296
136.893,7305,79.8995,99,52,65,1920,7000,7.0484,219,9.71114,82105230240
105.219,9504,79.8995,99,52,65,1920,7000,7.0484,219,9.71114,82206683244
104.548,9565,79.8995,99,52,65,1920,7000,7.0484,219,9.71114,82306887268
104.362,9582,79.8995,99,52,65,1920,7000,7.0484,219,9.71114,82406944335
109.016,9173,79.8995,99,52,65,1920,7000,7.0484,219,9.71114,82507004350
120.671,8287,82.6733,99,52,64,1905,7000,7.04938,219,9.71048,82607064586
110.644,9038,82.6733,99,52,64,1905,7000,7.04938,219,9.71048,82707122508
139.684,7159,82.6733,99,52,64,1905,7000,7.04938,219,9.71048,82807181220
122.369,8172,82.6733,99,52,64,1905,7000,7.04938,219,9.71048,82907240496
171.468,5832,82.6733,99,52,64,1905,7000,7.04938,219,9.71048,83007349342
103.681,9645,89.5522,99,52,64,1905,7000,7.05035,224,9.71264,83107407047
131.389,7611,89.5522,99,52,64,1905,7000,7.05035,224,9.71264,83207464334
139.159,7186,89.5522,99,52,64,1905,7000,7.05035,224,9.71264,83307523288
125.818,7948,89.5522,99,52,64,1905,7000,7.05035,224,9.71264,83408220760
109.349,9145,89.5522,99,52,64,1905,7000,7.05035,224,9.71264,83509620355
133.654,7482,85.9296,99,52,65,1920,7000,7.05035,216,9.708,83610875984
140.647,7110,85.9296,99,52,65,1920,7000,7.05035,216,9.708,83710936957
158.554,6307,85.9296,99,52,65,1920,7000,7.05035,216,9.708,83810994850
90.4159,11060,85.9296,99,52,65,1920,7000,7.05035,216,9.708,83911055620
154.751,6462,85.9296,99,52,65,1920,7000,7.05035,216,9.708,84011118275
177.242,5642,89.6907,99,52,65,1920,7000,7.04938,226,9.72021,84111175998
125.565,7964,89.6907,99,52,65,1920,7000,7.04938,226,9.72021,84211237884
112.385,8898,89.6907,99,52,65,1920,7000,7.04938,226,9.72021,84311300815
113.071,8844,89.6907,99,52,65,1920,7000,7.04938,226,9.72021,84411389126
192.012,5208,89.6907,99,52,65,1920,7000,7.04938,226,9.72021,84511447589
112.803,8865,87.6777,99,52,65,1905,7000,7.04938,225,9.7203,84611524094
127.894,7819,87.6777,99,52,65,1905,7000,7.04938,225,9.7203,84711581575
125.945,7940,87.6777,99,52,65,1905,7000,7.04938,225,9.7203,84811740860
85.8738,11645,87.6777,99,52,65,1905,7000,7.04938,225,9.7203,84911797485
173.34,5769,87.6777,99,52,65,1905,7000,7.04938,225,9.7203,85011855027
110.205,9074,87.3171,99,52,65,1920,7000,7.04938,222,9.72173,85111918342
206.143,4851,87.3171,99,52,65,1920,7000,7.04938,222,9.72173,85211976970
113.934,8777,87.3171,99,52,65,1920,7000,7.04938,222,9.72173,85312036415
165.18,6054,87.3171,99,52,65,1920,7000,7.04938,222,9.72173,85412094644
113.314,8825,87.3171,99,52,65,1920,7000,7.04938,222,9.72173,85512777004
147.232,6792,87.7451,99,52,64,1905,7000,7.04938,226,9.72348,85612834281
114.194,8757,87.7451,99,52,64,1905,7000,7.04938,226,9.72348,85712964559
124.611,8025,87.7451,99,52,64,1905,7000,7.04938,226,9.72348,85813024820
148.104,6752,87.7451,99,52,64,1905,7000,7.04938,226,9.72348,85913087342
103.178,9692,87.7451,99,52,64,1905,7000,7.04938,226,9.72348,86013146561
73.8825,13535,87.7451,99,52,64,1905,7000,7.04938,226,9.72348,86113204323
124.657,8022,89,99,53,64,1905,7000,7.04938,222,9.7234,86213264826
67.9163,14724,89,99,53,64,1905,7000,7.04938,222,9.7234,86313323465
77.4293,12915,89,99,53,64,1905,7000,7.04938,222,9.7234,86413388619
107.643,9290,89,99,53,64,1905,7000,7.04938,222,9.7234,86513451910
89.7747,11139,89,99,53,64,1905,7000,7.04938,222,9.7234,86613511593
114.85,8707,91.133,98,53,64,1920,7000,7.04938,212,9.72326,86713570204
102.072,9797,91.133,98,53,64,1920,7000,7.04938,212,9.72326,86813628977
98.3865,10164,91.133,98,53,64,1920,7000,7.04938,212,9.72326,86913689672
113.314,8825,91.133,98,53,64,1920,7000,7.04938,212,9.72326,87013749137
108.413,9224,91.133,98,53,64,1920,7000,7.04938,212,9.72326,87113807314
111.359,8980,86.0696,98,51,65,1920,7000,7.04938,219,9.72325,87213864784
127.47,7845,86.0696,98,51,65,1920,7000,7.04938,219,9.72325,87313923378
176.46,5667,86.0696,98,51,65,1920,7000,7.04938,219,9.72325,87413981127
119.104,8396,86.0696,98,51,65,1920,7000,7.04938,219,9.72325,87514043491
98.8435,10117,86.0696,98,51,65,1920,7000,7.04938,219,9.72325,87614104460
183.688,5444,86.5672,95,51,64,1905,7000,7.04938,221,9.72342,87714279327
95.4745,10474,86.5672,95,51,64,1905,7000,7.04938,221,9.72342,87814397996
123.625,8089,86.5672,95,51,64,1905,7000,7.04938,221,9.72342,87914456849
130.993,7634,86.5672,95,51,64,1905,7000,7.04938,221,9.72342,88014618017
155.207,6443,86.5672,95,51,64,1905,7000,7.04938,221,9.72342,88114675514
163.961,6099,89.0547,95,53,64,1905,7000,7.04938,215,9.72526,88214747918
132.17,7566,89.0547,95,53,64,1905,7000,7.04938,215,9.72526,88314907811
171.585,5828,89.0547,95,53,64,1905,7000,7.04938,215,9.72526,88414966046
124.891,8007,89.0547,95,53,64,1905,7000,7.04938,215,9.72526,88515024247
113.753,8791,89.0547,95,53,64,1905,7000,7.04938,215,9.72526,88615083615
201.898,4953,91.0448,97,53,65,1905,7000,7.05035,221,9.72542,88715143856
114.181,8758,91.0448,97,53,65,1905,7000,7.05035,221,9.72542,88815204830
105.865,9446,91.0448,97,53,65,1905,7000,7.05035,221,9.72542,88915265759
114.521,8732,91.0448,97,53,65,1905,7000,7.05035,221,9.72542,89015299889
106.61,9380,91.0448,97,53,65,1905,7000,7.05035,221,9.72542,89115358316
104.866,9536,86.6337,97,52,65,1905,7000,7.04938,219,9.72474,89215417211
80.2439,12462,86.6337,97,52,65,1905,7000,7.04938,219,9.72474,89315475447
119.005,8403,86.6337,97,52,65,1905,7000,7.04938,219,9.72474,89415543702
97.6181,10244,86.6337,97,52,65,1905,7000,7.04938,219,9.72474,89515607700
105.407,9487,86.6337,97,52,65,1905,7000,7.04938,219,9.72474,89615667494
106.712,9371,90.1478,97,52,65,1905,7000,7.04938,218,9.71317,89715724654
105.541,9475,90.1478,97,52,65,1905,7000,7.04938,218,9.71317,89815783990
134.825,7417,90.1478,97,52,65,1905,7000,7.04938,218,9.71317,89915841133
96.5437,10358,90.1478,97,52,65,1905,7000,7.04938,218,9.71317,90015898482
121.877,8205,90.1478,97,52,65,1905,7000,7.04938,218,9.71317,90115956074
110.865,9020,90.5,97,52,65,1920,7000,7.04938,205,9.71962,90216159872
127.665,7833,90.5,97,52,65,1920,7000,7.04938,205,9.71962,90316219577
96.5904,10353,90.5,97,52,65,1920,7000,7.04938,205,9.71962,90416282876
154.536,6471,90.5,97,52,65,1920,7000,7.04938,205,9.71962,90516342121
185.014,5405,90.5,97,52,65,1920,7000,7.04938,205,9.71962,90616519470
191.718,5216,85.8586,97,52,65,1920,7000,7.04938,219,9.71954,90716577587
121.788,8211,85.8586,97,52,65,1920,7000,7.04938,219,9.71954,90816638235
149.948,6669,85.8586,97,52,65,1920,7000,7.04938,219,9.71954,90916697120
108.225,9240,85.8586,97,52,65,1920,7000,7.04938,219,9.71954,91016759715
141.084,7088,85.8586,97,52,65,1920,7000,7.04938,219,9.71954,91116819102
105.641,9466,88.2653,97,52,65,1905,7000,7.04938,220,9.71954,91216876137
142.653,7010,88.2653,97,52,65,1905,7000,7.04938,220,9.71954,91316936461
191.865,5212,88.2653,97,52,65,1905,7000,7.04938,220,9.71954,91417095504
81.103,12330,88.2653,97,52,65,1905,7000,7.04938,220,9.71954,91517157359
112.385,8898,88.2653,97,52,65,1905,7000,7.04938,220,9.71954,91617214966
132.679,7537,87,98,52,65,1905,7000,7.0484,226,9.71946,91717272363
122.504,8163,87,98,52,65,1905,7000,7.0484,226,9.71946,91817340875
111.995,8929,87,98,52,65,1905,7000,7.0484,226,9.71946,91917399109
175.101,5711,87,98,52,65,1905,7000,7.0484,226,9.71946,92017458947
117.564,8506,87,98,52,65,1905,7000,7.0484,226,9.71946,92117519126
113.186,8835,86.6337,98,53,65,1905,7000,7.04742,222,9.71934,92217579059
138.927,7198,86.6337,98,53,65,1905,7000,7.04742,222,9.71934,92318494022
162.602,6150,86.6337,98,53,65,1905,7000,7.04742,222,9.71934,92418554576
161.421,6195,86.6337,98,53,65,1905,7000,7.04742,222,9.71934,92518615908
160.823,6218,86.6337,98,53,65,1905,7000,7.04742,222,9.71934,92618784909
110.096,9083,79.1045,98,53,65,1905,7000,7.0484,226,9.71939,92718843764
89.4694,11177,79.1045,98,53,65,1905,7000,7.0484,226,9.71939,92818917478
143.534,6967,79.1045,98,53,65,1905,7000,7.0484,226,9.71939,92918976672
221.779,4509,79.1045,98,53,65,1905,7000,7.0484,226,9.71939,93019034013
94.679,10562,79.1045,98,53,65,1905,7000,7.0484,226,9.71939,93119092575
140.213,7132,85.9296,98,55,65,1905,7000,7.04938,220,9.72036,93219205643
204.248,4896,85.9296,98,55,65,1905,7000,7.04938,220,9.72036,93319268744
107.991,9260,85.9296,98,55,65,1905,7000,7.04938,220,9.72036,93419329814
110.889,9018,85.9296,98,55,65,1905,7000,7.04938,220,9.72036,93519389447
124.054,8061,85.9296,98,55,65,1905,7000,7.04938,220,9.72036,93619446475
167.28,5978,89.1626,99,55,65,1905,7000,7.0484,224,9.72049,93719505315
111.495,8969,89.1626,99,55,65,1905,7000,7.0484,224,9.72049,93819562933
202.963,4927,89.1626,99,55,65,1905,7000,7.0484,224,9.72049,93919620908
102.934,9715,89.1626,99,55,65,1905,7000,7.0484,224,9.72049,94019679428
114.26,8752,89.1626,99,55,65,1905,7000,7.0484,224,9.72049,94119778628
106.496,9390,85.1485,99,51,65,1905,7000,7.0484,224,9.72049,94219836735
140.845,7100,85.1485,99,51,65,1905,7000,7.0484,224,9.72049,94319927842
140.311,7127,85.1485,99,51,65,1905,7000,7.0484,224,9.72049,94420049648
112.752,8869,85.1485,99,51,65,1905,7000,7.0484,224,9.72049,94520112914
142.025,7041,85.1485,99,51,65,1905,7000,7.0484,224,9.72049,94620170156
146.606,6821,88,98,51,65,1905,7000,7.0484,223,9.72091,94721661164
165.728,6034,88,98,51,65,1905,7000,7.0484,223,9.72091,94821719724
170.765,5856,88,98,51,65,1905,7000,7.0484,223,9.72091,94921780590
161.238,6202,88,98,51,65,1905,7000,7.0484,223,9.72091,95021850789
137.779,7258,88,98,51,65,1905,7000,7.0484,223,9.72091,95121907597
105.764,9455,89.3401,98,52,65,1905,7000,7.04742,223,9.71933,95221966503
121.966,8199,89.3401,98,52,65,1905,7000,7.04742,223,9.71933,95322026546
157.505,6349,89.3401,98,52,65,1905,7000,7.04742,223,9.71933,95425389358
98.561,10146,89.3401,98,52,65,1905,7000,7.04742,223,9.71933,95525852489
98.824,10119,89.3401,98,52,65,1905,7000,7.04742,223,9.71933,95625909713
107.887,9269,85.7843,99,52,65,1905,7000,7.0484,210,9.72108,95725968939
142.146,7035,85.7843,99,52,65,1905,7000,7.0484,210,9.72108,95826027628
133.761,7476,85.7843,99,52,65,1905,7000,7.0484,210,9.72108,95926091573
216.169,4626,85.7843,99,52,65,1905,7000,7.0484,210,9.72108,96026149266
121.907,8203,85.7843,99,52,65,1905,7000,7.0484,210,9.72108,96126234717
130.873,7641,82,99,51,66,1905,7000,7.04742,224,9.7165,96226295274
164.177,6091,82,99,51,66,1905,7000,7.04742,224,9.7165,96326358217
113.135,8839,82,99,51,66,1905,7000,7.04742,224,9.7165,96426418691
133.032,7517,82,99,51,66,1905,7000,7.04742,224,9.7165,96526736838
183.318,5455,82,99,51,66,1905,7000,7.04742,224,9.7165,96626792975
126.904,7880,85.7868,98,51,66,1905,7000,7.04742,224,9.71641,96726853238
141.163,7084,85.7868,98,51,66,1905,7000,7.04742,224,9.71641,96827078512
107.852,9272,85.7868,98,51,66,1905,7000,7.04742,224,9.71641,96927139323
134.12,7456,85.7868,98,51,66,1905,7000,7.04742,224,9.71641,97027200380
143.39,6974,85.7868,98,51,66,1905,7000,7.04742,224,9.71641,97127261848
87.6578,11408,85.7868,98,52,66,1905,7000,7.04742,221,9.71641,97227321507
143.287,6979,85.7868,98,52,66,1905,7000,7.04742,221,9.71641,97327381325
120.978,8266,85.7868,98,52,66,1905,7000,7.04742,221,9.71641,97427440630
165.453,6044,85.7868,98,52,66,1905,7000,7.04742,221,9.71641,97527500338
81.4996,12270,85.7868,98,52,66,1905,7000,7.04742,221,9.71641,97627556997
111.049,9005,87.2449,99,52,65,1920,7000,7.04742,215,9.71636,97727614246
126.887,7881,87.2449,99,52,65,1920,7000,7.04742,215,9.71636,97827670791
121.433,8235,87.2449,99,52,65,1920,7000,7.04742,215,9.71636,97927751373
162.655,6148,87.2449,99,52,65,1920,7000,7.04742,215,9.71636,98027809959
117.22,8531,87.2449,99,52,65,1920,7000,7.04742,215,9.71636,98127868717
160.668,6224,87.2449,99,52,65,1920,7000,7.04742,215,9.71636,98227927556
130.685,7652,79.4118,99,53,65,1920,7000,7.04742,217,9.71636,98327984558
192.567,5193,79.4118,99,53,65,1920,7000,7.04742,217,9.71636,98428041457
126.263,7920,79.4118,99,53,65,1920,7000,7.04742,217,9.71636,98528101053
160.565,6228,79.4118,99,53,65,1920,7000,7.04742,217,9.71636,98628160846
94.7777,10551,79.4118,99,53,65,1920,7000,7.04742,217,9.71636,98728680542
119.432,8373,83.9196,98,53,65,1920,7000,7.04742,215,9.71632,98828739264
150.602,6640,83.9196,98,53,65,1920,7000,7.04742,215,9.71632,98928756388
198.886,5028,83.9196,98,53,65,1920,7000,7.04742,215,9.71632,99028817351
111.408,8976,83.9196,98,53,65,1920,7000,7.04742,215,9.71632,99129060420
195.733,5109,83.9196,98,53,65,1920,7000,7.04742,215,9.71632,99229119380
182.349,5484,85.9296,98,54,65,1920,7000,7.04742,220,9.6863,99329178133
158.303,6317,85.9296,98,54,65,1920,7000,7.04742,220,9.6863,99429370313
119.204,8389,85.9296,98,54,65,1920,7000,7.04742,220,9.6863,99529442063
100.573,9943,85.9296,98,54,65,1920,7000,7.04742,220,9.6863,99629499394
124.735,8017,85.9296,98,54,65,1920,7000,7.04742,220,9.6863,99729557863
134.844,7416,84.1584,98,54,66,1905,7000,7.04742,222,9.68747,99829617910
130.514,7662,84.1584,98,54,66,1905,7000,7.04742,222,9.68747,99929675802
255.689,3911,84.1584,98,54,66,1905,7000,7.04742,222,9.68747,100029735659
142.837,7001,84.1584,98,54,66,1905,7000,7.04742,222,9.68747,100129795991
138.179,7237,84.1584,98,54,66,1905,7000,7.04742,222,9.68747,100229853730
94.1797,10618,79.0816,98,53,66,1920,7000,7.04608,219,9.68964,100329943246
149.544,6687,79.0816,98,53,66,1920,7000,7.04608,219,9.68964,100430031344
128.074,7808,79.0816,98,53,66,1920,7000,7.04608,219,9.68964,100530088878
117.606,8503,79.0816,98,53,66,1920,7000,7.04608,219,9.68964,100630145354
129.685,7711,79.0816,98,53,66,1920,7000,7.04608,219,9.68964,100730219147
93.5541,10689,83.1633,98,53,66,1905,7000,7.04706,222,9.6898,100830280856
176.18,5676,83.1633,98,53,66,1905,7000,7.04706,222,9.6898,100930337979
164.447,6081,83.1633,98,53,66,1905,7000,7.04706,222,9.6898,101030398598
189.717,5271,83.1633,98,53,66,1905,7000,7.04706,222,9.6898,101130460611
147.189,6794,83.1633,98,53,66,1905,7000,7.04706,222,9.6898,101230519738
120.569,8294,81.5,98,52,66,1905,7000,7.0451,226,9.69172,101330576730
115.781,8637,81.5,98,52,66,1905,7000,7.0451,226,9.69172,101430640151
53.674,18631,81.5,98,52,66,1905,7000,7.0451,226,9.69172,101530696230
80.2568,12460,81.5,98,52,66,1905,7000,7.0451,226,9.69172,101630757378
70.5368,14177,81.5,98,52,66,1905,7000,7.0451,226,9.69172,101730819198
111.669,8955,77.1574,98,52,63,1920,7000,7.05231,152,9.70019,101830876569
85.5798,11685,77.1574,98,52,63,1920,7000,7.05231,152,9.70019,101930945436
40.2625,24837,77.1574,98,52,63,1920,7000,7.05231,152,9.70019,102031005708
55.9253,17881,77.1574,98,52,63,1920,7000,7.05231,152,9.70019,102131063435
68.1524,14673,77.1574,98,52,63,1920,7000,7.05231,152,9.70019,102231122809
81.3802,12288,89.5522,63,53,63,1920,7000,7.04218,145,9.70051,102331180912
82.9875,12050,89.5522,63,53,63,1920,7000,7.04218,145,9.70051,102431230398
169.291,5907,89.5522,63,53,63,1920,7000,7.04218,145,9.70051,102531288342
87.1232,11478,89.5522,63,53,63,1920,7000,7.04218,145,9.70051,102631370288
68.9608,14501,89.5522,63,53,63,1920,7000,7.04218,145,9.70051,102731426541
93.5191,10693,96,63,53,62,1920,7000,6.99298,155,9.70519,102831526696
78.2473,12780,96,63,53,62,1920,7000,6.99298,155,9.70519,102931584945
78.5423,12732,96,63,53,62,1920,7000,6.99298,155,9.70519,103031644880
78.4868,12741,96,63,53,62,1920,7000,6.99298,155,9.70519,103131709822
65.7981,15198,96,63,53,62,1920,7000,6.99298,155,9.70519,103232453903
76.0688,13146,99.005,63,54,62,1920,7000,6.74658,158,9.70095,103332675846
84.2034,11876,99.005,63,54,62,1920,7000,6.74658,158,9.70095,103432734473
74.2997,13459,99.005,63,54,62,1920,7000,6.74658,158,9.70095,103532885791
65.206,15336,99.005,63,54,62,1920,7000,6.74658,158,9.70095,103633951666
70.1066,14264,99.005,63,54,62,1920,7000,6.74658,158,9.70095,103734010604
84.2105,11875,98.0198,63,54,62,1920,7000,6.70288,156,9.70671,103834068757
69.0322,14486,98.0198,63,54,62,1920,7000,6.70288,156,9.70671,103934129296
63.0517,15860,98.0198,63,54,62,1920,7000,6.70288,156,9.70671,104034187068
74.6046,13404,98.0198,63,54,62,1920,7000,6.70288,156,9.70671,104134246637
60.8939,16422,98.0198,63,54,62,1920,7000,6.70288,156,9.70671,104234306516
63.6011,15723,98.5507,57,55,62,1920,7000,6.70093,156,9.69465,104334365500
57.7067,17329,98.5507,57,55,62,1920,7000,6.70093,156,9.69465,104434422376
59.8408,16711,98.5507,57,55,62,1920,7000,6.70093,156,9.69465,104534483770
79.8658,12521,98.5507,57,55,62,1920,7000,6.70093,156,9.69465,104634541690
54.0541,18500,98.5507,57,55,62,1920,7000,6.70093,156,9.69465,104734598813
66.1419,15119,99.0244,57,55,62,1920,7000,6.74554,144,9.70633,104834658420
87.6117,11414,99.0244,57,55,62,1920,7000,6.74554,144,9.70633,104934715971
78.2411,12781,99.0244,57,55,62,1920,7000,6.74554,144,9.70633,105034774416
65.3723,15297,99.0244,57,55,62,1920,7000,6.74554,144,9.70633,105135910834
69.1563,14460,99.0244,57,55,62,1920,7000,6.74554,144,9.70633,105235970067
67.9856,14709,98.0488,56,53,62,1920,7000,6.61639,160,9.70217,105336027840
73.3299,13637,98.0488,56,53,62,1920,7000,6.61639,160,9.70217,105436086177
77.1903,12955,98.0488,56,53,62,1920,7000,6.61639,160,9.70217,105536149675
136.519,7325,98.0488,56,53,62,1920,7000,6.61639,160,9.70217,105636357061
93.0925,10742,98.0488,56,53,62,1920,7000,6.61639,160,9.70217,105736415126
249.563,4007,92.0398,56,53,63,1920,7000,6.35632,177,9.69332,105836636262
221.877,4507,92.0398,56,53,63,1920,7000,6.35632,177,9.69332,105936693656
296.209,3376,92.0398,56,53,63,1920,7000,6.35632,177,9.69332,106036753454
250.063,3999,92.0398,56,53,63,1920,7000,6.35632,177,9.69332,106136810484
252.334,3963,92.0398,56,53,63,1920,7000,6.35632,177,9.69332,106236867142
265.182,3771,85.2217,75,52,63,1920,7000,6.34521,199,9.71441,106337157011
320.41,3121,85.2217,75,52,63,1920,7000,6.34521,199,9.71441,106437215250
125.565,7964,85.2217,75,52,63,1920,7000,6.34521,199,9.71441,106537276418
381.243,2623,85.2217,75,52,63,1920,7000,6.34521,199,9.71441,106637338376
190.658,5245,85.2217,75,52,63,1920,7000,6.34521,199,9.71441,106737399030
219.925,4547,79.5918,75,52,63,1920,7000,6.34924,213,9.71614,106837529029
405.351,2467,79.5918,75,52,63,1920,7000,6.34924,213,9.71614,106937587338
129.082,7747,79.5918,75,52,63,1920,7000,6.34924,213,9.71614,107037692766
161.708,6184,79.5918,75,52,63,1920,7000,6.34924,213,9.71614,107137750152
181.719,5503,79.5918,75,52,63,1920,7000,6.34924,213,9.71614,107237807286
154.703,6464,80.203,80,51,64,1920,7000,6.35059,215,9.69736,107337865683
213.675,4680,80.203,80,51,64,1920,7000,6.35059,215,9.69736,107437924856
245.399,4075,80.203,80,51,64,1920,7000,6.35059,215,9.69736,107537982284
210.881,4742,80.203,80,51,64,1920,7000,6.35059,215,9.69736,107638040767
192.382,5198,80.203,80,51,64,1920,7000,6.35059,215,9.69736,107738109728
182.682,5474,81.1881,80,51,64,1920,7000,6.35059,205,9.69691,107838166860
206.954,4832,81.1881,80,51,64,1920,7000,6.35059,205,9.69691,107938224497
197.316,5068,81.1881,80,51,64,1920,7000,6.35059,205,9.69691,108038364597
143.678,6960,81.1881,80,51,64,1920,7000,6.35059,205,9.69691,108138422347
208.681,4792,81.1881,80,51,64,1920,7000,6.35059,205,9.69691,108238479923
176.616,5662,79.1878,89,51,65,1905,7000,6.35059,219,9.69712,108338734633
168.152,5947,79.1878,89,51,65,1905,7000,6.35059,219,9.69712,108438792803
217.817,4591,79.1878,89,51,65,1905,7000,6.35059,219,9.69712,108538850844
264.76,3777,79.1878,89,51,65,1905,7000,6.35059,219,9.69712,108638913887
213.129,4692,79.1878,89,51,65,1905,7000,6.35059,219,9.69712,108739716470
169.866,5887,79,89,51,64,1920,7000,6.35059,206,9.69709,108839774574
168.067,5950,79,89,51,64,1920,7000,6.35059,206,9.69709,108939831779
204.165,4898,79,89,51,64,1920,7000,6.35059,206,9.69709,109039890567
141.723,7056,79,89,51,64,1920,7000,6.35059,206,9.69709,109139949021
166.445,6008,79,89,51,64,1920,7000,6.35059,206,9.69709,109240006040
146.391,6831,84.0796,90,52,64,1920,7000,6.35059,193,9.69804,109340063861
182.749,5472,84.0796,90,52,64,1920,7000,6.35059,193,9.69804,109440123465
307.692,3250,84.0796,90,52,64,1920,7000,6.35059,193,9.69804,109540182081
137.099,7294,84.0796,90,52,64,1920,7000,6.35059,193,9.69804,109640276173
221.19,4521,84.0796,90,52,64,1920,7000,6.35059,193,9.69804,109740333076
174.886,5718,84.0796,90,52,64,1920,7000,6.35059,193,9.69804,109840393240
175.193,5708,81.0256,90,52,65,1920,7000,6.35059,212,9.69788,109940454284
267.881,3733,81.0256,90,52,65,1920,7000,6.35059,212,9.69788,110040511362
334.784,2987,81.0256,90,52,65,1920,7000,6.35059,212,9.69788,110140568984
161.603,6188,81.0256,90,52,65,1920,7000,6.35059,212,9.69788,110240652185
146.327,6834,81.0256,90,52,65,1920,7000,6.35059,212,9.69788,110340713542
150.512,6644,82.6733,89,51,65,1920,7000,6.35059,218,9.71548,110440771802
203.915,4904,82.6733,89,51,65,1920,7000,6.35059,218,9.71548,110540831010
167.898,5956,82.6733,89,51,65,1920,7000,6.35059,218,9.71548,110640889553
128.222,7799,82.6733,89,51,65,1920,7000,6.35059,218,9.71548,110740948745
162.101,6169,82.6733,89,51,65,1920,7000,6.35059,218,9.71548,110841006545
198.649,5034,80.9045,89,51,65,1920,7000,6.35059,209,9.71536,110941065862
253.421,3946,80.9045,89,51,65,1920,7000,6.35059,209,9.71536,111041126649
281.215,3556,80.9045,89,51,65,1920,7000,6.35059,209,9.71536,111141184686
164.609,6075,80.9045,89,51,65,1920,7000,6.35059,209,9.71536,111241241579
