os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131204,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.3924,19793,60,39,52,73,836,3505,1.05371,0,6.52934,67474853822
66.8442,16592,60,39,52,73,836,3505,1.05371,0,6.52934,67575083744
65.8859,16966,60,39,52,73,836,3505,1.05371,0,6.52934,67675146203
59.1997,13519,57.8378,45,52,73,836,3505,1.05371,0,6.52934,67775257757
60.5875,14978,57.8378,45,52,73,836,3505,1.05371,0,6.52934,67875318332
59.4945,19406,57.8378,45,52,73,836,3505,1.05371,0,6.52934,67975377229
59.4671,17971,57.8378,45,52,73,836,3505,1.05371,0,6.52934,68075446994
60.1188,14516,57.8378,45,52,73,836,3505,1.05371,0,6.52934,68175507109
51.9167,16786,62.5668,43,52,73,836,3505,1.05371,0,6.52982,68275565952
56.0823,17422,62.5668,43,52,73,836,3505,1.05371,0,6.52982,68375652857
55.5668,14160,62.5668,43,52,73,836,3505,1.05371,0,6.52982,68475715375
58.0469,15637,62.5668,43,52,73,836,3505,1.05371,0,6.52982,68575777372
57.1302,18237,62.5668,43,52,73,836,3505,1.05371,0,6.52982,68675847189
41.2178,21167,62.2951,43,52,73,836,3505,1.05371,0,6.52995,68775951451
48.4499,16489,62.2951,43,52,73,836,3505,1.05371,0,6.52995,68876013200
50.6234,15447,62.2951,43,52,73,836,3505,1.05371,0,6.52995,68976090570
51.8597,24302,62.2951,43,52,73,836,3505,1.05371,0,6.52995,69076148186
53.3564,14958,62.2951,43,52,73,836,3505,1.05371,0,6.52995,69176207486
67.2687,13516,64.7368,41,53,73,836,3505,1.05371,0,6.53017,69276265675
55.6508,20330,64.7368,41,53,73,836,3505,1.05371,0,6.53017,69376325650
53.2396,22131,64.7368,41,53,73,836,3505,1.05371,0,6.53017,69476386390
55.0363,18873,64.7368,41,53,73,836,3505,1.05371,0,6.53017,69576444644
56.6453,18952,64.7368,41,53,73,836,3505,1.05371,0,6.53017,69676649514
50.0171,19993,61.828,43,53,73,836,3505,1.05371,0,6.53041,69776768668
62.6793,16791,61.828,43,53,73,836,3505,1.05371,0,6.53041,69876885097
60.787,13886,61.828,43,53,73,836,3505,1.05371,0,6.53041,69976943886
61.0553,15972,61.828,43,53,73,836,3505,1.05371,0,6.53041,70077001619
54.5481,32395,61.828,43,53,73,836,3505,1.05371,0,6.53041,70177115596
67.279,14863,71.3542,39,53,73,836,3505,1.05371,0,6.5304,70277177754
59.9877,13586,71.3542,39,53,73,836,3505,1.05371,0,6.5304,70377239312
66.7011,8971,71.3542,39,53,73,836,3505,1.05371,0,6.5304,70477297981
68.3234,15349,71.3542,39,53,73,836,3505,1.05371,0,6.5304,70577356916
68.8545,16446,71.3542,39,53,73,836,3505,1.05371,0,6.5304,70677417379
55.7313,17943,61.2565,47,53,73,836,3505,1.05371,0,6.53034,70777475706
59.5055,17221,61.2565,47,53,73,836,3505,1.05371,0,6.53034,70877535071
61.4418,13640,61.2565,47,53,73,836,3505,1.05371,0,6.53034,70977597613
60.2952,14194,61.2565,47,53,73,836,3505,1.05371,0,6.53034,71077658552
61.536,14318,61.2565,47,53,73,836,3505,1.05371,0,6.53034,71177718160
62.5751,14928,63.8298,39,53,73,836,3505,1.05371,0,6.53033,71277777317
62.7665,14780,63.8298,39,53,73,836,3505,1.05371,0,6.53033,71377845794
63.6536,17166,63.8298,39,53,73,836,3505,1.05371,0,6.53033,71477907660
62.2709,14214,63.8298,39,53,73,836,3505,1.05371,0,6.53033,71578021857
66.5421,12252,63.8298,39,53,73,836,3505,1.05371,0,6.53033,71678082194
65.9817,13928,59.8837,39,52,73,836,3505,1.05371,0,6.53032,71778143582
75.269,11402,59.8837,39,52,73,836,3505,1.05371,0,6.53032,71878205208
69.2847,17432,59.8837,39,52,73,836,3505,1.05371,0,6.53032,71978318935
65.1949,18950,59.8837,39,52,73,836,3505,1.05371,0,6.53032,72078384817
66.9129,11629,59.8837,39,52,73,836,3505,1.05371,0,6.53032,72178442379
67.801,15962,59.8837,39,52,73,836,3505,1.05371,0,6.53032,72278503403
72.4539,16428,61.6915,39,52,73,836,3505,1.05371,0,6.53025,72378566187
71.59,13015,61.6915,39,52,73,836,3505,1.05371,0,6.53025,72478688470
67.34,27866,61.6915,39,52,73,836,3505,1.05371,0,6.53025,72578800675
68.3397,15417,61.6915,39,52,73,836,3505,1.05371,0,6.53025,72678860800
68.1892,14348,61.6915,39,52,73,836,3505,1.05371,0,6.53025,72778962319
55.0133,23696,63.9785,43,53,73,836,3505,1.05371,0,6.53025,72879272861
63.2991,18322,63.9785,43,53,73,836,3505,1.05371,0,6.53025,72979395386
64.1241,15386,63.9785,43,53,73,836,3505,1.05371,0,6.53025,73079456136
63.9238,17020,63.9785,43,53,73,836,3505,1.05371,0,6.53025,73179515936
65.8502,17277,63.9785,43,53,73,836,3505,1.05371,0,6.53025,73279574633
58.6783,19494,61.0811,39,52,73,836,3505,1.05371,0,6.53022,73379679152
65.794,15299,61.0811,39,52,73,836,3505,1.05371,0,6.53022,73479752735
67.225,16799,61.0811,39,52,73,836,3505,1.05371,0,6.53022,73579807979
66.1635,16147,61.0811,39,52,73,836,3505,1.05371,0,6.53022,73679867105
67.4848,13961,61.0811,39,52,73,836,3505,1.05371,0,6.53022,73779991421
68.2245,13362,63.7755,42,52,73,836,3505,1.05371,0,6.53072,73880053055
67.9361,12788,63.7755,42,52,73,836,3505,1.05371,0,6.53072,73980113969
67.0169,16309,63.7755,42,52,73,836,3505,1.05371,0,6.53072,74080233510
65.1249,15899,63.7755,42,52,73,836,3505,1.05371,0,6.53072,74180346914
65.9157,11264,63.7755,42,52,73,836,3505,1.05371,0,6.53072,74280405931
57.2695,15317,60.9626,40,52,73,836,3505,1.05371,0,6.53066,74380531814
64.5116,12352,60.9626,40,52,73,836,3505,1.05371,0,6.53066,74480591057
70.5266,13359,60.9626,40,52,73,836,3505,1.05371,0,6.53066,74580785283
68.7333,15654,60.9626,40,52,73,836,3505,1.05371,0,6.53066,74680845062
66.7566,16175,60.9626,40,52,73,836,3505,1.05371,0,6.53066,74780902962
60.1775,12733,56.3158,33,52,73,836,3505,1.05371,0,6.53067,74881022947
68.0166,16902,56.3158,33,52,73,836,3505,1.05371,0,6.53067,74981081356
63.946,18702,56.3158,33,52,73,836,3505,1.05371,0,6.53067,75081152933
63.3933,15823,56.3158,33,52,73,836,3505,1.05371,0,6.53067,75181264957
62.198,18061,56.3158,33,52,73,836,3505,1.05371,0,6.53067,75281325127
61.5002,12361,52.9412,33,51,73,836,3505,1.05371,0,6.53065,75381383668
67.692,18068,52.9412,33,51,73,836,3505,1.05371,0,6.53065,75481443689
65.3284,14529,52.9412,33,51,73,836,3505,1.05371,0,6.53065,75581503939
66.8803,13291,52.9412,33,51,73,836,3505,1.05371,0,6.53065,75681565642
64.6251,18685,52.9412,33,51,73,836,3505,1.05371,0,6.53065,75781628828
70.9878,14086,50,33,51,73,836,3505,1.05371,0,6.53064,75881690982
74.7771,10133,50,33,51,73,836,3505,1.05371,0,6.53064,75981750513
70.2391,17032,50,33,51,73,836,3505,1.05371,0,6.53064,76081811697
66.904,18052,50,33,51,73,836,3505,1.05371,0,6.53064,76181869564
64.4521,21788,50,33,51,73,836,3505,1.05371,0,6.53064,76281929276
66.9401,12624,52.459,35,51,73,836,3505,1.05371,0,6.53087,76381990040
67.1827,15779,52.459,35,51,73,836,3505,1.05371,0,6.53087,76482050659
62.7202,18691,52.459,35,51,73,836,3505,1.05371,0,6.53087,76582107116
61.9101,19082,52.459,35,51,73,836,3505,1.05371,0,6.53087,76682165714
61.1927,18681,52.459,35,51,73,836,3505,1.05371,0,6.53087,76782228242
63.3157,17546,46.1956,35,51,73,836,3505,1.05371,0,6.53111,76882323296
60.1089,16671,46.1956,35,51,73,836,3505,1.05371,0,6.53111,76982383381
59.9836,15581,46.1956,35,51,73,836,3505,1.05371,0,6.53111,77082443765
60.1165,15668,46.1956,35,51,73,836,3505,1.05371,0,6.53111,77182509573
61.7653,10189,46.1956,35,51,73,836,3505,1.05371,0,6.53111,77282573303
61.2006,21149,48.9691,36,51,73,836,3505,1.05371,0,6.53122,77382682302
72.97,15899,48.9691,36,51,73,836,3505,1.05371,0,6.53122,77482743723
71.4835,16699,48.9691,36,51,73,836,3505,1.05371,0,6.53122,77582845552
67.9828,14269,48.9691,36,51,73,836,3505,1.05371,0,6.53122,77683034588
68.2174,12290,48.9691,36,51,73,836,3505,1.05371,0,6.53122,77783149639
68.9174,15283,48.9691,36,51,73,836,3505,1.05371,0,6.53122,77883210320
59.2833,11786,57.754,43,52,73,836,3505,1.05371,0,6.53135,77983274025
64.4661,13902,57.754,43,52,73,836,3505,1.05371,0,6.53135,78083333763
67.0459,13907,57.754,43,52,73,836,3505,1.05371,0,6.53135,78183393134
66.57,11121,57.754,43,52,73,836,3505,1.05371,0,6.53135,78283452405
67.6754,12503,57.754,43,52,73,836,3505,1.05371,0,6.53135,78383707597
57.8879,11042,62.234,40,52,73,836,3505,1.05371,0,6.53135,78483766758
70.8362,9937,62.234,40,52,73,836,3505,1.05371,0,6.53135,78583825484
66.5879,13778,62.234,40,52,73,836,3505,1.05371,0,6.53135,78683969761
67.0683,10743,62.234,40,52,73,836,3505,1.05371,0,6.53135,78784029077
68.4804,14630,62.234,40,52,73,836,3505,1.05371,0,6.53135,78884088338
71.8525,12445,61.1111,42,52,73,836,3505,1.05371,0,6.5316,78984148969
71.493,14170,61.1111,42,52,73,836,3505,1.05371,0,6.5316,79084552018
66.3642,16521,61.1111,42,52,73,836,3505,1.05371,0,6.5316,79184608783
67.2083,11473,61.1111,42,52,73,836,3505,1.05371,0,6.5316,79284666661
68.3663,16134,61.1111,42,52,73,836,3505,1.05371,0,6.5316,79384728494
67.2376,13977,65.2632,41,52,73,836,3505,1.05371,0,6.53156,79484844296
67.0929,10843,65.2632,41,52,73,836,3505,1.05371,0,6.53156,79584905303
65.4853,15826,65.2632,41,52,73,836,3505,1.05371,0,6.53156,79685019899
68.2689,10827,65.2632,41,52,73,836,3505,1.05371,0,6.53156,79785079657
67.8404,17363,65.2632,41,52,73,836,3505,1.05371,0,6.53156,79885192796
61.3543,17408,56.2162,45,52,73,836,3505,1.05371,0,6.5318,79985253993
65.2427,12950,56.2162,45,52,73,836,3505,1.05371,0,6.5318,80085375840
64.5233,12706,56.2162,45,52,73,836,3505,1.05371,0,6.5318,80185445963
66.866,9763,56.2162,45,52,73,836,3505,1.05371,0,6.5318,80285506935
67.0538,15532,56.2162,45,52,73,836,3505,1.05371,0,6.5318,80385568268
51.3436,18903,57.8378,40,52,73,836,3505,1.05371,0,6.53177,80485626395
62.3838,13858,57.8378,40,52,73,836,3505,1.05371,0,6.53177,80585685210
58.13,12857,57.8378,40,52,73,836,3505,1.05371,0,6.53177,80685771198
62.2865,12363,57.8378,40,52,73,836,3505,1.05371,0,6.53177,80785878662
63.9448,11461,57.8378,40,52,73,836,3505,1.05371,0,6.53177,80886037938
69.7084,14345,60,43,52,73,836,3505,1.05371,0,6.53177,80986095560
77.3642,13179,60,43,52,73,836,3505,1.05371,0,6.53177,81086209548
72.317,19234,60,43,52,73,836,3505,1.05371,0,6.53177,81186267500
72.2237,10813,60,43,52,73,836,3505,1.05371,0,6.53177,81286326553
69.5023,19576,60,43,52,73,836,3505,1.05371,0,6.53177,81386390691
67.9709,16599,54.5455,35,51,73,836,3505,1.05371,0,6.53176,81486457848
56.6366,19037,54.5455,35,51,73,836,3505,1.05371,0,6.53176,81586572287
63.8884,13101,54.5455,35,51,73,836,3505,1.05371,0,6.53176,81686633047
68.7708,13895,54.5455,35,51,73,836,3505,1.05371,0,6.53176,81786695869
66.8743,18475,54.5455,35,51,73,836,3505,1.05371,0,6.53176,81886754763
66.4315,12380,54.5455,35,51,73,836,3505,1.05371,0,6.53176,81986842988
69.2209,20395,57.5916,40,52,73,836,3505,1.05371,0,6.53175,82088252067
66.6235,13515,57.5916,40,52,73,836,3505,1.05371,0,6.53175,82188398242
71.0919,12116,57.5916,40,52,73,836,3505,1.05371,0,6.53175,82288554623
71.4555,12607,57.5916,40,52,73,836,3505,1.05371,0,6.53175,82388614054
69.2578,14266,57.5916,40,52,73,836,3505,1.05371,0,6.53175,82488637784
71.2424,17390,62.3037,37,52,73,836,3505,1.05371,0,6.53174,82588696548
64.8722,18916,62.3037,37,52,73,836,3505,1.05371,0,6.53174,82688755977
61.4315,26078,62.3037,37,52,73,836,3505,1.05371,0,6.53174,82788814573
66.8182,9039,62.3037,37,52,73,836,3505,1.05371,0,6.53174,82888874177
65.6557,18665,62.3037,37,52,73,836,3505,1.05371,0,6.53174,82988935150
79.0853,11562,50,33,51,73,836,3505,1.05371,0,6.53198,83088995139
71.6195,16810,50,33,51,73,836,3505,1.05371,0,6.53198,83191179467
67.1032,14934,50,33,51,73,836,3505,1.05371,0,6.53198,83291238000
71.2296,10962,50,33,51,73,836,3505,1.05371,0,6.53198,83391408288
70.7877,16401,50,33,51,73,836,3505,1.05371,0,6.53198,83491466152
71.3563,11325,56.1497,35,52,73,836,3505,1.05371,0,6.53185,83591577279
65.0802,21132,56.1497,35,52,73,836,3505,1.05371,0,6.53185,83691819292
67.1308,10020,56.1497,35,52,73,836,3505,1.05371,0,6.53185,83791969633
68.6738,14171,56.1497,35,52,73,836,3505,1.05371,0,6.53185,83892080309
66.7992,14618,56.1497,35,52,73,836,3505,1.05371,0,6.53185,83992140434
58.0478,15767,53.1579,31,51,73,836,3505,1.05371,0,6.53185,84092198765
64.8295,17792,53.1579,31,51,73,836,3505,1.05371,0,6.53185,84192260179
63.2105,13315,53.1579,31,51,73,836,3505,1.05371,0,6.53185,84292319444
65.058,17096,53.1579,31,51,73,836,3505,1.05371,0,6.53185,84392370279
63.8504,11160,53.1579,31,51,73,836,3505,1.05371,0,6.53185,84492428895
77.7722,13167,55.0265,36,51,73,836,3505,1.05371,0,6.53184,84592486697
64.1946,13445,55.0265,36,51,73,836,3505,1.05371,0,6.53184,84692547877
58.9928,19916,55.0265,36,51,73,836,3505,1.05371,0,6.53184,84792613231
62.5531,10571,55.0265,36,51,73,836,3505,1.05371,0,6.53184,84893209810
64.0302,13461,55.0265,36,51,73,836,3505,1.05371,0,6.53184,84993303404
64.5416,16006,58.6387,35,51,73,836,3505,1.05371,0,6.53208,85094791111
62.6616,12481,58.6387,35,51,73,836,3505,1.05371,0,6.53208,85194851181
69.8258,15684,58.6387,35,51,73,836,3505,1.05371,0,6.53208,85294920746
69.6349,13736,58.6387,35,51,73,836,3505,1.05371,0,6.53208,85394981283
66.9325,14723,58.6387,35,51,73,836,3505,1.05371,0,6.53208,85495097251
73.9802,12920,56.6845,37,52,73,836,3505,1.05371,0,6.5323,85595156112
61.8915,20647,56.6845,37,52,73,836,3505,1.05371,0,6.5323,85695214855
66.7995,13506,56.6845,37,52,73,836,3505,1.05371,0,6.5323,85795275072
66.9577,22731,56.6845,37,52,73,836,3505,1.05371,0,6.5323,85895334221
68.3568,16135,56.6845,37,52,73,836,3505,1.05371,0,6.5323,85995393041
66.6563,15002,56.7568,32,52,73,836,3505,1.05371,0,6.53278,86095452264
60.9356,16991,56.7568,32,52,73,836,3505,1.05371,0,6.53278,86195512195
64.4864,15554,56.7568,32,52,73,836,3505,1.05371,0,6.53278,86295569461
60.304,29517,56.7568,32,52,73,836,3505,1.05371,0,6.53278,86395629858
63.6883,11392,56.7568,32,52,73,836,3505,1.05371,0,6.53278,86495691860
65.6336,18381,53.7234,37,51,73,836,3505,1.05371,0,6.53276,86595803762
73.7492,12120,53.7234,37,51,73,836,3505,1.05371,0,6.53276,86695866556
71.0445,16758,53.7234,37,51,73,836,3505,1.05371,0,6.53276,86795925837
70.9293,13187,53.7234,37,51,73,836,3505,1.05371,0,6.53276,86895987266
70.174,14020,53.7234,37,51,73,836,3505,1.05371,0,6.53276,86996159566
67.8552,19320,53.7234,37,51,73,836,3505,1.05371,0,6.53276,87096217938
60.1825,15638,49.4792,30,51,73,836,3505,1.05371,0,6.533,87196276481
61.6801,10576,49.4792,30,51,73,836,3505,1.05371,0,6.533,87296340818
66.6311,11742,49.4792,30,51,73,836,3505,1.05371,0,6.533,87396400746
67.6269,14855,49.4792,30,51,73,836,3505,1.05371,0,6.533,87496459094
66.0198,18217,49.4792,30,51,73,836,3505,1.05371,0,6.533,87596516919
71.5611,17034,47.7273,32,51,73,836,3505,1.05371,0,6.53299,87696576545
66.5,17928,47.7273,32,51,73,836,3505,1.05371,0,6.53299,87796634456
64.5245,16392,47.7273,32,51,73,836,3505,1.05371,0,6.53299,87896703782
63.0767,15848,47.7273,32,51,73,836,3505,1.05371,0,6.53299,87996813828
62.5869,16914,47.7273,32,51,73,836,3505,1.05371,0,6.53299,88096932209
54.9765,23031,47.1204,31,51,73,836,3505,1.05371,0,6.53299,88197084841
67.679,11380,47.1204,31,51,73,836,3505,1.05371,0,6.53299,88297143081
70.3626,12551,47.1204,31,51,73,836,3505,1.05371,0,6.53299,88397198003
67.8256,15615,47.1204,31,51,73,836,3505,1.05371,0,6.53299,88497313768
65.9381,19453,47.1204,31,51,73,836,3505,1.05371,0,6.53299,88597425040
57.7489,18595,51.2953,31,51,73,836,3505,1.05371,0,6.53313,88697486163
66.6882,8631,51.2953,31,51,73,836,3505,1.05371,0,6.53313,88797543980
67.4742,11653,51.2953,31,51,73,836,3505,1.05371,0,6.53313,88897611404
67.8837,17206,51.2953,31,51,73,836,3505,1.05371,0,6.53313,88997669885
66.3889,15024,51.2953,31,51,73,836,3505,1.05371,0,6.53313,89097784364
59.2559,15906,48.9011,34,51,73,836,3505,1.05371,0,6.53336,89197844111
58.8625,17919,48.9011,34,51,73,836,3505,1.05371,0,6.53336,89297933148
63.8892,13268,48.9011,34,51,73,836,3505,1.05371,0,6.53336,89398047739
65.5792,10819,48.9011,34,51,73,836,3505,1.05371,0,6.53336,89498106131
66.274,16751,48.9011,34,51,73,836,3505,1.05371,0,6.53336,89598183446
59.6796,18069,49.7297,38,51,73,836,3505,1.05371,0,6.53336,89698310862
59.7521,14842,49.7297,38,51,73,836,3505,1.05371,0,6.53336,89798373629
63.3869,15949,49.7297,38,51,73,836,3505,1.05371,0,6.53336,89898415612
65.2885,17341,49.7297,38,51,73,836,3505,1.05371,0,6.53336,89998548244
64.3718,14877,49.7297,38,51,73,836,3505,1.05371,0,6.53336,90098614183
69.2373,13049,49.7382,35,51,73,836,3505,1.05371,0,6.53335,90198678139
68.1642,18763,49.7382,35,51,73,836,3505,1.05371,0,6.53335,90298735405
66.106,16402,49.7382,35,51,73,836,3505,1.05371,0,6.53335,90398834003
66.8753,15445,49.7382,35,51,73,836,3505,1.05371,0,6.53335,90498890663
65.1127,16760,49.7382,35,51,73,836,3505,1.05371,0,6.53335,90598947038
58.3402,18701,43.4555,34,50,73,836,3505,1.05371,0,6.53358,90699064508
59.9282,15405,43.4555,34,50,73,836,3505,1.05371,0,6.53358,90799125031
59.6155,18760,43.4555,34,50,73,836,3505,1.05371,0,6.53358,90899191257
59.9992,17672,43.4555,34,50,73,836,3505,1.05371,0,6.53358,90999253335
59.606,18753,43.4555,34,50,73,836,3505,1.05371,0,6.53358,91099311849
59.5129,17490,41.4365,30,50,73,836,3505,1.05371,0,6.53358,91199369655
59.822,18976,41.4365,30,50,73,836,3505,1.05371,0,6.53358,91299430067
63.762,17135,41.4365,30,50,73,836,3505,1.05371,0,6.53358,91399487595
62.437,21035,41.4365,30,50,73,836,3505,1.05371,0,6.53358,91499546635
65.0509,17499,41.4365,30,50,73,836,3505,1.05371,0,6.53358,91599606941
76.0122,16149,54.0107,37,51,73,836,3505,1.05371,0,6.53349,91699673608
68.8387,16932,54.0107,37,51,73,836,3505,1.05371,0,6.53349,91799734586
68.7175,17145,54.0107,37,51,73,836,3505,1.05371,0,6.53349,91899855055
66.2162,17380,54.0107,37,51,73,836,3505,1.05371,0,6.53349,91999914542
64.9586,16823,54.0107,37,51,73,836,3505,1.05371,0,6.53349,92099973843
73.5906,13588,51.5464,32,51,73,836,3505,1.05371,0,6.53347,92200031462
53.9797,28903,51.5464,32,51,73,836,3505,1.05371,0,6.53347,92300095437
65.4379,13071,51.5464,32,51,73,836,3505,1.05371,0,6.53347,92400155809
68.332,13414,51.5464,32,51,73,836,3505,1.05371,0,6.53347,92500270276
67.617,18556,51.5464,32,51,73,836,3505,1.05371,0,6.53347,92600297791
76.9023,13003,53.9683,35,51,73,836,3505,1.05371,0,6.53381,92700355938
62.2889,17135,53.9683,35,51,73,836,3505,1.05371,0,6.53381,92800489236
64.8526,20432,53.9683,35,51,73,836,3505,1.05371,0,6.53381,92900548225
63.0595,16069,53.9683,35,51,73,836,3505,1.05371,0,6.53381,93000606074
65.2234,15845,53.9683,35,51,73,836,3505,1.05371,0,6.53381,93100715500
101.651,9837,50,33,51,73,836,3505,1.05371,0,6.5338,93200883583
66.6626,16545,50,33,51,73,836,3505,1.05371,0,6.5338,93301132835
62.7124,19353,50,33,51,73,836,3505,1.05371,0,6.5338,93401290709
61.6263,20794,50,33,51,73,836,3505,1.05371,0,6.5338,93501347977
61.3883,17988,50,33,51,73,836,3505,1.05371,0,6.5338,93601543986
61.3947,16882,41.3408,30,50,73,836,3505,1.05371,0,6.5337,93701605389
61.1693,11723,41.3408,30,50,73,836,3505,1.05371,0,6.5337,93801724531
64.3489,16205,41.3408,30,50,73,836,3505,1.05371,0,6.5337,93901785510
63.011,12320,41.3408,30,50,73,836,3505,1.05371,0,6.5337,94001847478
66.9638,13675,41.3408,30,50,73,836,3505,1.05371,0,6.5337,94101907070
65.4251,19781,50.8287,38,51,73,836,3505,1.05371,0,6.53368,94203360553
61.6068,17517,50.8287,38,51,73,836,3505,1.05371,0,6.53368,94303428578
60.4015,18610,50.8287,38,51,73,836,3505,1.05371,0,6.53368,94403485554
61.7253,14885,50.8287,38,51,73,836,3505,1.05371,0,6.53368,94503546310
62.7346,15014,50.8287,38,51,73,836,3505,1.05371,0,6.53368,94603609305
62.253,15793,50.8287,38,51,73,836,3505,1.05371,0,6.53368,94703621871
66.9434,12283,49.2386,36,50,73,836,3505,1.05371,0,6.53367,94803682943
67.4418,14824,49.2386,36,50,73,836,3505,1.05371,0,6.53367,94903744007
64.3947,17571,49.2386,36,50,73,836,3505,1.05371,0,6.53367,95003805586
63.0444,17656,49.2386,36,50,73,836,3505,1.05371,0,6.53367,95103864333
62.6492,17671,49.2386,36,50,73,836,3505,1.05371,0,6.53367,95203923988
58.8041,15354,47.7387,33,50,73,836,3505,1.05371,0,6.53367,95303981907
58.5689,19763,47.7387,33,50,73,836,3505,1.05371,0,6.53367,95404041890
59.8427,16658,47.7387,33,50,73,836,3505,1.05371,0,6.53367,95504100697
59.5562,14292,47.7387,33,50,73,836,3505,1.05371,0,6.53367,95604160100
59.4849,16797,47.7387,33,50,73,836,3505,1.05371,0,6.53367,95704217405
60.5191,14227,45.8333,33,50,73,836,3505,1.05371,0,6.53366,95804315495
60.4942,14853,45.8333,33,50,73,836,3505,1.05371,0,6.53366,95904374736
59.9853,16887,45.8333,33,50,73,836,3505,1.05371,0,6.53366,96004435947
60.0463,15843,45.8333,33,50,73,836,3505,1.05371,0,6.53366,96104546979
59.987,16351,45.8333,33,50,73,836,3505,1.05371,0,6.53366,96204608173
55.7837,20451,47.3118,30,51,73,836,3505,1.05371,0,6.53366,96304667450
59.8159,15188,47.3118,30,51,73,836,3505,1.05371,0,6.53366,96404726103
59.1142,19065,47.3118,30,51,73,836,3505,1.05371,0,6.53366,96504983302
65.5607,16487,47.3118,30,51,73,836,3505,1.05371,0,6.53366,96605048709
62.7931,28650,47.3118,30,51,73,836,3505,1.05371,0,6.53366,96705108249
79.7332,14540,52.1277,37,51,73,836,3505,1.05371,0,6.53364,96805187722
73.2189,14688,52.1277,37,51,73,836,3505,1.05371,0,6.53364,96905250677
71.4895,12145,52.1277,37,51,73,836,3505,1.05371,0,6.53364,97005310238
69.5066,18897,52.1277,37,51,73,836,3505,1.05371,0,6.53364,97105370963
67.4771,12868,52.1277,37,51,73,836,3505,1.05371,0,6.53364,97205432703
72.388,18436,54.9451,33,51,74,836,3505,1.05371,0,6.53363,97305491368
65.2272,15721,54.9451,33,51,74,836,3505,1.05371,0,6.53363,97405552014
69.2894,10474,54.9451,33,51,74,836,3505,1.05371,0,6.53363,97505609210
67.3107,16360,54.9451,33,51,74,836,3505,1.05371,0,6.53363,97605673893
65.7821,16314,54.9451,33,51,74,836,3505,1.05371,0,6.53363,97705738130
61.0523,18047,49.4737,38,51,73,836,3505,1.05371,0,6.53363,97805795881
61.4919,14751,49.4737,38,51,73,836,3505,1.05371,0,6.53363,97905853443
60.1964,18196,49.4737,38,51,73,836,3505,1.05371,0,6.53363,98005913538
63.3481,15982,49.4737,38,51,73,836,3505,1.05371,0,6.53363,98105972506
66.7489,11344,49.4737,38,51,73,836,3505,1.05371,0,6.53363,98206030363
66.1377,16179,50.8021,36,51,73,836,3505,1.05371,0,6.53362,98306090365
72.0075,10900,50.8021,36,51,73,836,3505,1.05371,0,6.53362,98406149112
69.6255,14451,50.8021,36,51,73,836,3505,1.05371,0,6.53362,98506209341
66.218,16089,50.8021,36,51,73,836,3505,1.05371,0,6.53362,98606261727
65.0049,16062,50.8021,36,51,73,836,3505,1.05371,0,6.53362,98706323076
64.0951,15974,50,30,51,73,836,3505,1.05371,0,6.53361,98806380051
58.7719,16637,50,30,51,73,836,3505,1.05371,0,6.53361,98906438084
59.667,14406,50,30,51,73,836,3505,1.05371,0,6.53361,99006497556
60.1188,15302,50,30,51,73,836,3505,1.05371,0,6.53361,99106555278
59.4645,19786,50,30,51,73,836,3505,1.05371,0,6.53361,99206613797
59.9384,16683,42.0213,29,50,73,836,3505,1.05371,0,6.5336,99306676164
66.4362,19895,42.0213,29,50,73,836,3505,1.05371,0,6.5336,99406735118
74.2121,13361,42.0213,29,50,73,836,3505,1.05371,0,6.5336,99506823110
73.3345,10328,42.0213,29,50,73,836,3505,1.05371,0,6.5336,99606937895
70.0424,16993,42.0213,29,50,73,836,3505,1.05371,0,6.5336,99707054605
67.4478,18088,48.1283,32,50,73,836,3505,1.05371,0,6.53359,99807261480
66.5113,12011,48.1283,32,50,73,836,3505,1.05371,0,6.53359,99907324661
65.4825,14261,48.1283,32,50,73,836,3505,1.05371,0,6.53359,100007441941
63.4737,15075,48.1283,32,50,73,836,3505,1.05371,0,6.53359,100107500228
63.4637,12367,48.1283,32,50,73,836,3505,1.05371,0,6.53359,100207562671
64.0456,17406,48.1283,32,50,73,836,3505,1.05371,0,6.53359,100307624429
76.0334,9964,52.459,39,51,73,836,3505,1.05371,0,6.53358,100407741090
70.5071,10092,52.459,39,51,73,836,3505,1.05371,0,6.53358,100507819848
67.583,16976,52.459,39,51,73,836,3505,1.05371,0,6.53358,100607882008
66.3681,13257,52.459,39,51,73,836,3505,1.05371,0,6.53358,100707944424
68.8648,14828,52.459,39,51,73,836,3505,1.05371,0,6.53358,100808000796
57.4973,18290,52.91,44,51,73,836,3505,1.05371,0,6.53382,100908115228
63.6193,14692,52.91,44,51,73,836,3505,1.05371,0,6.53382,101008175954
66.298,10943,52.91,44,51,73,836,3505,1.05371,0,6.53382,101108225222
65.9302,14450,52.91,44,51,73,836,3505,1.05371,0,6.53382,101208286555
65.7782,11549,52.91,44,51,73,836,3505,1.05371,0,6.53382,101308345507
66.1665,11455,57.8378,36,52,73,836,3505,1.05371,0,6.5338,101408457488
63.9663,17487,57.8378,36,52,73,836,3505,1.05371,0,6.5338,101508518322
