os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104904,5.11.9-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.673,14591,92,63,60,51,1721,3504,0.962952,3.39726,69386650507
48.842,15705,92,63,60,51,1721,3504,0.962952,3.39726,69486714960
44.1293,25682,92,63,60,51,1721,3504,0.962952,3.39726,69586774251
46.117,19254,92,63,60,51,1721,3504,0.962952,3.39726,69686852256
48.0823,17595,92,63,60,51,1721,3504,0.962952,3.39726,69787089374
45.8421,21814,89.2157,65,61,51,1721,3504,0.962952,3.39726,69887244328
48.0365,19120,89.2157,65,61,51,1721,3504,0.962952,3.39726,69987301521
46.0691,33286,89.2157,65,61,51,1721,3504,0.962952,3.39726,70087356754
47.6817,16714,89.2157,65,61,51,1721,3504,0.962952,3.39726,70187365840
49.7465,16884,89.2157,65,61,51,1721,3504,0.962952,3.39726,70287422592
49.179,17962,91.9598,66,61,51,1721,3504,0.962952,3.39726,70388210526
51.3501,19514,91.9598,66,61,51,1721,3504,0.962952,3.39726,70488267694
51.5447,18553,91.9598,66,61,51,1721,3504,0.962952,3.39726,70588326099
51.1766,18919,91.9598,66,61,51,1721,3504,0.962952,3.39726,70688381963
51.659,17503,91.9598,66,61,51,1721,3504,0.962952,3.39726,70788439553
68.3574,14629,90.5941,67,60,51,1721,3504,0.962952,3.39727,70888499644
52.5547,17905,90.5941,67,60,51,1721,3504,0.962952,3.39727,70988555635
47.9072,17208,90.5941,67,60,51,1721,3504,0.962952,3.39727,71088613515
51.3135,13925,90.5941,67,60,51,1721,3504,0.962952,3.39727,71188673284
50.7203,18696,90.5941,67,60,51,1721,3504,0.962952,3.39727,71288734601
50.8822,19906,90.5941,67,60,51,1721,3504,0.962952,3.39727,71388792612
55.811,17252,92.5,65,60,51,1721,3504,0.962952,3.39727,71488852588
52.8826,25926,92.5,65,60,51,1721,3504,0.962952,3.39727,71588911144
51.1011,19553,92.5,65,60,51,1721,3504,0.962952,3.39727,71688974525
50.6855,31158,92.5,65,60,51,1721,3504,0.962952,3.39727,71789033908
50.9099,19056,92.5,65,60,51,1721,3504,0.962952,3.39727,71889093115
54.2664,18839,92,58,61,51,1721,3504,0.962952,3.39728,71989189891
50.8337,18877,92,58,61,51,1721,3504,0.962952,3.39728,72089881598
51.9983,17252,92,58,61,51,1721,3504,0.962952,3.39728,72189939168
50.0889,19406,92,58,61,51,1721,3504,0.962952,3.39728,72289996526
49.6736,27024,92,58,61,51,1721,3504,0.962952,3.39728,72390055604
50.9444,22985,90.5,58,61,51,1721,3504,0.962952,3.39727,72490117121
51.4628,19917,90.5,58,61,51,1721,3504,0.962952,3.39727,72590947609
51.1501,22108,90.5,58,61,51,1721,3504,0.962952,3.39727,72691006476
49.5397,20465,90.5,58,61,51,1721,3504,0.962952,3.39727,72791065242
49.8419,20752,90.5,58,61,51,1721,3504,0.962952,3.39727,72891127609
53.068,18409,90.1961,59,60,51,1721,3504,0.963196,3.39727,72991186608
50.6531,15076,90.1961,59,60,51,1721,3504,0.963196,3.39727,73091245051
47.0817,30891,90.1961,59,60,51,1721,3504,0.963196,3.39727,73191304586
47.0076,19793,90.1961,59,60,51,1721,3504,0.963196,3.39727,73291364106
47.7911,20014,90.1961,59,60,51,1721,3504,0.963196,3.39727,73391385708
51.7616,20304,93.3014,55,60,51,1721,3504,0.963196,3.39727,73491444681
52.4945,20290,93.3014,55,60,51,1721,3504,0.963196,3.39727,73591504751
51.0828,20968,93.3014,55,60,51,1721,3504,0.963196,3.39727,73691564366
51.139,23042,93.3014,55,60,51,1721,3504,0.963196,3.39727,73791623666
49.7089,22646,93.3014,55,60,51,1721,3504,0.963196,3.39727,73891683732
45.3206,18967,91.5842,63,61,51,1721,3504,0.963196,3.39727,73991742499
45.2661,21824,91.5842,63,61,51,1721,3504,0.963196,3.39727,74092730465
46.4439,20777,91.5842,63,61,51,1721,3504,0.963196,3.39727,74192789109
47.3865,19875,91.5842,63,61,51,1721,3504,0.963196,3.39727,74293138632
46.7828,20812,91.5842,63,61,51,1721,3504,0.963196,3.39727,74393198998
45.7226,24409,93.4343,62,61,51,1721,3504,0.963196,3.39727,74493310941
48.6628,20622,93.4343,62,61,51,1721,3504,0.963196,3.39727,74593544757
48.3818,19923,93.4343,62,61,51,1721,3504,0.963196,3.39727,74693603898
47.6077,20850,93.4343,62,61,51,1721,3504,0.963196,3.39727,74793662864
46.8877,29308,93.4343,62,61,51,1721,3504,0.963196,3.39727,74893718516
52.4301,19073,90.7767,60,61,51,1721,3504,0.965149,3.39727,74993777092
53.7143,17169,90.7767,60,61,51,1721,3504,0.965149,3.39727,75093836323
50.1765,20651,90.7767,60,61,51,1721,3504,0.965149,3.39727,75193895099
47.8634,21027,90.7767,60,61,51,1721,3504,0.965149,3.39727,75293955021
48.5173,19477,90.7767,60,61,51,1721,3504,0.965149,3.39727,75394004207
43.6319,22919,91.5,61,61,51,1721,3504,0.965149,3.39727,75494061911
47.9421,20907,91.5,61,61,51,1721,3504,0.965149,3.39727,75594119321
48.4419,20796,91.5,61,61,51,1721,3504,0.965149,3.39727,75694177370
48.1277,26769,91.5,61,61,51,1721,3504,0.965149,3.39727,75794239765
46.7564,22170,91.5,61,61,51,1721,3504,0.965149,3.39727,75894800606
43.8712,22794,92.0792,58,60,51,1721,3504,0.965149,3.39727,75995211403
44.2016,26109,92.0792,58,60,51,1721,3504,0.965149,3.39727,76095272745
47.0836,22207,92.0792,58,60,51,1721,3504,0.965149,3.39727,76195694964
48.281,20925,92.0792,58,60,51,1721,3504,0.965149,3.39727,76295757153
48.4003,20888,92.0792,58,60,51,1721,3504,0.965149,3.39727,76395815643
49.2051,20515,89.899,66,60,51,1721,3504,0.965149,3.39727,76495875498
50.1459,19673,89.899,66,60,51,1721,3504,0.965149,3.39727,76595932980
46.2924,19170,89.899,66,60,51,1721,3504,0.965149,3.39727,76695997675
47.5522,19009,89.899,66,60,51,1721,3504,0.965149,3.39727,76796057076
46.6397,19281,89.899,66,60,51,1721,3504,0.965149,3.39727,76896115019
47.3443,24750,92,65,61,51,1721,3504,0.965149,3.39727,76996182080
49.9675,19328,92,65,61,51,1721,3504,0.965149,3.39727,77096541120
47.3577,19294,92,65,61,51,1721,3504,0.965149,3.39727,77196598148
48.3299,20277,92,65,61,51,1721,3504,0.965149,3.39727,77296657025
48.7453,22614,92,65,61,51,1721,3504,0.965149,3.39727,77396718551
48.3585,26546,92,65,61,51,1721,3504,0.965149,3.39727,77497253849
49.5105,13832,90.2439,67,61,51,1721,3504,0.965149,3.39727,77597328685
48.7322,17548,90.2439,67,61,51,1721,3504,0.965149,3.39727,77697388744
49.1088,19743,90.2439,67,61,51,1721,3504,0.965149,3.39727,77797445917
49.8452,23433,90.2439,67,61,51,1721,3504,0.965149,3.39727,77897507469
50.1547,21935,90.2439,67,61,51,1721,3504,0.965149,3.39727,77997569944
49.497,20269,93.3673,68,60,51,1721,3504,0.965149,3.39727,78097630376
47.1182,21003,93.3673,68,60,51,1721,3504,0.965149,3.39727,78197691450
48.2112,19544,93.3673,68,60,51,1721,3504,0.965149,3.39727,78297748824
48.0601,23818,93.3673,68,60,51,1721,3504,0.965149,3.39727,78397805812
47.9737,18649,93.3673,68,60,51,1721,3504,0.965149,3.39727,78497865575
43.6313,26950,91.1765,58,60,51,1721,3504,0.965149,3.3973,78597923669
45.7386,20331,91.1765,58,60,51,1721,3504,0.965149,3.3973,78697981621
47.0341,18140,91.1765,58,60,51,1721,3504,0.965149,3.3973,78798045829
47.2878,18449,91.1765,58,60,51,1721,3504,0.965149,3.3973,78898104791
47.6508,18449,91.1765,58,60,51,1721,3504,0.965149,3.3973,78998164095
46.912,26747,90,62,60,51,1721,3504,0.965149,3.39727,79098476984
51.3472,18843,90,62,60,51,1721,3504,0.965149,3.39727,79198537973
51.555,19405,90,62,60,51,1721,3504,0.965149,3.39727,79298600187
50.5465,24833,90,62,60,51,1721,3504,0.965149,3.39727,79398658245
51.265,17348,90,62,60,51,1721,3504,0.965149,3.39727,79498666517
77.1903,12955,92.7536,64,60,51,1721,3504,0.965149,3.39729,79598726373
57.2508,15148,92.7536,64,60,51,1721,3504,0.965149,3.39729,79698786436
54.602,16821,92.7536,64,60,51,1721,3504,0.965149,3.39729,79798845697
53.8574,19817,92.7536,64,60,51,1721,3504,0.965149,3.39729,79899481004
53.768,17765,92.7536,64,60,51,1721,3504,0.965149,3.39729,79999538802
53.2935,18764,93.5644,67,61,52,1721,3504,0.953674,3.39727,80099597088
46.8567,30598,93.5644,67,61,52,1721,3504,0.953674,3.39727,80199659307
45.8293,25616,93.5644,67,61,52,1721,3504,0.953674,3.39727,80299719470
46.436,23812,93.5644,67,61,52,1721,3504,0.953674,3.39727,80399778797
48.2924,18115,93.5644,67,61,52,1721,3504,0.953674,3.39727,80499841073
46.681,21422,90,68,61,52,1721,3504,0.953674,3.39727,80599902968
42.2208,20990,90,68,61,52,1721,3504,0.953674,3.39727,80699962891
46.5231,19956,90,68,61,52,1721,3504,0.953674,3.39727,80800025553
48.4294,22163,90,68,61,52,1721,3504,0.953674,3.39727,80900138313
48.9696,17938,90,68,61,52,1721,3504,0.953674,3.39727,81000197846
51.2453,19514,91.1765,70,61,52,1721,3504,0.953674,3.39727,81100325399
47.6286,30757,91.1765,70,61,52,1721,3504,0.953674,3.39727,81200385539
47.8522,26280,91.1765,70,61,52,1721,3504,0.953674,3.39727,81300832398
45.262,20294,91.1765,70,61,52,1721,3504,0.953674,3.39727,81400889171
47.0415,16999,91.1765,70,61,52,1721,3504,0.953674,3.39727,81500949334
47.1483,20897,91.1765,70,61,52,1721,3504,0.953674,3.39727,81601098155
50.4027,24279,91.7073,63,61,51,1721,3504,0.953674,3.39727,81701156980
49.7872,19584,91.7073,63,61,51,1721,3504,0.953674,3.39727,81801752897
48.4554,29455,91.7073,63,61,51,1721,3504,0.953674,3.39727,81901896337
48.1444,18638,91.7073,63,61,51,1721,3504,0.953674,3.39727,82001958434
47.1043,20718,91.7073,63,61,51,1721,3504,0.953674,3.39727,82102019369
47.6219,19805,93.3673,66,61,51,1721,3504,0.953674,3.39727,82202080372
47.4266,24204,93.3673,66,61,51,1721,3504,0.953674,3.39727,82302204881
47.4329,21386,93.3673,66,61,51,1721,3504,0.953674,3.39727,82402263738
47.7547,20085,93.3673,66,61,51,1721,3504,0.953674,3.39727,82502664670
47.1678,21247,93.3673,66,61,51,1721,3504,0.953674,3.39727,82602723545
47.2071,17074,91.9598,68,61,51,1721,3504,0.953674,3.39727,82702782205
47.5002,18826,91.9598,68,61,51,1721,3504,0.953674,3.39727,82804046898
48.4733,18765,91.9598,68,61,51,1721,3504,0.953674,3.39727,82905270962
49.5853,19236,91.9598,68,61,51,1721,3504,0.953674,3.39727,83005489576
49.8263,18819,91.9598,68,61,51,1721,3504,0.953674,3.39727,83105549484
52.579,19236,90.6404,72,61,52,1721,3504,0.955627,3.39728,83205609798
49.3372,23298,90.6404,72,61,52,1721,3504,0.955627,3.39728,83305670179
47.4963,23815,90.6404,72,61,52,1721,3504,0.955627,3.39728,83405731703
47.4612,14053,90.6404,72,61,52,1721,3504,0.955627,3.39728,83505791124
47.5895,20999,90.6404,72,61,52,1721,3504,0.955627,3.39728,83605856987
47.1032,21979,91.9598,63,61,52,1721,3504,0.955627,3.39728,83705912652
45.2904,18289,91.9598,63,61,52,1721,3504,0.955627,3.39728,83805971434
45.0442,16772,91.9598,63,61,52,1721,3504,0.955627,3.39728,83906028688
45.0473,18893,91.9598,63,61,52,1721,3504,0.955627,3.39728,84006089195
44.0363,21609,91.9598,63,61,52,1721,3504,0.955627,3.39728,84106148019
41.9317,22349,90.7317,68,61,52,1721,3504,0.955627,3.39727,84206205850
44.1548,20388,90.7317,68,61,52,1721,3504,0.955627,3.39727,84306274414
43.24,21296,90.7317,68,61,52,1721,3504,0.955627,3.39727,84406332615
43.9864,24130,90.7317,68,61,52,1721,3504,0.955627,3.39727,84506388999
44.561,21743,90.7317,68,61,52,1721,3504,0.955627,3.39727,84606447121
47.8492,21145,89.8058,66,61,51,1721,3504,0.955627,3.39727,84706510112
45.0584,24654,89.8058,66,61,51,1721,3504,0.955627,3.39727,84806568045
44.8507,20067,89.8058,66,61,51,1721,3504,0.955627,3.39727,84906628254
44.1876,22497,89.8058,66,61,51,1721,3504,0.955627,3.39727,85006686433
44.1559,23103,89.8058,66,61,51,1721,3504,0.955627,3.39727,85106746266
45.9855,21746,90.2913,66,62,51,1721,3504,0.967102,3.39727,85206805273
46.86,18423,90.2913,66,62,51,1721,3504,0.967102,3.39727,85306864228
46.6337,21950,90.2913,66,62,51,1721,3504,0.967102,3.39727,85406925325
46.491,19053,90.2913,66,62,51,1721,3504,0.967102,3.39727,85506982770
45.3612,27389,90.2913,66,62,51,1721,3504,0.967102,3.39727,85607039799
44.4916,22406,91.1765,63,62,52,1721,3504,0.967102,3.39727,85707098824
43.0082,21370,91.1765,63,62,52,1721,3504,0.967102,3.39727,85807183938
42.4705,21966,91.1765,63,62,52,1721,3504,0.967102,3.39727,85907242374
43.9351,21435,91.1765,63,62,52,1721,3504,0.967102,3.39727,86007300863
44.6279,23789,91.1765,63,62,52,1721,3504,0.967102,3.39727,86107360576
43.9216,22534,90.8629,68,60,52,1721,3504,0.967102,3.39727,86207417645
44.2762,19747,90.8629,68,60,52,1721,3504,0.967102,3.39727,86307474514
41.0888,24085,90.8629,68,60,52,1721,3504,0.967102,3.39727,86407531420
41.4407,25554,90.8629,68,60,52,1721,3504,0.967102,3.39727,86508078299
41.2547,24754,90.8629,68,60,52,1721,3504,0.967102,3.39727,86608324557
40.5648,24574,90.3382,60,60,52,1721,3504,0.967102,3.39727,86708382153
41.4912,23932,90.3382,60,60,52,1721,3504,0.967102,3.39727,86808441026
39.5398,27985,90.3382,60,60,52,1721,3504,0.967102,3.39727,86908502278
40.9829,23145,90.3382,60,60,52,1721,3504,0.967102,3.39727,87008835546
41.4149,22694,90.3382,60,60,52,1721,3504,0.967102,3.39727,87108893520
41.7158,26989,90.3382,60,60,52,1721,3504,0.967102,3.39727,87208958770
43.4655,22106,89,69,61,52,1721,3504,0.967102,3.39727,87309747384
43.4301,22425,89,69,61,52,1721,3504,0.967102,3.39727,87409806217
42.6201,24276,89,69,61,52,1721,3504,0.967102,3.39727,87509863301
42.4431,23233,89,69,61,52,1721,3504,0.967102,3.39727,87609927924
42.1148,23206,89,69,61,52,1721,3504,0.967102,3.39727,87710151490
37.9817,26461,92.0561,67,61,52,1721,3504,0.967102,3.39727,87810778552
37.7223,23876,92.0561,67,61,52,1721,3504,0.967102,3.39727,87910836734
38.7178,23829,92.0561,67,61,52,1721,3504,0.967102,3.39727,88010896857
38.8253,27173,92.0561,67,61,52,1721,3504,0.967102,3.39727,88110955496
39.0395,23829,92.0561,67,61,52,1721,3504,0.967102,3.39727,88211014073
38.7214,26502,90.3061,69,61,52,1721,3504,0.967102,3.39727,88311072302
37.5537,25121,90.3061,69,61,52,1721,3504,0.967102,3.39727,88411130535
38.3861,24576,90.3061,69,61,52,1721,3504,0.967102,3.39727,88511189733
38.119,25752,90.3061,69,61,52,1721,3504,0.967102,3.39727,88611247818
38.2583,26059,90.3061,69,61,52,1721,3504,0.967102,3.39727,88711722641
39.6999,25189,90,63,61,52,1721,3504,0.969055,3.39727,88811779362
32.1492,49683,90,63,61,52,1721,3504,0.969055,3.39727,88911838881
34.33,28085,90,63,61,52,1721,3504,0.969055,3.39727,89011899470
34.6235,29988,90,63,61,52,1721,3504,0.969055,3.39727,89111957359
34.7962,30187,90,63,61,52,1721,3504,0.969055,3.39727,89212016604
34.5999,29688,89.8058,63,62,51,1721,3504,0.969055,3.39727,89312078221
35.0155,28053,89.8058,63,62,51,1721,3504,0.969055,3.39727,89412137727
34.4746,27916,89.8058,63,62,51,1721,3504,0.969055,3.39727,89512201938
35.292,26264,89.8058,63,62,51,1721,3504,0.969055,3.39727,89613572889
34.5791,36202,89.8058,63,62,51,1721,3504,0.969055,3.39727,89713629426
35.5088,22832,92,60,62,52,1721,3504,0.969055,3.39727,89813687025
31.2712,29844,92,60,62,52,1721,3504,0.969055,3.39727,89914030982
33.7262,28141,92,60,62,52,1721,3504,0.969055,3.39727,90014095963
34.3804,28529,92,60,62,52,1721,3504,0.969055,3.39727,90114158831
35.0261,27218,92,60,62,52,1721,3504,0.969055,3.39727,90214354679
35.2738,28404,92,60,62,52,1721,3504,0.969055,3.39727,90314417245
34.5097,28975,89.5,66,61,52,1721,3504,0.969055,3.39727,90414476149
34.8042,21975,89.5,66,61,52,1721,3504,0.969055,3.39727,90514535854
34.9256,35007,89.5,66,61,52,1721,3504,0.969055,3.39727,90614594194
35.4275,28968,89.5,66,61,52,1721,3504,0.969055,3.39727,90715250688
34.8367,27481,89.5,66,61,52,1721,3504,0.969055,3.39727,90815309752
36.1185,27707,91.6667,66,61,52,1721,3504,0.969055,3.39727,90915369454
39.2276,24711,91.6667,66,61,52,1721,3504,0.969055,3.39727,91015431050
39.2995,26535,91.6667,66,61,52,1721,3504,0.969055,3.39727,91115464730
38.4707,25852,91.6667,66,61,52,1721,3504,0.969055,3.39727,91215524170
37.5443,25389,91.6667,66,61,52,1721,3504,0.969055,3.39727,91315583898
35.5395,31288,91.133,68,60,52,1721,3504,0.969055,3.39727,91415641172
35.7458,26159,91.133,68,60,52,1721,3504,0.969055,3.39727,91515681875
36.6005,26539,91.133,68,60,52,1721,3504,0.969055,3.39727,91615749192
36.5415,29280,91.133,68,60,52,1721,3504,0.969055,3.39727,91715805614
36.0758,28732,91.133,68,60,52,1721,3504,0.969055,3.39727,91816040625
37.5439,25652,89.4231,71,60,52,1721,3504,0.969055,3.39727,91916119797
37.7216,26229,89.4231,71,60,52,1721,3504,0.969055,3.39727,92016182171
37.1669,26599,89.4231,71,60,52,1721,3504,0.969055,3.39727,92116229014
36.9186,28067,89.4231,71,60,52,1721,3504,0.969055,3.39727,92216289333
36.531,28284,89.4231,71,60,52,1721,3504,0.969055,3.39727,92316348796
41.8848,23875,90.3846,68,61,52,1721,3504,0.969055,3.39727,92416406895
37.1116,25298,90.3846,68,61,52,1721,3504,0.969055,3.39727,92516467304
37.3497,25974,90.3846,68,61,52,1721,3504,0.969055,3.39727,92616528197
37.5458,27170,90.3846,68,61,52,1721,3504,0.969055,3.39727,92716586417
36.3138,31918,90.3846,68,61,52,1721,3504,0.969055,3.39727,92816645707
36.0138,28779,89.5238,64,61,52,1721,3504,0.969055,3.39727,92916705354
32.7364,30094,89.5238,64,61,52,1721,3504,0.969055,3.39727,93016854521
33.6666,29108,89.5238,64,61,52,1721,3504,0.969055,3.39727,93116912157
33.8233,27682,89.5238,64,61,52,1721,3504,0.969055,3.39727,93217002029
34.3404,24711,89.5238,64,61,52,1721,3504,0.969055,3.39727,93317061544
34.1211,31024,89.5238,64,61,52,1721,3504,0.969055,3.39727,93417126820
32.6461,30028,90.5213,68,60,52,1721,3504,0.969055,3.39727,93517185571
33.761,28353,90.5213,68,60,52,1721,3504,0.969055,3.39727,93617243345
34.3851,25522,90.5213,68,60,52,1721,3504,0.969055,3.39727,93717300341
34.0257,32011,90.5213,68,60,52,1721,3504,0.969055,3.39727,93817361258
34.3972,27002,90.5213,68,60,52,1721,3504,0.969055,3.39727,93917421667
35.8635,28807,90.2913,62,60,52,1721,3504,0.969055,3.39727,94017479359
36.8001,31591,90.2913,62,60,52,1721,3504,0.969055,3.39727,94117728471
35.787,32409,90.2913,62,60,52,1721,3504,0.969055,3.39727,94217786928
36.9221,28690,90.2913,62,60,52,1721,3504,0.969055,3.39727,94317846127
35.8396,37216,90.2913,62,60,52,1721,3504,0.969055,3.39727,94417905202
29.9652,33372,91.5423,75,60,52,1721,3504,0.969055,3.39727,94517963014
35.4128,22700,91.5423,75,60,52,1721,3504,0.969055,3.39727,94618019273
34.8403,29608,91.5423,75,60,52,1721,3504,0.969055,3.39727,94718046927
34.2069,28689,91.5423,75,60,52,1721,3504,0.969055,3.39727,94818105738
33.6405,31688,91.5423,75,60,52,1721,3504,0.969055,3.39727,94918162450
35.4503,26753,89.5522,67,60,52,1721,3504,0.969055,3.39727,95018221033
34.8267,31975,89.5522,67,60,52,1721,3504,0.969055,3.39727,95118280241
34.3186,30671,89.5522,67,60,52,1721,3504,0.969055,3.39727,95218341317
34.593,27558,89.5522,67,60,52,1721,3504,0.969055,3.39727,95318397318
34.8745,28640,89.5522,67,60,52,1721,3504,0.969055,3.39727,95418455124
36.2753,27567,89.4231,70,61,52,1721,3504,0.969055,3.39727,95520347656
35.7385,30605,89.4231,70,61,52,1721,3504,0.969055,3.39727,95620406879
34.601,30232,89.4231,70,61,52,1721,3504,0.969055,3.39727,95720646839
34.508,28884,89.4231,70,61,52,1721,3504,0.969055,3.39727,95820708459
34.4659,25674,89.4231,70,61,52,1721,3504,0.969055,3.39727,95921602765
34.2639,30016,90.4306,64,61,52,1721,3504,0.969055,3.39727,96021659105
30.6664,41618,90.4306,64,61,52,1721,3504,0.969055,3.39727,96121717087
32.1328,29683,90.4306,64,61,52,1721,3504,0.969055,3.39727,96221775979
32.3744,30878,90.4306,64,61,52,1721,3504,0.969055,3.39727,96321835648
32.9178,30459,90.4306,64,61,52,1721,3504,0.969055,3.39727,96421895978
33.3092,27993,89.604,71,61,52,1721,3504,0.969055,3.39727,96523039276
33.7697,30588,89.604,71,61,52,1721,3504,0.969055,3.39727,96623096393
34.8891,28090,89.604,71,61,52,1721,3504,0.969055,3.39727,96723157029
33.9456,33247,89.604,71,61,52,1721,3504,0.969055,3.39727,96823214537
33.7682,29603,89.604,71,61,52,1721,3504,0.969055,3.39727,96923274687
33.7904,29770,90.099,65,61,52,1721,3504,0.969055,3.39727,97023336155
38.838,24693,90.099,65,61,52,1721,3504,0.969055,3.39727,97123397224
35.2426,29486,90.099,65,61,52,1721,3504,0.969055,3.39727,97223582371
35.4477,27700,90.099,65,61,52,1721,3504,0.969055,3.39727,97323645278
35.2434,30650,90.099,65,61,52,1721,3504,0.969055,3.39727,97423703570
35.1482,29595,90.099,65,61,52,1721,3504,0.969055,3.39727,97523762650
35.7888,26498,88.1188,69,61,52,1721,3504,0.969055,3.39727,97623820455
33.824,34908,88.1188,69,61,52,1721,3504,0.969055,3.39727,97723884769
34.2644,24191,88.1188,69,61,52,1721,3504,0.969055,3.39727,97823947362
33.7272,28734,88.1188,69,61,52,1721,3504,0.969055,3.39727,97924007138
