os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
344.116,2906,20.9516,38,61,37,2444,1000,1.42515,78,5.19592,67277009375
375.799,2661,20.9516,38,61,37,2444,1000,1.42515,78,5.19592,67377016774
372.856,2682,21.4404,38,61,37,2443,1000,1.42515,79,5.19616,67477020212
278.474,3591,21.4404,38,61,37,2443,1000,1.42515,79,5.19616,67577027513
359.324,2783,21.4404,38,61,37,2443,1000,1.42515,79,5.19616,67677032738
375.516,2663,21.4404,38,61,37,2443,1000,1.42515,79,5.19616,67777037557
371.058,2695,21.4404,38,61,37,2443,1000,1.42515,79,5.19616,67877041156
318.674,3138,21.1009,39,60,37,2443,1000,1.42515,79,5.19604,67977044754
386.399,2588,21.1009,39,60,37,2443,1000,1.42515,79,5.19604,68077048259
327.547,3053,21.1009,39,60,37,2443,1000,1.42515,79,5.19604,68177051941
383.289,2609,21.1009,39,60,37,2443,1000,1.42515,79,5.19604,68277055612
355.745,2811,21.1009,39,60,37,2443,1000,1.42515,79,5.19604,68377060421
382.702,2613,21.2625,39,60,38,2444,1000,1.42515,80,5.19616,68477064458
381.971,2618,21.2625,39,60,38,2444,1000,1.42515,80,5.19616,68577068608
361.402,2767,21.2625,39,60,38,2444,1000,1.42515,80,5.19616,68677073908
279.486,3578,21.2625,39,60,38,2444,1000,1.42515,80,5.19616,68777077604
382.702,2613,21.2625,39,60,38,2444,1000,1.42515,80,5.19616,68877081391
354.862,2818,20.084,38,59,38,2443,1000,1.42515,80,5.19592,68977086297
370.508,2699,20.084,38,59,38,2443,1000,1.42515,80,5.19592,69077102497
304.785,3281,20.084,38,59,38,2443,1000,1.42515,80,5.19592,69177108240
379.219,2637,20.084,38,59,38,2443,1000,1.42515,80,5.19592,69277113306
355.492,2813,20.084,38,59,38,2443,1000,1.42515,80,5.19592,69377118202
353.482,2829,20.9302,37,59,38,2444,1000,1.42515,80,5.19629,69477121847
332.889,3004,20.9302,37,59,38,2444,1000,1.42515,80,5.19629,69577125223
376.932,2653,20.9302,37,59,38,2444,1000,1.42515,80,5.19629,69677130186
367.512,2721,20.9302,37,59,38,2444,1000,1.42515,80,5.19629,69777135735
349.284,2863,20.9302,37,59,38,2444,1000,1.42515,80,5.19629,69877146078
291.971,3425,21.0963,35,64,37,2444,1000,1.42515,77,5.19641,69977194130
343.171,2914,21.0963,35,64,37,2444,1000,1.42515,77,5.19641,70077206405
376.506,2656,21.0963,35,64,37,2444,1000,1.42515,77,5.19641,70177220579
400.481,2497,21.0963,35,64,37,2444,1000,1.42515,77,5.19641,70277225304
375.235,2665,21.0963,35,64,37,2444,1000,1.42515,77,5.19641,70377228449
351.494,2845,20.8993,35,64,37,2444,1000,1.42515,77,5.19641,70477232452
339.905,2942,20.8993,35,64,37,2444,1000,1.42515,77,5.19641,70577236735
383.73,2606,20.8993,35,64,37,2444,1000,1.42515,77,5.19641,70677240939
373.692,2676,20.8993,35,64,37,2444,1000,1.42515,77,5.19641,70777245284
390.016,2564,20.8993,35,64,37,2444,1000,1.42515,77,5.19641,70877249689
401.606,2490,20.3518,34,61,37,2445,1000,1.42515,76,5.19604,70977254930
353.982,2825,20.3518,34,61,37,2445,1000,1.42515,76,5.19604,71077273779
338.639,2953,20.3518,34,61,37,2445,1000,1.42515,76,5.19604,71177289516
345.901,2891,20.3518,34,61,37,2445,1000,1.42515,76,5.19604,71277305625
389.408,2568,20.3518,34,61,37,2445,1000,1.42515,76,5.19604,71377310232
365.364,2737,20.4184,34,61,37,2445,1000,1.42515,75,5.19567,71477321000
409.333,2443,20.4184,34,61,37,2445,1000,1.42515,75,5.19567,71577326590
171.145,5843,20.4184,34,61,37,2445,1000,1.42515,75,5.19567,71677333538
328.947,3040,20.4184,34,61,37,2445,1000,1.42515,75,5.19567,71777340435
334.672,2988,20.4184,34,61,37,2445,1000,1.42515,75,5.19567,71877345940
359.712,2780,19.9499,32,56,37,2446,1000,1.42515,73,5.19641,71977351971
352.113,2840,19.9499,32,56,37,2446,1000,1.42515,73,5.19641,72077357556
365.364,2737,19.9499,32,56,37,2446,1000,1.42515,73,5.19641,72177367572
330.688,3024,19.9499,32,56,37,2446,1000,1.42515,73,5.19641,72277380122
254.388,3931,19.9499,32,56,37,2446,1000,1.42515,73,5.19641,72377385835
329.272,3037,22.2776,30,56,36,2447,1000,1.42515,71,5.21948,72477394472
327.011,3058,22.2776,30,56,36,2447,1000,1.42515,71,5.21948,72577400688
377.358,2650,22.2776,30,56,36,2447,1000,1.42515,71,5.21948,72677406665
181.389,5513,22.2776,30,56,36,2447,1000,1.42515,71,5.21948,72777411075
370.096,2702,22.2776,30,56,36,2447,1000,1.42515,71,5.21948,72877415673
320.924,3116,19.8835,30,60,37,2447,1000,1.42515,70,5.21911,72977420128
358.038,2793,19.8835,30,60,37,2447,1000,1.42515,70,5.21911,73077424608
294.291,3398,19.8835,30,60,37,2447,1000,1.42515,70,5.21911,73177429686
402.901,2482,19.8835,30,60,37,2447,1000,1.42515,70,5.21911,73277435398
326.158,3066,19.8835,30,60,37,2447,1000,1.42515,70,5.21911,73377440909
370.096,2702,19.8492,31,60,37,2446,1000,1.42515,71,5.21972,73477446086
267.594,3737,19.8492,31,60,37,2446,1000,1.42515,71,5.21972,73577448986
378.501,2642,19.8492,31,60,37,2446,1000,1.42515,71,5.21972,73677477182
323.52,3091,19.8492,31,60,37,2446,1000,1.42515,71,5.21972,73777481090
383.289,2609,19.8492,31,60,37,2446,1000,1.42515,71,5.21972,73877484721
304.971,3279,19.5163,33,59,38,2446,1000,1.42515,74,5.21972,73977488202
372.162,2687,19.5163,33,59,38,2446,1000,1.42515,74,5.21972,74077492481
323.625,3090,19.5163,33,59,38,2446,1000,1.42515,74,5.21972,74177496700
356.252,2807,19.5163,33,59,38,2446,1000,1.42515,74,5.21972,74277501995
278.629,3589,19.5163,33,59,38,2446,1000,1.42515,74,5.21972,74377504995
364.431,2744,19.3522,32,59,37,2446,1000,1.42515,72,5.21923,74477509846
359.712,2780,19.3522,32,59,37,2446,1000,1.42515,72,5.21923,74577515391
411.015,2433,19.3522,32,59,37,2446,1000,1.42515,72,5.21923,74677521735
271.518,3683,19.3522,32,59,37,2446,1000,1.42515,72,5.21923,74777528025
190.913,5238,19.3522,32,59,37,2446,1000,1.42515,72,5.21923,74877531479
381.388,2622,19.716,30,59,37,2445,1000,1.42515,73,5.2196,74977535690
367.782,2719,19.716,30,59,37,2445,1000,1.42515,73,5.2196,75077540238
244.918,4083,19.716,30,59,37,2445,1000,1.42515,73,5.2196,75177545256
373.413,2678,19.716,30,59,37,2445,1000,1.42515,73,5.2196,75277550551
352.983,2833,19.716,30,59,37,2445,1000,1.42515,73,5.2196,75377557510
352.609,2836,20.1337,32,59,37,2446,1000,1.42515,73,5.21936,75477561791
284.01,3521,20.1337,32,59,37,2446,1000,1.42515,73,5.21936,75577566900
337.61,2962,20.1337,32,59,37,2446,1000,1.42515,73,5.21936,75677571891
321.027,3115,20.1337,32,59,37,2446,1000,1.42515,73,5.21936,75777578438
354.359,2822,20.1337,32,59,37,2446,1000,1.42515,73,5.21936,75877660177
284.01,3521,20.7327,34,59,37,2445,1000,1.42515,73,5.21936,75977666568
353.107,2832,20.7327,34,59,37,2445,1000,1.42515,73,5.21936,76077671427
387.898,2578,20.7327,34,59,37,2445,1000,1.42515,73,5.21936,76177677583
361.925,2763,20.7327,34,59,37,2445,1000,1.42515,73,5.21936,76277682627
247.464,4041,20.7327,34,59,37,2445,1000,1.42515,73,5.21936,76377689053
333.222,3001,20.7641,34,59,37,2446,1000,1.42515,73,5.21939,76477693507
364.964,2740,20.7641,34,59,37,2446,1000,1.42515,73,5.21939,76577698100
343.171,2914,20.7641,34,59,37,2446,1000,1.42515,73,5.21939,76677703201
359.971,2778,20.7641,34,59,37,2446,1000,1.42515,73,5.21939,76777708304
321.234,3113,20.7641,34,59,37,2446,1000,1.42515,73,5.21939,76877718638
349.162,2864,20.251,32,63,37,2446,1000,1.42515,72,5.21952,76977723271
320.718,3118,20.251,32,63,37,2446,1000,1.42515,72,5.21952,77077729825
246.184,4062,20.251,32,63,37,2446,1000,1.42515,72,5.21952,77177734034
362.845,2756,20.251,32,63,37,2446,1000,1.42515,72,5.21952,77277738623
392.157,2550,20.251,32,63,37,2446,1000,1.42515,72,5.21952,77377743103
363.901,2748,20.1001,31,63,37,2446,1000,1.42515,72,5.21976,77477748563
328.084,3048,20.1001,31,63,37,2446,1000,1.42515,72,5.21976,77577759232
330.469,3026,20.1001,31,63,37,2446,1000,1.42515,72,5.21976,77677764238
347.826,2875,20.1001,31,63,37,2446,1000,1.42515,72,5.21976,77777856846
360.101,2777,20.1001,31,63,37,2446,1000,1.42515,72,5.21976,77877862299
267.953,3732,20.3008,31,59,37,2446,1000,1.42515,72,5.22001,77977873534
354.108,2824,20.3008,31,59,37,2446,1000,1.42515,72,5.22001,78077887284
395.883,2526,20.3008,31,59,37,2446,1000,1.42515,72,5.22001,78177891211
371.609,2691,20.3008,31,59,37,2446,1000,1.42515,72,5.22001,78277895035
272.109,3675,20.3008,31,59,37,2446,1000,1.42515,72,5.22001,78377902829
375.235,2665,20.9129,32,59,37,2446,1000,1.42515,72,5.21952,78477906630
365.497,2736,20.9129,32,59,37,2446,1000,1.42515,72,5.21952,78577910912
385.06,2597,20.9129,32,59,37,2446,1000,1.42515,72,5.21952,78677919648
380.373,2629,20.9129,32,59,37,2446,1000,1.42515,72,5.21952,78777924899
327.118,3057,20.9129,32,59,37,2446,1000,1.42515,72,5.21952,78877928712
371.471,2692,20.7641,34,64,37,2446,1000,1.42515,73,5.21891,78977933620
388.651,2573,20.7641,34,64,37,2446,1000,1.42515,73,5.21891,79077936866
217.533,4597,20.7641,34,64,37,2446,1000,1.42515,73,5.21891,79177940781
316.056,3164,20.7641,34,64,37,2446,1000,1.42515,73,5.21891,79277945292
366.435,2729,20.7641,34,64,37,2446,1000,1.42515,73,5.21891,79377950052
375.799,2661,21.0788,35,64,37,2444,1000,1.42515,75,5.21964,79477953791
263.366,3797,21.0788,35,64,37,2444,1000,1.42515,75,5.21964,79577958907
357.654,2796,21.0788,35,64,37,2444,1000,1.42515,75,5.21964,79677962250
359.583,2781,21.0788,35,64,37,2444,1000,1.42515,75,5.21964,79777966245
347.222,2880,21.0788,35,64,37,2444,1000,1.42515,75,5.21964,79877969255
279.877,3573,21.2197,36,60,37,2444,1000,1.42515,76,5.21952,79977973796
328.731,3042,21.2197,36,60,37,2444,1000,1.42515,76,5.21952,80077978386
342.583,2919,21.2197,36,60,37,2444,1000,1.42515,76,5.21952,80177982643
386.548,2587,21.2197,36,60,37,2444,1000,1.42515,76,5.21952,80277999339
165.317,6049,21.2197,36,60,37,2444,1000,1.42515,76,5.21952,80378003994
364.034,2747,20.2669,38,60,37,2444,1000,1.42515,79,5.21939,80478008402
350.385,2854,20.2669,38,60,37,2444,1000,1.42515,79,5.21939,80578012371
350.754,2851,20.2669,38,60,37,2444,1000,1.42515,79,5.21939,80678015601
252.781,3956,20.2669,38,60,37,2444,1000,1.42515,79,5.21939,80778018662
380.662,2627,20.2669,38,60,37,2444,1000,1.42515,79,5.21939,80878023954
375.094,2666,19.4329,31,60,37,2444,1000,1.42515,78,5.21915,80978039318
301.023,3322,19.4329,31,60,37,2444,1000,1.42515,78,5.21915,81078044935
407.997,2451,19.4329,31,60,37,2444,1000,1.42515,78,5.21915,81178053941
380.952,2625,19.4329,31,60,37,2444,1000,1.42515,78,5.21915,81278058456
355.24,2815,19.4329,31,60,37,2444,1000,1.42515,78,5.21915,81378064064
422.654,2366,17.1548,27,60,37,2445,1000,1.42515,75,5.21915,81478068334
380.373,2629,17.1548,27,60,37,2445,1000,1.42515,75,5.21915,81578072445
345.304,2896,17.1548,27,60,37,2445,1000,1.42515,75,5.21915,81678076162
338.639,2953,17.1548,27,60,37,2445,1000,1.42515,75,5.21915,81778079714
347.947,2874,17.1548,27,60,37,2445,1000,1.42515,75,5.21915,81878082422
279.174,3582,17.2043,23,56,37,2411,1000,1.42515,72,5.21952,81978102776
429.369,2329,17.2043,23,56,37,2411,1000,1.42515,72,5.21952,82078106897
350.508,2853,17.2043,23,56,37,2411,1000,1.42515,72,5.21952,82178114536
369.549,2706,17.2043,23,56,37,2411,1000,1.42515,72,5.21952,82278170783
292.141,3423,17.2043,23,56,37,2411,1000,1.42515,72,5.21952,82378181631
381.098,2624,17.7109,26,56,37,2445,1000,1.42515,73,5.21939,82478185908
336.361,2973,17.7109,26,56,37,2445,1000,1.42515,73,5.21939,82578189406
344.828,2900,17.7109,26,56,37,2445,1000,1.42515,73,5.21939,82678193980
227.635,4393,17.7109,26,56,37,2445,1000,1.42515,73,5.21939,82778198842
393.856,2539,17.7109,26,56,37,2445,1000,1.42515,73,5.21939,82878204961
377.358,2650,19.567,27,66,38,2444,1000,1.42515,76,5.21988,82978211306
352.485,2837,19.567,27,66,38,2444,1000,1.42515,76,5.21988,83078214946
256.674,3896,19.567,27,66,38,2444,1000,1.42515,76,5.21988,83178219875
382.995,2611,19.567,27,66,38,2444,1000,1.42515,76,5.21988,83278229810
332.447,3008,19.567,27,66,38,2444,1000,1.42515,76,5.21988,83378242573
365.23,2738,20.1499,29,66,37,2445,1000,1.42515,76,5.21964,83478250014
290.698,3440,20.1499,29,66,37,2445,1000,1.42515,76,5.21964,83578265864
357.015,2801,20.1499,29,66,37,2445,1000,1.42515,76,5.21964,83678273422
381.388,2622,20.1499,29,66,37,2445,1000,1.42515,76,5.21964,83778279403
340.599,2936,20.1499,29,66,37,2445,1000,1.42515,76,5.21964,83878284033
296.209,3376,19.9833,30,66,37,2444,1000,1.42515,77,5.21915,83978290131
333.556,2998,19.9833,30,66,37,2444,1000,1.42515,77,5.21915,84078294444
377.786,2647,19.9833,30,66,37,2444,1000,1.42515,77,5.21915,84178302187
338.181,2957,19.9833,30,66,37,2444,1000,1.42515,77,5.21915,84278313770
364.83,2741,19.9833,30,66,37,2444,1000,1.42515,77,5.21915,84378317937
306.748,3260,19.567,31,56,38,2444,1000,1.42515,78,5.21976,84478321876
380.662,2627,19.567,31,56,38,2444,1000,1.42515,78,5.21976,84578325272
314.169,3183,19.567,31,56,38,2444,1000,1.42515,78,5.21976,84678331330
299.581,3338,19.567,31,56,38,2444,1000,1.42515,78,5.21976,84778337050
311.624,3209,19.567,31,56,38,2444,1000,1.42515,78,5.21976,84878342228
382.995,2611,20.1827,31,56,38,2444,1000,1.42515,78,5.21964,84978346437
341.997,2924,20.1827,31,56,38,2444,1000,1.42515,78,5.21964,85078355950
251.636,3974,20.1827,31,56,38,2444,1000,1.42515,78,5.21964,85178360008
377.216,2651,20.1827,31,56,38,2444,1000,1.42515,78,5.21964,85278370895
344.947,2899,20.1827,31,56,38,2444,1000,1.42515,78,5.21964,85378376149
357.27,2799,19.75,32,56,38,2444,1000,1.42515,77,5.21952,85478379820
386.25,2589,19.75,32,56,38,2444,1000,1.42515,77,5.21952,85578388757
326.797,3060,19.75,32,56,38,2444,1000,1.42515,77,5.21952,85678392857
375.94,2660,19.75,32,56,38,2444,1000,1.42515,77,5.21952,85778397408
386.698,2586,19.75,32,56,38,2444,1000,1.42515,77,5.21952,85878401560
273.299,3659,19.867,32,56,38,2444,1000,1.42515,77,5.21964,85978407344
365.631,2735,19.867,32,56,38,2444,1000,1.42515,77,5.21964,86078418747
364.431,2744,19.867,32,56,38,2444,1000,1.42515,77,5.21964,86178422752
346.861,2883,19.867,32,56,38,2444,1000,1.42515,77,5.21964,86278438666
298.686,3348,19.867,32,56,38,2444,1000,1.42515,77,5.21964,86378448527
386.399,2588,19.5688,32,60,38,2444,1000,1.42515,78,5.21988,86478454266
369.004,2710,19.5688,32,60,38,2444,1000,1.42515,78,5.21988,86578459376
394.166,2537,19.5688,32,60,38,2444,1000,1.42515,78,5.21988,86678463392
299.401,3340,19.5688,32,60,38,2444,1000,1.42515,78,5.21988,86778468139
395.726,2527,19.5688,32,60,38,2444,1000,1.42515,78,5.21988,86878473289
360.49,2774,20.2995,30,60,37,2444,1000,1.42515,76,5.21964,86978489879
295.858,3380,20.2995,30,60,37,2444,1000,1.42515,76,5.21964,87078494867
290.107,3447,20.2995,30,60,37,2444,1000,1.42515,76,5.21964,87178499161
379.795,2633,20.2995,30,60,37,2444,1000,1.42515,76,5.21964,87278504800
378.358,2643,20.2995,30,60,37,2444,1000,1.42515,76,5.21964,87378510189
388.048,2577,20.3151,33,58,38,2444,1000,1.42515,77,5.21927,87478513780
259.673,3851,20.3151,33,58,38,2444,1000,1.42515,77,5.21927,87578524309
373.274,2679,20.3151,33,58,38,2444,1000,1.42515,77,5.21927,87678530406
366.838,2726,20.3151,33,58,38,2444,1000,1.42515,77,5.21927,87778535775
322.269,3103,20.3151,33,58,38,2444,1000,1.42515,77,5.21927,87878539638
402.253,2486,19.6995,35,58,38,2443,1000,1.42515,81,5.21952,87978548322
385.208,2596,19.6995,35,58,38,2443,1000,1.42515,81,5.21952,88078552532
387.297,2582,19.6995,35,58,38,2443,1000,1.42515,81,5.21952,88178561025
365.631,2735,19.6995,35,58,38,2443,1000,1.42515,81,5.21952,88278564932
391.083,2557,19.6995,35,58,38,2443,1000,1.42515,81,5.21952,88378570338
376.223,2658,19.7007,32,61,38,2444,1000,1.42515,78,5.21939,88478573291
362.319,2760,19.7007,32,61,38,2444,1000,1.42515,78,5.21939,88578578360
339.098,2949,19.7007,32,61,38,2444,1000,1.42515,78,5.21939,88678583653
282.646,3538,19.7007,32,61,38,2444,1000,1.42515,78,5.21939,88778588953
368.189,2716,19.7007,32,61,38,2444,1000,1.42515,78,5.21939,88878593837
381.971,2618,20.0333,31,61,38,2445,1000,1.42515,78,5.21952,88978598394
294.724,3393,20.0333,31,61,38,2445,1000,1.42515,78,5.21952,89078620730
263.227,3799,20.0333,31,61,38,2445,1000,1.42515,78,5.21952,89178625026
401.929,2488,20.0333,31,61,38,2445,1000,1.42515,78,5.21952,89278630158
383.436,2608,20.0333,31,61,38,2445,1000,1.42515,78,5.21952,89378633654
353.232,2831,20.2995,32,60,38,2444,1000,1.42515,79,5.21903,89478637987
177.494,5634,20.2995,32,60,38,2444,1000,1.42515,79,5.21903,89578644638
369.004,2710,20.2995,32,60,38,2444,1000,1.42515,79,5.21903,89678660690
335.008,2985,20.2995,32,60,38,2444,1000,1.42515,79,5.21903,89778678898
357.526,2797,20.2995,32,60,38,2444,1000,1.42515,79,5.21903,89878685864
282.406,3541,20.0666,31,60,38,2445,1000,1.42515,77,5.21927,89978691780
388.048,2577,20.0666,31,60,38,2445,1000,1.42515,77,5.21927,90078696752
359.971,2778,20.0666,31,60,38,2445,1000,1.42515,77,5.21927,90178702242
360.231,2776,20.0666,31,60,38,2445,1000,1.42515,77,5.21927,90278705274
378.215,2644,20.0666,31,60,38,2445,1000,1.42515,77,5.21927,90378712845
376.081,2659,20,31,60,38,2445,1000,1.42515,77,5.21976,90478718650
352.361,2838,20,31,60,38,2445,1000,1.42515,77,5.21976,90578724018
347.947,2874,20,31,60,38,2445,1000,1.42515,77,5.21976,90678749807
294.291,3398,20,31,60,38,2445,1000,1.42515,77,5.21976,90778756219
353.982,2825,20,31,60,38,2445,1000,1.42515,77,5.21976,90878760750
364.166,2746,20.9958,34,60,38,2444,1000,1.42515,77,5.21927,90978764277
356.379,2806,20.9958,34,60,38,2444,1000,1.42515,77,5.21927,91078768195
296.209,3376,20.9958,34,60,38,2444,1000,1.42515,77,5.21927,91178771892
353.732,2827,20.9958,34,60,38,2444,1000,1.42515,77,5.21927,91278782026
353.857,2826,20.9958,34,60,38,2444,1000,1.42515,77,5.21927,91378790058
382.409,2615,20.5491,33,61,37,2444,1000,1.42515,77,5.21976,91478807224
250.752,3988,20.5491,33,61,37,2444,1000,1.42515,77,5.21976,91578813541
309.981,3226,20.5491,33,61,37,2444,1000,1.42515,77,5.21976,91678873747
338.409,2955,20.5491,33,61,37,2444,1000,1.42515,77,5.21976,91778879842
348.918,2866,20.5491,33,61,37,2444,1000,1.42515,77,5.21976,91878889206
205.339,4870,20.3673,34,61,37,2444,1000,1.42515,77,5.21939,91978893286
362.319,2760,20.3673,34,61,37,2444,1000,1.42515,77,5.21939,92078896979
343.761,2909,20.3673,34,61,37,2444,1000,1.42515,77,5.21939,92178901199
290.023,3448,20.3673,34,61,37,2444,1000,1.42515,77,5.21939,92278906656
249.938,4001,20.3673,34,61,37,2444,1000,1.42515,77,5.21939,92378914411
325.203,3075,22.9549,32,60,37,2427,1000,1.42515,75,5.18684,92478946492
289.185,3458,22.9549,32,60,37,2427,1000,1.42515,75,5.18684,92578962134
314.861,3176,22.9549,32,60,37,2427,1000,1.42515,75,5.18684,92678968307
230.309,4342,22.9549,32,60,37,2427,1000,1.42515,75,5.18684,92778973228
333.667,2997,22.9549,32,60,37,2427,1000,1.42515,75,5.18684,92879037263
372.578,2684,20.3688,30,60,37,2446,1000,1.42515,75,5.18697,92979041743
343.407,2912,20.3688,30,60,37,2446,1000,1.42515,75,5.18697,93079045454
264.971,3774,20.3688,30,60,37,2446,1000,1.42515,75,5.18697,93179049757
356.633,2804,20.3688,30,60,37,2446,1000,1.42515,75,5.18697,93279056264
377.216,2651,20.3688,30,60,37,2446,1000,1.42515,75,5.18697,93379061965
375.516,2663,20.2838,29,59,38,2446,1000,1.42515,75,5.18782,93479068348
257.798,3879,20.2838,29,59,38,2446,1000,1.42515,75,5.18782,93579072848
365.364,2737,20.2838,29,59,38,2446,1000,1.42515,75,5.18782,93679078321
349.04,2865,20.2838,29,59,38,2446,1000,1.42515,75,5.18782,93779088431
349.65,2860,20.2838,29,59,38,2446,1000,1.42515,75,5.18782,93879091791
252.27,3964,20.4319,33,59,37,2445,1000,1.42515,75,5.18769,93979099052
368.868,2711,20.4319,33,59,37,2445,1000,1.42515,75,5.18769,94079103750
354.108,2824,20.4319,33,59,37,2445,1000,1.42515,75,5.18769,94179107173
347.705,2876,20.4319,33,59,37,2445,1000,1.42515,75,5.18769,94279111749
232.775,4296,20.4319,33,59,37,2445,1000,1.42515,75,5.18769,94379116054
315.159,3173,20.5833,31,61,38,2447,1000,1.42515,75,5.18721,94479120117
337.382,2964,20.5833,31,61,38,2447,1000,1.42515,75,5.18721,94579124200
360.62,2773,20.5833,31,61,38,2447,1000,1.42515,75,5.18721,94679129386
258.398,3870,20.5833,31,61,38,2447,1000,1.42515,75,5.18721,94779135023
362.319,2760,20.5833,31,61,38,2447,1000,1.42515,75,5.18721,94879141031
317.46,3150,20.6522,38,61,37,2445,1000,1.42515,76,5.18745,94979147027
390.168,2563,20.6522,38,61,37,2445,1000,1.42515,76,5.18745,95079152508
253.1,3951,20.6522,38,61,37,2445,1000,1.42515,76,5.18745,95179157984
319.693,3128,20.6522,38,61,37,2445,1000,1.42515,76,5.18745,95279162390
348.553,2869,20.6522,38,61,37,2445,1000,1.42515,76,5.18745,95379166355
358.809,2787,20.7814,45,59,37,2441,1000,1.42515,76,5.18769,95479170107
243.013,4115,20.7814,45,59,37,2441,1000,1.42515,76,5.18769,95579173801
344.234,2905,20.7814,45,59,37,2441,1000,1.42515,76,5.18769,95679240053
346.26,2888,20.7814,45,59,37,2441,1000,1.42515,76,5.18769,95779249319
343.643,2910,20.7814,45,59,37,2441,1000,1.42515,76,5.18769,95879253945
254.259,3933,21.4286,47,59,37,2440,1000,1.42515,76,5.18733,95979266956
333.89,2995,21.4286,47,59,37,2440,1000,1.42515,76,5.18733,96079330848
269.034,3717,21.4286,47,59,37,2440,1000,1.42515,76,5.18733,96179336878
342.583,2919,21.4286,47,59,37,2440,1000,1.42515,76,5.18733,96279341921
331.675,3015,21.4286,47,59,37,2440,1000,1.42515,76,5.18733,96379346583
340.832,2934,21.0175,53,60,37,2438,1000,1.42515,76,5.18769,96479351464
351.865,2842,21.0175,53,60,37,2438,1000,1.42515,76,5.18769,96579355131
340.716,2935,21.0175,53,60,37,2438,1000,1.42515,76,5.18769,96679358958
242.718,4120,21.0175,53,60,37,2438,1000,1.42515,76,5.18769,96779366209
347.102,2881,21.0175,53,60,37,2438,1000,1.42515,76,5.18769,96879423816
309.215,3234,20.8368,56,60,37,2438,1000,1.42515,75,5.18696,96979427001
362.845,2756,20.8368,56,60,37,2438,1000,1.42515,75,5.18696,97079436131
335.233,2983,20.8368,56,60,37,2438,1000,1.42515,75,5.18696,97179440359
325.627,3071,20.8368,56,60,37,2438,1000,1.42515,75,5.18696,97279445760
348.311,2871,20.8368,56,60,37,2438,1000,1.42515,75,5.18696,97379449292
355.366,2814,20.7358,57,60,38,2438,1000,1.42515,76,5.18745,97479454686
216.263,4624,20.7358,57,60,38,2438,1000,1.42515,76,5.18745,97579460598
373.413,2678,20.7358,57,60,38,2438,1000,1.42515,76,5.18745,97679466186
321.647,3109,20.7358,57,60,38,2438,1000,1.42515,76,5.18745,97779473289
333.667,2997,20.7358,57,60,38,2438,1000,1.42515,76,5.18745,97879550108
256.41,3900,21.2448,58,60,38,2437,1000,1.42515,77,5.18806,97979557087
361.402,2767,21.2448,58,60,38,2437,1000,1.42515,77,5.18806,98079561287
344.116,2906,21.2448,58,60,38,2437,1000,1.42515,77,5.18806,98179564189
299.401,3340,21.2448,58,60,38,2437,1000,1.42515,77,5.18806,98279568997
366.703,2727,21.2448,58,60,38,2437,1000,1.42515,77,5.18806,98379574785
299.312,3341,21.2448,58,60,38,2437,1000,1.42515,77,5.18806,98479581864
355.24,2815,20.4184,53,61,37,2438,1000,1.42515,76,5.18757,98579587115
342.583,2919,20.4184,53,61,37,2438,1000,1.42515,76,5.18757,98679595799
350.508,2853,20.4184,53,61,37,2438,1000,1.42515,76,5.18757,98779602365
327.225,3056,20.4184,53,61,37,2438,1000,1.42515,76,5.18757,98879608463
345.901,2891,20.4184,53,61,37,2438,1000,1.42515,76,5.18757,98979614411
289.352,3456,21.0351,54,61,38,2438,1000,1.42515,77,5.18769,99079623999
372.301,2686,21.0351,54,61,38,2438,1000,1.42515,77,5.18769,99179629065
339.213,2948,21.0351,54,61,38,2438,1000,1.42515,77,5.18769,99279632569
332.889,3004,21.0351,54,61,38,2438,1000,1.42515,77,5.18769,99379636459
350.754,2851,21.0351,54,61,38,2438,1000,1.42515,77,5.18769,99479641895
230.415,4340,21.0042,56,61,37,2438,1000,1.42515,78,5.18903,99579647780
357.654,2796,21.0042,56,61,37,2438,1000,1.42515,78,5.18903,99679658492
349.895,2858,21.0042,56,61,37,2438,1000,1.42515,78,5.18903,99779727104
343.761,2909,21.0042,56,61,37,2438,1000,1.42515,78,5.18903,99879735889
295.421,3385,21.0042,56,61,37,2438,1000,1.42515,78,5.18903,99979742700
372.024,2688,21.2197,53,60,38,2439,1000,1.42515,80,5.18903,100079750078
408.33,2449,21.2197,53,60,38,2439,1000,1.42515,80,5.18903,100179755140
387.747,2579,21.2197,53,60,38,2439,1000,1.42515,80,5.18903,100279760796
367.107,2724,21.2197,53,60,38,2439,1000,1.42515,80,5.18903,100379767051
385.505,2594,21.2197,53,60,38,2439,1000,1.42515,80,5.18903,100479771850
380.807,2626,21.1765,49,60,38,2443,1000,1.42515,81,5.18903,100579774889
347.222,2880,21.1765,49,60,38,2443,1000,1.42515,81,5.18903,100679779831
199.96,5001,21.1765,49,60,38,2443,1000,1.42515,81,5.18903,100779785674
365.631,2735,21.1765,49,60,38,2443,1000,1.42515,81,5.18903,100879791372
396.354,2523,21.1765,49,60,38,2443,1000,1.42515,81,5.18903,100979807294
