152.952,6.538,49.726,63,59,62,1949,5508,2859.195,204.763,0,44599940
128.684,7.771,49.726,63,59,62,1949,5508,2859.195,204.763,0,44606478
144.991,6.897,49.726,63,59,62,1949,5508,2859.195,204.763,0,44614249
149.254,6.7,49.726,63,59,62,1949,5508,2859.195,204.763,0,44621146
150.512,6.644,49.726,63,59,62,1949,5508,2859.195,204.763,0,44627846
133.797,7.474,49.726,63,59,62,1949,5508,2859.195,204.763,0,44634490
156.299,6.398,49.726,63,59,62,1949,5508,2859.195,204.763,0,44641964
129.87,7.7,49.726,63,59,62,1949,5508,2859.195,204.763,0,44648362
159.77,6.259,49.726,63,59,62,1949,5508,2859.195,204.763,0,44656062
128.37,7.79,49.726,63,59,62,1949,5508,2859.195,204.763,0,44662321
142.227,7.031,49.726,63,59,62,1949,5508,2859.195,204.763,0,44670111
133.618,7.484,49.726,63,59,62,1949,5508,2859.195,204.763,0,44677142
172.028,5.813,49.726,63,59,62,1949,5508,2859.195,204.763,0,44684626
120.758,8.281,49.726,63,59,62,1949,5508,2859.195,204.763,0,44690439
142.288,7.028,53.354,63,59,62,1949,5508,2859.195,189.772,0,44698720
154.871,6.457,53.354,63,59,62,1949,5508,2859.195,189.772,0,44705748
132.188,7.565,53.354,63,59,62,1949,5508,2859.195,189.772,0,44712205
129.099,7.746,53.354,63,59,62,1949,5508,2859.195,189.772,0,44719770
166.889,5.992,53.354,63,59,62,1949,5508,2859.195,189.772,0,44727516
118.441,8.443,53.354,63,59,62,1949,5508,2859.195,189.772,0,44733508
148.92,6.715,53.354,63,59,62,1949,5508,2859.195,189.772,0,44741951
138.447,7.223,53.354,63,59,62,1949,5508,2859.195,189.772,0,44748666
163.185,6.128,53.354,63,59,62,1949,5508,2859.195,189.772,0,44755889
166.113,6.02,53.354,63,59,62,1949,5508,2859.195,189.772,0,44762017
141.383,7.073,53.354,63,59,62,1949,5508,2859.195,189.772,0,44768037
131.909,7.581,53.354,63,59,62,1949,5508,2859.195,189.772,0,44775110
133.869,7.47,53.354,63,59,62,1949,5508,2859.195,189.772,0,44782691
137.931,7.25,53.354,63,59,62,1949,5508,2859.195,189.772,0,44790161
152.579,6.554,53.354,63,59,62,1949,5508,2859.195,189.772,0,44797411
111.025,9.007,53.354,63,59,62,1949,5508,2859.195,189.772,0,44803965
95.758,10.443,53.354,63,59,62,1949,5508,2859.195,189.772,0,44812972
149.477,6.69,53.354,63,59,62,1949,5508,2859.195,189.772,0,44823415
147.689,6.771,53.354,63,59,62,1949,5508,2859.195,189.772,0,44830105
113.792,8.788,53.354,63,59,62,1949,5508,2859.195,189.772,0,44836876
154.823,6.459,53.354,63,59,62,1949,5508,2859.195,189.772,0,44845664
139.899,7.148,53.354,63,59,62,1949,5508,2859.195,189.772,0,44852123
125.945,7.94,53.354,63,59,62,1949,5508,2859.195,189.772,0,44859271
152.114,6.574,53.354,63,59,62,1949,5508,2859.195,189.772,0,44867211
160.953,6.213,53.354,63,59,62,1949,5508,2859.195,189.772,0,44873785
150.083,6.663,53.354,63,59,62,1949,5508,2859.195,189.772,0,44879998
150.67,6.637,53.354,63,59,62,1949,5508,2859.195,189.772,0,44886661
137.741,7.26,53.354,63,59,62,1949,5508,2859.195,189.772,0,44893298
161.16,6.205,53.354,63,59,62,1949,5508,2859.195,189.772,0,44900558
146.263,6.837,53.354,63,59,62,1949,5508,2859.195,189.772,0,44906763
149.254,6.7,53.354,63,59,62,1949,5508,2859.195,189.772,0,44913600
127.259,7.858,53.354,63,59,62,1949,5508,2859.195,189.772,0,44920300
175.101,5.711,53.354,63,59,62,1949,5508,2859.195,189.772,0,44928158
143.637,6.962,53.354,63,59,62,1949,5508,2859.195,189.772,0,44933869
139.548,7.166,53.354,63,59,62,1949,5508,2859.195,189.772,0,44940831
117.98,8.476,53.354,63,59,62,1949,5508,2859.195,189.772,0,44947997
149.031,6.71,53.354,63,59,62,1949,5508,2859.195,189.772,0,44956473
155.087,6.448,53.354,63,59,62,1949,5508,2859.195,189.772,0,44963183
131.216,7.621,53.354,63,59,62,1949,5508,2859.195,189.772,0,44969631
151.4,6.605,53.354,63,59,62,1949,5508,2859.195,189.772,0,44977252
144.279,6.931,53.354,63,59,62,1949,5508,2859.195,189.772,0,44983857
144.259,6.932,53.354,63,59,62,1949,5508,2859.195,189.772,0,44990788
126.502,7.905,53.354,63,59,62,1949,5508,2859.195,189.772,0,44997720
168.152,5.947,53.354,63,59,62,1949,5508,2859.195,189.772,0,45005625
142.389,7.023,53.354,63,59,62,1949,5508,2859.195,189.772,0,45011572
152.509,6.557,53.354,63,59,62,1949,5508,2859.195,189.772,0,45018595
142.98,6.994,54.626,59,61,62,1949,5508,2859.195,214.607,0,45025152
118.385,8.447,54.626,59,61,62,1949,5508,2859.195,214.607,0,45032146
168.322,5.941,54.626,59,61,62,1949,5508,2859.195,214.607,0,45040593
143.988,6.945,54.626,59,61,62,1949,5508,2859.195,214.607,0,45046534
131.148,7.625,54.626,59,61,62,1949,5508,2859.195,214.607,0,45053479
140.984,7.093,54.626,59,61,62,1949,5508,2859.195,214.607,0,45061104
119.56,8.364,54.626,59,61,62,1949,5508,2859.195,214.607,0,45068197
139.841,7.151,54.626,59,61,62,1949,5508,2859.195,214.607,0,45076561
127.21,7.861,54.626,59,61,62,1949,5508,2859.195,214.607,0,45083712
172.891,5.784,54.626,59,61,62,1949,5508,2859.195,214.607,0,45091573
143.947,6.947,54.626,59,61,62,1949,5508,2859.195,214.607,0,45097357
133.245,7.505,54.626,59,61,62,1949,5508,2859.195,214.607,0,45104304
117.426,8.516,54.626,59,61,62,1949,5508,2859.195,214.607,0,45111809
159.668,6.263,54.626,59,61,62,1949,5508,2859.195,214.607,0,45120325
164.15,6.092,54.626,59,61,62,1949,5508,2859.195,214.607,0,45126588
147.623,6.774,54.626,59,61,62,1949,5508,2859.195,214.607,0,45132680
133.815,7.473,54.626,59,61,62,1949,5508,2859.195,214.607,0,45139454
156.986,6.37,54.626,59,61,62,1949,5508,2859.195,214.607,0,45146927
152.882,6.541,54.626,59,61,62,1949,5508,2859.195,214.607,0,45153297
136.593,7.321,54.626,59,61,62,1949,5508,2859.195,214.607,0,45159838
125.156,7.99,54.626,59,61,62,1949,5508,2859.195,214.607,0,45167159
167.224,5.98,54.626,59,61,62,1949,5508,2859.195,214.607,0,45175149
161.943,6.175,54.626,59,61,62,1949,5508,2859.195,214.607,0,45181129
126.04,7.934,54.626,59,61,62,1949,5508,2859.195,214.607,0,45187304
124.347,8.042,54.626,59,61,62,1949,5508,2859.195,214.607,0,45195238
184.434,5.422,54.626,59,61,62,1949,5508,2859.195,214.607,0,45203280
147.406,6.784,54.626,59,61,62,1949,5508,2859.195,214.607,0,45208702
143.266,6.98,54.626,59,61,62,1949,5508,2859.195,214.607,0,45215486
133.654,7.482,54.626,59,61,62,1949,5508,2859.195,214.607,0,45222466
151.103,6.618,54.626,59,61,62,1949,5508,2859.195,214.607,0,45229948
159.21,6.281,54.626,59,61,62,1949,5508,2859.195,214.607,0,45236566
166.834,5.994,54.626,59,61,62,1949,5508,2859.195,214.607,0,45242847
129.651,7.713,54.626,59,61,62,1949,5508,2859.195,214.607,0,45248841
149.993,6.667,54.626,59,61,62,1949,5508,2859.195,214.607,0,45256554
153.257,6.525,54.626,59,61,62,1949,5508,2859.195,214.607,0,45263221
117.592,8.504,54.626,59,61,62,1949,5508,2859.195,214.607,0,45269746
113.934,8.777,54.626,59,61,62,1949,5508,2859.195,214.607,0,45278250
144.823,6.905,54.626,59,61,62,1949,5508,2859.195,214.607,0,45287027
143.534,6.967,54.626,59,61,62,1949,5508,2859.195,214.607,0,45293932
122.115,8.189,54.626,59,61,62,1949,5508,2859.195,214.607,0,45300899
163.159,6.129,54.626,59,61,62,1949,5508,2859.195,214.607,0,45309088
139.821,7.152,54.626,59,61,62,1949,5508,2859.195,214.607,0,45315217
116.293,8.599,52.514,67,59,62,1949,5508,2859.195,187.909,0,45322369
131.527,7.603,52.514,67,59,62,1949,5508,2859.195,187.909,0,45330968
154.536,6.471,52.514,67,59,62,1949,5508,2859.195,187.909,0,45338571
161.812,6.18,52.514,67,59,62,1949,5508,2859.195,187.909,0,45345042
131.874,7.583,52.514,67,59,62,1949,5508,2859.195,187.909,0,45351222
142.491,7.018,52.514,67,59,62,1949,5508,2859.195,187.909,0,45358805
161.316,6.199,52.514,67,59,62,1949,5508,2859.195,187.909,0,45365823
155.982,6.411,52.514,67,59,62,1949,5508,2859.195,187.909,0,45372022
120.977,8.266,52.514,67,59,62,1949,5508,2859.195,187.909,0,45378433
168.976,5.918,52.514,67,59,62,1949,5508,2859.195,187.909,0,45386699
147.362,6.786,52.514,67,59,62,1949,5508,2859.195,187.909,0,45392617
154.631,6.467,52.514,67,59,62,1949,5508,2859.195,187.909,0,45399403
129.668,7.712,52.514,67,59,62,1949,5508,2859.195,187.909,0,45405870
176.305,5.672,52.514,67,59,62,1949,5508,2859.195,187.909,0,45413582
141.503,7.067,52.514,67,59,62,1949,5508,2859.195,187.909,0,45419254
164.718,6.071,52.514,67,59,62,1949,5508,2859.195,187.909,0,45426321
133.422,7.495,52.514,67,59,62,1949,5508,2859.195,187.909,0,45432392
127.178,7.863,52.514,67,59,62,1949,5508,2859.195,187.909,0,45439887
162.075,6.17,52.514,67,59,62,1949,5508,2859.195,187.909,0,45447750
147.863,6.763,52.514,67,59,62,1949,5508,2859.195,187.909,0,45453920
122.16,8.186,52.514,67,59,62,1949,5508,2859.195,187.909,0,45460683
160.077,6.247,52.514,67,59,62,1949,5508,2859.195,187.909,0,45468869
143.74,6.957,52.514,67,59,62,1949,5508,2859.195,187.909,0,45475116
148.743,6.723,52.514,67,59,62,1949,5508,2859.195,187.909,0,45482073
133.351,7.499,52.514,67,59,62,1949,5508,2859.195,187.909,0,45488796
174.672,5.725,52.514,67,59,62,1949,5508,2859.195,187.909,0,45496295
147.059,6.8,52.514,67,59,62,1949,5508,2859.195,187.909,0,45502020
169.463,5.901,52.514,67,59,62,1949,5508,2859.195,187.909,0,45508820
120.642,8.289,52.514,67,59,62,1949,5508,2859.195,187.909,0,45514721
153.965,6.495,52.514,67,59,62,1949,5508,2859.195,187.909,0,45523010
153.186,6.528,52.514,67,59,62,1949,5508,2859.195,187.909,0,45529505
163.934,6.1,52.514,67,59,62,1949,5508,2859.195,187.909,0,45536033
104.701,9.551,52.514,67,59,62,1949,5508,2859.195,187.909,0,45542133
149.499,6.689,52.514,67,59,62,1949,5508,2859.195,187.909,0,45551684
167.084,5.985,52.514,67,59,62,1949,5508,2859.195,187.909,0,45558373
133.351,7.499,52.514,67,59,62,1949,5508,2859.195,187.909,0,45564358
114.6,8.726,52.514,67,59,62,1949,5508,2859.195,187.909,0,45571857
150.716,6.635,52.514,67,59,62,1949,5508,2859.195,187.909,0,45580583
148.765,6.722,52.514,67,59,62,1949,5508,2859.195,187.909,0,45587218
133.476,7.492,52.514,67,59,62,1949,5508,2859.195,187.909,0,45593940
167.42,5.973,52.514,67,59,62,1949,5508,2859.195,187.909,0,45601432
141.443,7.07,52.514,67,59,62,1949,5508,2859.195,187.909,0,45607405
161.708,6.184,52.514,67,59,62,1949,5508,2859.195,187.909,0,45614475
132.118,7.569,52.514,67,59,62,1949,5508,2859.195,187.909,0,45620659
168.124,5.948,52.514,67,59,62,1949,5508,2859.195,187.909,0,45628228
148.92,6.715,52.514,67,59,62,1949,5508,2859.195,187.909,0,45634176
158.428,6.312,51.551,66,60,62,1949,5508,2859.195,187.252,0,45640891
124.75,8.016,51.551,66,60,62,1949,5508,2859.195,187.252,0,45647203
179.147,5.582,51.551,66,60,62,1949,5508,2859.195,187.252,0,45655219
142.207,7.032,51.551,66,60,62,1949,5508,2859.195,187.252,0,45660801
133.923,7.467,51.551,66,60,62,1949,5508,2859.195,187.252,0,45667833
142.491,7.018,51.551,66,60,62,1949,5508,2859.195,187.252,0,45675300
147.536,6.778,51.551,66,60,62,1949,5508,2859.195,187.252,0,45682318
142.592,7.013,51.551,66,60,62,1949,5508,2859.195,187.252,0,45689096
133.905,7.468,51.551,66,60,62,1949,5508,2859.195,187.252,0,45696109
164.718,6.071,51.551,66,60,62,1949,5508,2859.195,187.252,0,45703577
156.789,6.378,51.551,66,60,62,1949,5508,2859.195,187.252,0,45709648
152.3,6.566,51.551,66,60,62,1949,5508,2859.195,187.252,0,45716026
119.303,8.382,51.551,66,60,62,1949,5508,2859.195,187.252,0,45722592
153.421,6.518,51.551,66,60,62,1949,5508,2859.195,187.252,0,45730974
142.349,7.025,51.551,66,60,62,1949,5508,2859.195,187.252,0,45737492
150.512,6.644,51.551,66,60,62,1949,5508,2859.195,187.252,0,45744517
111.707,8.952,51.551,66,60,62,1949,5508,2859.195,187.252,0,45751161
163.399,6.12,51.551,66,60,62,1949,5508,2859.195,187.252,0,45760113
153.374,6.52,51.551,66,60,62,1949,5508,2859.195,187.252,0,45766233
119.904,8.34,51.551,66,60,62,1949,5508,2859.195,187.252,0,45772753
167.364,5.975,51.551,66,60,62,1949,5508,2859.195,187.252,0,45781093
149.97,6.668,51.551,66,60,62,1949,5508,2859.195,187.252,0,45787068
147.623,6.774,51.551,66,60,62,1949,5508,2859.195,187.252,0,45793736
148.302,6.743,51.551,66,60,62,1949,5508,2859.195,187.252,0,45800510
188.111,5.316,51.551,66,60,62,1949,5508,2859.195,187.252,0,45807253
112.867,8.86,51.551,66,60,62,1949,5508,2859.195,187.252,0,45812569
160.154,6.244,51.551,66,60,62,1949,5508,2859.195,187.252,0,45821429
99.493,10.051,51.551,66,60,62,1949,5508,2859.195,187.252,0,45827673
140.528,7.116,51.551,66,60,62,1949,5508,2859.195,187.252,0,45837724
162.655,6.148,51.551,66,60,62,1949,5508,2859.195,187.252,0,45844840
132.433,7.551,51.551,66,60,62,1949,5508,2859.195,187.252,0,45850988
135.41,7.385,51.551,66,60,62,1949,5508,2859.195,187.252,0,45858539
171.792,5.821,51.551,66,60,62,1949,5508,2859.195,187.252,0,45865924
134.246,7.449,51.551,66,60,62,1949,5508,2859.195,187.252,0,45871745
153.445,6.517,51.551,66,60,62,1949,5508,2859.195,187.252,0,45879194
149.298,6.698,51.551,66,60,62,1949,5508,2859.195,187.252,0,45885711
158.453,6.311,51.551,66,60,62,1949,5508,2859.195,187.252,0,45892409
124.301,8.045,51.551,66,60,62,1949,5508,2859.195,187.252,0,45898720
165.207,6.053,51.551,66,60,62,1949,5508,2859.195,187.252,0,45906765
146.735,6.815,51.551,66,60,62,1949,5508,2859.195,187.252,0,45912818
144.113,6.939,51.551,66,60,62,1949,5508,2859.195,187.252,0,45919633
155.015,6.451,51.551,66,60,62,1949,5508,2859.195,187.252,0,45926572
153.87,6.499,51.551,66,60,62,1949,5508,2859.195,187.252,0,45933023
147.254,6.791,51.551,66,60,62,1949,5508,2859.195,187.252,0,45939522
138.408,7.225,58.06,68,61,62,1949,5508,2859.195,208.851,0,45946313
154.607,6.468,58.06,68,61,62,1949,5508,2859.195,208.851,0,45953538
157.431,6.352,58.06,68,61,62,1949,5508,2859.195,208.851,0,45960006
169.291,5.907,58.06,68,61,62,1949,5508,2859.195,208.851,0,45966358
131.961,7.578,58.06,68,61,62,1949,5508,2859.195,208.851,0,45972265
137.627,7.266,58.06,68,61,62,1949,5508,2859.195,208.851,0,45979843
164.501,6.079,58.06,68,61,62,1949,5508,2859.195,208.851,0,45987109
121.803,8.21,58.06,68,61,62,1949,5508,2859.195,208.851,0,45993188
173.31,5.77,58.06,68,61,62,1949,5508,2859.195,208.851,0,46001398
147.863,6.763,58.06,68,61,62,1949,5508,2859.195,208.851,0,46007168
156.348,6.396,58.06,68,61,62,1949,5508,2859.195,208.851,0,46013931
139.392,7.174,58.06,68,61,62,1949,5508,2859.195,208.851,0,46020327
169.75,5.891,58.06,68,61,62,1949,5508,2859.195,208.851,0,46027501
149.948,6.669,58.06,68,61,62,1949,5508,2859.195,208.851,0,46033392
164.042,6.096,58.06,68,61,62,1949,5508,2859.195,208.851,0,46040061
132.961,7.521,58.06,68,61,62,1949,5508,2859.195,208.851,0,46046157
149.365,6.695,58.06,68,61,62,1949,5508,2859.195,208.851,0,46053678
169.866,5.887,58.06,68,61,62,1949,5508,2859.195,208.851,0,46060373
129.149,7.743,58.06,68,61,62,1949,5508,2859.195,208.851,0,46066260
155.836,6.417,58.06,68,61,62,1949,5508,2859.195,208.851,0,46074003
110.497,9.05,58.06,68,61,62,1949,5508,2859.195,208.851,0,46080420
163.212,6.127,58.06,68,61,62,1949,5508,2859.195,208.851,0,46089470
124.177,8.053,58.06,68,61,62,1949,5508,2859.195,208.851,0,46095597
171.703,5.824,58.06,68,61,62,1949,5508,2859.195,208.851,0,46103650
125.047,7.997,58.06,68,61,62,1949,5508,2859.195,208.851,0,46109474
133.209,7.507,58.06,68,61,62,1949,5508,2859.195,208.851,0,46117471
176.367,5.67,58.06,68,61,62,1949,5508,2859.195,208.851,0,46124978
147.145,6.796,58.06,68,61,62,1949,5508,2859.195,208.851,0,46130648
163.212,6.127,58.06,68,61,62,1949,5508,2859.195,208.851,0,46137444
136.761,7.312,58.06,68,61,62,1949,5508,2859.195,208.851,0,46143571
165.235,6.052,58.06,68,61,62,1949,5508,2859.195,208.851,0,46150883
151.653,6.594,58.06,68,61,62,1949,5508,2859.195,208.851,0,46156935
148.126,6.751,58.06,68,61,62,1949,5508,2859.195,208.851,0,46163529
146.585,6.822,58.06,68,61,62,1949,5508,2859.195,208.851,0,46170280
151.332,6.608,58.06,68,61,62,1949,5508,2859.195,208.851,0,46177102
156.961,6.371,58.06,68,61,62,1949,5508,2859.195,208.851,0,46183710
137.646,7.265,58.06,68,61,62,1949,5508,2859.195,208.851,0,46190081
158.078,6.326,58.06,68,61,62,1949,5508,2859.195,208.851,0,46197346
152.416,6.561,58.06,68,61,62,1949,5508,2859.195,208.851,0,46203672
135.722,7.368,58.06,68,61,62,1949,5508,2859.195,208.851,0,46210233
171.468,5.832,58.06,68,61,62,1949,5508,2859.195,208.851,0,46217601
154.392,6.477,58.06,68,61,62,1949,5508,2859.195,208.851,0,46223433
153.965,6.495,58.06,68,61,62,1949,5508,2859.195,208.851,0,46229910
129.182,7.741,58.06,68,61,62,1949,5508,2859.195,208.851,0,46236405
164.42,6.082,58.06,68,61,62,1949,5508,2859.195,208.851,0,46244146
150.602,6.64,58.06,68,61,62,1949,5508,2859.195,208.851,0,46250228
132.345,7.556,58.06,68,61,62,1949,5508,2859.195,208.851,0,46256868
166.861,5.993,52.38,69,59,63,1949,5508,2859.195,207.757,0,46264424
138.754,7.207,52.38,69,59,63,1949,5508,2859.195,207.757,0,46270417
146.671,6.818,52.38,69,59,63,1949,5508,2859.195,207.757,0,46277624
129.433,7.726,52.38,69,59,63,1949,5508,2859.195,207.757,0,46284442
170.126,5.878,52.38,69,59,63,1949,5508,2859.195,207.757,0,46292168
156.104,6.406,52.38,69,59,63,1949,5508,2859.195,207.757,0,46298046
137.893,7.252,52.38,69,59,63,1949,5508,2859.195,207.757,0,46304452
147.189,6.794,52.38,69,59,63,1949,5508,2859.195,207.757,0,46311704
152.509,6.557,52.38,69,59,63,1949,5508,2859.195,207.757,0,46318498
151.791,6.588,52.38,69,59,63,1949,5508,2859.195,207.757,0,46325055
102.155,9.789,52.38,69,59,63,1949,5508,2859.195,207.757,0,46331643
154.56,6.47,52.38,69,59,63,1949,5508,2859.195,207.757,0,46341432
159.261,6.279,52.38,69,59,63,1949,5508,2859.195,207.757,0,46347902
118.427,8.444,52.38,69,59,63,1949,5508,2859.195,207.757,0,46354181
175.747,5.69,52.38,69,59,63,1949,5508,2859.195,207.757,0,46362625
153.163,6.529,52.38,69,59,63,1949,5508,2859.195,207.757,0,46368315
121.183,8.252,52.38,69,59,63,1949,5508,2859.195,207.757,0,46374844
182.183,5.489,52.38,69,59,63,1949,5508,2859.195,207.757,0,46383096
140.924,7.096,52.38,69,59,63,1949,5508,2859.195,207.757,0,46388585
142.066,7.039,52.38,69,59,63,1949,5508,2859.195,207.757,0,46395681
125.282,7.982,52.38,69,59,63,1949,5508,2859.195,207.757,0,46402720
190.476,5.25,52.38,69,59,63,1949,5508,2859.195,207.757,0,46410702
137.363,7.28,52.38,69,59,63,1949,5508,2859.195,207.757,0,46415952
137.533,7.271,52.38,69,59,63,1949,5508,2859.195,207.757,0,46423232
155.111,6.447,52.38,69,59,63,1949,5508,2859.195,207.757,0,46430503
145.73,6.862,52.38,69,59,63,1949,5508,2859.195,207.757,0,46436950
162.048,6.171,52.38,69,59,63,1949,5508,2859.195,207.757,0,46443812
138.715,7.209,52.38,69,59,63,1949,5508,2859.195,207.757,0,46449983
158.153,6.323,52.38,69,59,63,1949,5508,2859.195,207.757,0,46457192
142.389,7.023,52.38,69,59,63,1949,5508,2859.195,207.757,0,46463515
142.045,7.04,52.38,69,59,63,1949,5508,2859.195,207.757,0,46470538
115.513,8.657,52.38,69,59,63,1949,5508,2859.195,207.757,0,46477578
142.796,7.003,52.38,69,59,63,1949,5508,2859.195,207.757,0,46486235
158.705,6.301,52.38,69,59,63,1949,5508,2859.195,207.757,0,46493238
120.207,8.319,52.38,69,59,63,1949,5508,2859.195,207.757,0,46499539
180.31,5.546,52.38,69,59,63,1949,5508,2859.195,207.757,0,46507858
148.39,6.739,52.38,69,59,63,1949,5508,2859.195,207.757,0,46513404
135.41,7.385,52.38,69,59,63,1949,5508,2859.195,207.757,0,46520143
161.996,6.173,52.38,69,59,63,1949,5508,2859.195,207.757,0,46527528
160.333,6.237,52.38,69,59,63,1949,5508,2859.195,207.757,0,46533701
163.452,6.118,52.38,69,59,63,1949,5508,2859.195,207.757,0,46539938
129.584,7.717,52.38,69,59,63,1949,5508,2859.195,207.757,0,46546056
127.714,7.83,52.38,69,59,63,1949,5508,2859.195,207.757,0,46553773
139.101,7.189,52.38,69,59,63,1949,5508,2859.195,207.757,0,46561603
120.802,8.278,52.38,69,59,63,1949,5508,2859.195,207.757,0,46568792
118.624,8.43,52.38,69,59,63,1949,5508,2859.195,207.757,0,46577070
126.582,7.9,57.672,68,59,63,1949,5508,2859.195,220.682,0,46585500
132.17,7.566,57.672,68,59,63,1949,5508,2859.195,220.682,0,46593400
137.912,7.251,57.672,68,59,63,1949,5508,2859.195,220.682,0,46600966
130.225,7.679,57.672,68,59,63,1949,5508,2859.195,220.682,0,46608217
123.839,8.075,57.672,68,59,63,1949,5508,2859.195,220.682,0,46615896
137.779,7.258,57.672,68,59,63,1949,5508,2859.195,220.682,0,46623971
132.223,7.563,57.672,68,59,63,1949,5508,2859.195,220.682,0,46631229
131.909,7.581,57.672,68,59,63,1949,5508,2859.195,220.682,0,46638792
138.619,7.214,57.672,68,59,63,1949,5508,2859.195,220.682,0,46646373
123.916,8.07,57.672,68,59,63,1949,5508,2859.195,220.682,0,46653587
131.458,7.607,57.672,68,59,63,1949,5508,2859.195,220.682,0,46661657
144.175,6.936,57.672,68,59,63,1949,5508,2859.195,220.682,0,46669264
142.714,7.007,57.672,68,59,63,1949,5508,2859.195,220.682,0,46676200
116.131,8.611,57.672,68,59,63,1949,5508,2859.195,220.682,0,46683207
137.76,7.259,57.672,68,59,63,1949,5508,2859.195,220.682,0,46691818
137.363,7.28,57.672,68,59,63,1949,5508,2859.195,220.682,0,46699077
143.451,6.971,57.672,68,59,63,1949,5508,2859.195,220.682,0,46706357
137.514,7.272,57.672,68,59,63,1949,5508,2859.195,220.682,0,46713328
129.166,7.742,57.672,68,59,63,1949,5508,2859.195,220.682,0,46720600
132.433,7.551,57.672,68,59,63,1949,5508,2859.195,220.682,0,46728342
123.274,8.112,57.672,68,59,63,1949,5508,2859.195,220.682,0,46735893
116.836,8.559,57.672,68,59,63,1949,5508,2859.195,220.682,0,46744005
124.239,8.049,57.672,68,59,63,1949,5508,2859.195,220.682,0,46752564
157.109,6.365,57.672,68,59,63,1949,5508,2859.195,220.682,0,46760613
133.138,7.511,57.672,68,59,63,1949,5508,2859.195,220.682,0,46766978
155.69,6.423,57.672,68,59,63,1949,5508,2859.195,220.682,0,46774489
160.179,6.243,57.672,68,59,63,1949,5508,2859.195,220.682,0,46780912
144.97,6.898,57.672,68,59,63,1949,5508,2859.195,220.682,0,46787155
132.943,7.522,57.672,68,59,63,1949,5508,2859.195,220.682,0,46794053
151.08,6.619,57.672,68,59,63,1949,5508,2859.195,220.682,0,46801575
152.439,6.56,57.672,68,59,63,1949,5508,2859.195,220.682,0,46808194
124.486,8.033,57.672,68,59,63,1949,5508,2859.195,220.682,0,46814754
163.881,6.102,57.672,68,59,63,1949,5508,2859.195,220.682,0,46822787
169.607,5.896,57.672,68,59,63,1949,5508,2859.195,220.682,0,46828889
103.167,9.693,57.672,68,59,63,1949,5508,2859.195,220.682,0,46834785
184.434,5.422,57.672,68,59,63,1949,5508,2859.195,220.682,0,46844478
147.124,6.797,57.672,68,59,63,1949,5508,2859.195,220.682,0,46849900
135.888,7.359,57.672,68,59,63,1949,5508,2859.195,220.682,0,46856697
130.259,7.677,57.672,68,59,63,1949,5508,2859.195,220.682,0,46864056
163.8,6.105,57.672,68,59,63,1949,5508,2859.195,220.682,0,46871733
126.056,7.933,57.672,68,59,63,1949,5508,2859.195,220.682,0,46877838
123.305,8.11,51.323,61,58,63,1949,5508,2859.195,204.462,0,46885771
170.707,5.858,51.323,61,58,63,1949,5508,2859.195,204.462,0,46893881
143.328,6.977,51.323,61,58,63,1949,5508,2859.195,204.462,0,46899739
167.701,5.963,51.323,61,58,63,1949,5508,2859.195,204.462,0,46906716
121.168,8.253,51.323,61,58,63,1949,5508,2859.195,204.462,0,46912679
154.416,6.476,51.323,61,58,63,1949,5508,2859.195,204.462,0,46920932
168.663,5.929,51.323,61,58,63,1949,5508,2859.195,204.462,0,46927408
121.936,8.201,51.323,61,58,63,1949,5508,2859.195,204.462,0,46933337
143.328,6.977,51.323,61,58,63,1949,5508,2859.195,204.462,0,46941538
149.254,6.7,51.323,61,58,63,1949,5508,2859.195,204.462,0,46948515
166.889,5.992,51.323,61,58,63,1949,5508,2859.195,204.462,0,46955215
132.521,7.546,51.323,61,58,63,1949,5508,2859.195,204.462,0,46961207
155.231,6.442,51.323,61,58,63,1949,5508,2859.195,204.462,0,46968753
133.369,7.498,51.323,61,58,63,1949,5508,2859.195,204.462,0,46975195
124.611,8.025,51.323,61,58,63,1949,5508,2859.195,204.462,0,46982693
157.928,6.332,51.323,61,58,63,1949,5508,2859.195,204.462,0,46990718
156.519,6.389,51.323,61,58,63,1949,5508,2859.195,204.462,0,46997050
160.077,6.247,51.323,61,58,63,1949,5508,2859.195,204.462,0,47003439
132.345,7.556,51.323,61,58,63,1949,5508,2859.195,204.462,0,47009686
177.841,5.623,51.323,61,58,63,1949,5508,2859.195,204.462,0,47017242
150.67,6.637,51.323,61,58,63,1949,5508,2859.195,204.462,0,47022865
161.316,6.199,51.323,61,58,63,1949,5508,2859.195,204.462,0,47029502
119.789,8.348,51.323,61,58,63,1949,5508,2859.195,204.462,0,47035701
169.09,5.914,51.323,61,58,63,1949,5508,2859.195,204.462,0,47044049
152.765,6.546,51.323,61,58,63,1949,5508,2859.195,204.462,0,47049963
132.626,7.54,51.323,61,58,63,1949,5508,2859.195,204.462,0,47056509
147.471,6.781,51.323,61,58,63,1949,5508,2859.195,204.462,0,47064049
152.882,6.541,51.323,61,58,63,1949,5508,2859.195,204.462,0,47070830
172.592,5.794,51.323,61,58,63,1949,5508,2859.195,204.462,0,47077371
117.925,8.48,51.323,61,58,63,1949,5508,2859.195,204.462,0,47083165
126.295,7.918,51.323,61,58,63,1949,5508,2859.195,204.462,0,47091645
153.21,6.527,51.323,61,58,63,1949,5508,2859.195,204.462,0,47099563
