os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.928,9622,7.39812,99,62,83,2319,1000,11.1346,288,18.0981,830395144324
103.734,9640,7.39812,99,62,83,2319,1000,11.1346,288,18.0981,830495200587
103.993,9616,7.39812,99,62,83,2319,1000,11.1346,288,18.0981,830595256881
102.312,9774,7.39812,99,62,83,2319,1000,11.1346,288,18.0981,830695312694
100.959,9905,7.39812,99,62,83,2319,1000,11.1346,288,18.0981,830795367457
101.112,9890,7.39812,99,62,83,2319,1000,11.1346,288,18.0981,830895425880
106.918,9353,6.91389,99,62,84,2321,1000,11.1346,288,18.0981,830995482154
108.743,9196,6.91389,99,62,84,2321,1000,11.1346,288,18.0981,831095545117
108.672,9202,6.91389,99,62,84,2321,1000,11.1346,288,18.0981,831195603480
106.44,9395,6.91389,99,62,84,2321,1000,11.1346,288,18.0981,831295661713
108.096,9251,6.91389,99,62,84,2321,1000,11.1346,288,18.0981,831395719486
108.167,9245,7.01084,99,62,84,2318,1000,11.1346,288,18.0958,831495775360
107.945,9264,7.01084,99,62,84,2318,1000,11.1346,288,18.0958,831595830103
109.004,9174,7.01084,99,62,84,2318,1000,11.1346,288,18.0958,831695885686
108.46,9220,7.01084,99,62,84,2318,1000,11.1346,288,18.0958,831795942240
107.504,9302,7.01084,99,62,84,2318,1000,11.1346,288,18.0958,831895999523
108.249,9238,7.4375,99,62,84,2314,1000,11.1346,288,18.0969,831996056386
108.637,9205,7.4375,99,62,84,2314,1000,11.1346,288,18.0969,832096111969
107.991,9260,7.4375,99,62,84,2314,1000,11.1346,288,18.0969,832196167483
109.218,9156,7.4375,99,62,84,2314,1000,11.1346,288,18.0969,832296221476
108.319,9232,7.4375,99,62,84,2314,1000,11.1346,288,18.0969,832396277770
107.968,9262,7.67296,98,62,84,2317,1000,11.1346,288,18.097,832496338433
107.817,9275,7.67296,98,62,84,2317,1000,11.1346,288,18.097,832596396316
109.039,9171,7.67296,98,62,84,2317,1000,11.1346,288,18.097,832696451349
110.156,9078,7.67296,98,62,84,2317,1000,11.1346,288,18.097,832796508642
109.854,9103,7.67296,98,62,84,2317,1000,11.1346,288,18.097,832896565626
110.217,9073,7.61965,99,62,84,2319,1000,11.1346,288,18.0972,832996622449
110.363,9061,7.61965,99,62,84,2319,1000,11.1346,288,18.0972,833096678502
110.302,9066,7.61965,99,62,84,2319,1000,11.1346,288,18.0972,833196738595
109.878,9101,7.61965,99,62,84,2319,1000,11.1346,288,18.0972,833296795239
109.146,9162,7.61965,99,62,84,2319,1000,11.1346,288,18.0972,833396851782
109.194,9158,8.13517,99,62,84,2319,1000,11.1346,288,18.1129,833496908245
109.063,9169,8.13517,99,62,84,2319,1000,11.1346,288,18.1129,833596964449
108.909,9182,8.13517,99,62,84,2319,1000,11.1346,288,18.1129,833697020632
108.589,9209,8.13517,99,62,84,2319,1000,11.1346,288,18.1129,833797077345
109.123,9164,8.13517,99,62,84,2319,1000,11.1346,288,18.1129,833897132119
108.849,9187,7.19243,99,62,84,2321,1000,11.1346,288,18.1091,833997188462
108.389,9226,7.19243,99,62,84,2321,1000,11.1346,288,18.1091,834097243785
108.637,9205,7.19243,99,62,84,2321,1000,11.1346,288,18.1091,834197258611
109.397,9141,7.19243,99,62,84,2321,1000,11.1346,288,18.1091,834297316374
107.793,9277,7.19243,99,62,84,2321,1000,11.1346,288,18.1091,834397372307
106.27,9410,7.76456,99,62,84,2322,1000,11.1346,288,18.1069,834497427850
105.652,9465,7.76456,99,62,84,2322,1000,11.1346,288,18.1069,834597457275
106.462,9393,7.76456,99,62,84,2322,1000,11.1346,288,18.1069,834697512998
106.36,9402,7.76456,99,62,84,2322,1000,11.1346,288,18.1069,834797568242
106.112,9424,7.76456,99,62,84,2322,1000,11.1346,288,18.1069,834897624345
106.769,9366,7.40741,99,62,84,2326,1000,11.1346,288,18.1076,834997679228
106.94,9351,7.40741,99,62,84,2326,1000,11.1346,288,18.1076,835097734652
106.135,9422,7.40741,99,62,84,2326,1000,11.1346,288,18.1076,835197790785
105.787,9453,7.40741,99,62,84,2326,1000,11.1346,288,18.1076,835297845129
104.91,9532,7.40741,99,62,84,2326,1000,11.1346,288,18.1076,835397907542
106.792,9364,8.08271,99,62,84,2325,1000,11.1346,288,18.1042,835497963265
106.293,9408,8.08271,99,62,84,2325,1000,11.1346,288,18.1042,835598018508
105.854,9447,8.08271,99,62,84,2325,1000,11.1346,288,18.1042,835698076391
107.216,9327,8.08271,99,62,84,2325,1000,11.1346,288,18.1042,835798133495
106.838,9360,8.08271,99,62,84,2325,1000,11.1346,288,18.1042,835898189888
107.296,9320,8.35933,99,62,84,2326,1000,11.1346,288,18.1063,835998245991
107.273,9322,8.35933,99,62,84,2326,1000,11.1346,288,18.1063,836098305554
107.308,9319,8.35933,99,62,84,2326,1000,11.1346,288,18.1063,836198363028
107.262,9323,8.35933,99,62,84,2326,1000,11.1346,288,18.1063,836298442630
107.446,9307,8.35933,99,62,84,2326,1000,11.1346,288,18.1063,836398498943
106.259,9411,7.8765,99,62,85,2325,1000,11.1346,288,18.1089,836498558166
102.965,9712,7.8765,99,62,85,2325,1000,11.1346,288,18.1089,836598614770
101.688,9834,7.8765,99,62,85,2325,1000,11.1346,288,18.1089,836698670543
102.051,9799,7.8765,99,62,85,2325,1000,11.1346,288,18.1089,836798726286
102.69,9738,7.8765,99,62,85,2325,1000,11.1346,288,18.1089,836898785309
105.831,9449,7.54717,99,62,84,2325,1000,11.1346,288,18.107,836998839153
110.865,9020,7.54717,99,62,84,2325,1000,11.1346,288,18.107,837098896336
111.819,8943,7.54717,99,62,84,2325,1000,11.1346,288,18.107,837198953679
112.816,8864,7.54717,99,62,84,2325,1000,11.1346,288,18.107,837299009523
112.613,8880,7.54717,99,62,84,2325,1000,11.1346,288,18.107,837399066556
111.882,8938,8.16456,99,62,84,2313,1000,11.1346,288,18.0981,837499121779
112.651,8877,8.16456,99,62,84,2313,1000,11.1346,288,18.0981,837599177503
112.829,8863,8.16456,99,62,84,2313,1000,11.1346,288,18.0981,837699238516
109.493,9133,8.16456,99,62,84,2313,1000,11.1346,288,18.0981,837799295679
104.504,9569,8.16456,99,62,84,2313,1000,11.1346,288,18.0981,837899353112
102.712,9736,8.02781,99,62,84,2323,1000,11.1346,288,18.0981,837999377067
102.501,9756,8.02781,99,62,84,2323,1000,11.1346,288,18.0981,838099433140
101.812,9822,8.02781,99,62,84,2323,1000,11.1346,288,18.0981,838199489264
102.051,9799,8.02781,99,62,84,2323,1000,11.1346,288,18.0981,838299546247
101.307,9871,8.02781,99,62,84,2323,1000,11.1346,288,18.0981,838399604560
103.103,9699,7.65878,99,62,84,2318,1000,11.1346,288,18.0993,838499661573
109.242,9154,7.65878,99,62,84,2318,1000,11.1346,288,18.0993,838599719297
110.668,9036,7.65878,99,62,84,2318,1000,11.1346,288,18.0993,838699774080
111.869,8939,7.65878,99,62,84,2318,1000,11.1346,288,18.0993,838799833343
108.073,9253,7.65878,99,62,84,2318,1000,11.1346,288,18.0993,838899891576
103.756,9638,7.75485,99,62,84,2316,1000,11.1346,288,18.0995,838999947960
99.5917,10041,7.75485,99,62,84,2316,1000,11.1346,288,18.0995,839100004573
102.333,9772,7.75485,99,62,84,2316,1000,11.1346,288,18.0995,839200059206
105.441,9484,7.75485,99,62,84,2316,1000,11.1346,288,18.0995,839300115420
105.031,9521,7.75485,99,62,84,2316,1000,11.1346,288,18.0995,839400170133
105.33,9494,7.86164,99,62,84,2328,1000,11.1346,288,18.0999,839500225846
103.167,9693,7.86164,99,62,84,2328,1000,11.1346,288,18.0999,839600282510
104.167,9600,7.86164,99,62,84,2328,1000,11.1346,288,18.0999,839700338763
103.103,9699,7.86164,99,62,84,2328,1000,11.1346,288,18.0999,839800395096
104.603,9560,7.86164,99,62,84,2328,1000,11.1346,288,18.0999,839900451270
105.241,9502,7.55778,99,62,84,2324,1000,11.1346,288,18.0967,840000507103
105.831,9449,7.55778,99,62,84,2324,1000,11.1346,288,18.0967,840100563186
105.186,9507,7.55778,99,62,84,2324,1000,11.1346,288,18.0967,840200619289
106.998,9346,7.55778,99,62,84,2324,1000,11.1346,288,18.0967,840300675823
108.225,9240,7.55778,99,62,84,2324,1000,11.1346,288,18.0967,840400731276
107.84,9273,7.55778,99,62,84,2324,1000,11.1346,288,18.0967,840500787469
109.649,9120,7.53296,99,62,85,2327,1000,11.1346,288,18.0986,840600843313
108.909,9182,7.53296,99,62,85,2327,1000,11.1346,288,18.0986,840700899366
106.826,9361,7.53296,99,62,85,2327,1000,11.1346,288,18.0986,840800955739
103.018,9707,7.53296,99,62,85,2327,1000,11.1346,288,18.0986,840901012513
104.264,9591,7.53296,99,62,85,2327,1000,11.1346,288,18.0986,841001069566
105.742,9457,7.36776,99,62,84,2325,1000,11.1346,288,18.1,841101127389
110.132,9080,7.36776,99,62,84,2325,1000,11.1346,288,18.1,841201182692
108.483,9218,7.36776,99,62,84,2325,1000,11.1346,288,18.1,841301239466
109.601,9124,7.36776,99,62,84,2325,1000,11.1346,288,18.1,841401295989
110.779,9027,7.36776,99,62,84,2325,1000,11.1346,288,18.1,841501357982
111.086,9002,7.94743,99,62,85,2315,1000,11.1346,288,18.1002,841601417135
112.676,8875,7.94743,99,62,85,2315,1000,11.1346,288,18.1002,841701472399
113.559,8806,7.94743,99,62,85,2315,1000,11.1346,288,18.1002,841801540021
115.247,8677,7.94743,99,62,85,2315,1000,11.1346,288,18.1002,841901595135
114.142,8761,7.94743,99,62,85,2315,1000,11.1346,288,18.1002,842001651618
117.275,8527,8.10811,99,62,84,2312,1000,11.1346,288,18.0978,842101707771
112.12,8919,8.10811,99,62,84,2312,1000,11.1346,288,18.0978,842201764635
106.304,9407,8.10811,99,62,84,2312,1000,11.1346,288,18.0978,842301820678
105.463,9482,8.10811,99,62,84,2312,1000,11.1346,288,18.0978,842401877891
108.932,9180,8.10811,99,62,84,2312,1000,11.1346,288,18.0978,842501932454
111.757,8948,9.39055,99,62,84,2317,1000,11.1346,288,18.0994,842601988868
113.74,8792,9.39055,99,62,84,2317,1000,11.1346,288,18.0994,842702044931
114.548,8730,9.39055,99,62,84,2317,1000,11.1346,288,18.0994,842802100434
115.594,8651,9.39055,99,62,84,2317,1000,11.1346,288,18.0994,842902158178
117.302,8525,9.39055,99,62,84,2317,1000,11.1346,288,18.0994,843002214041
117.302,8525,7.89474,99,62,85,2314,1000,11.1346,288,18.1003,843102262395
118.133,8465,7.89474,99,62,85,2314,1000,11.1346,288,18.1003,843202317838
116.645,8573,7.89474,99,62,85,2314,1000,11.1346,288,18.1003,843302374141
115.274,8675,7.89474,99,62,85,2314,1000,11.1346,288,18.1003,843402430435
114.639,8723,7.89474,99,62,85,2314,1000,11.1346,288,18.1003,843502490478
117.619,8502,10,99,62,84,2322,1000,11.1346,288,18.1135,843602547661
117.744,8493,10,99,62,84,2322,1000,11.1346,288,18.1135,843702603664
117.371,8520,10,99,62,84,2322,1000,11.1346,288,18.1135,843802665507
117.911,8481,10,99,62,84,2322,1000,11.1346,288,18.1135,843902725250
118.147,8464,10,99,62,84,2322,1000,11.1346,288,18.1135,844002786593
117.98,8476,9.40279,99,63,85,2323,1000,11.1346,288,18.1107,844102845327
118.568,8434,9.40279,99,63,85,2323,1000,11.1346,288,18.1107,844202901490
117.343,8522,9.40279,99,63,85,2323,1000,11.1346,288,18.1107,844302957963
117.578,8505,9.40279,99,63,85,2323,1000,11.1346,288,18.1107,844403014747
117.523,8509,9.40279,99,63,85,2323,1000,11.1346,288,18.1107,844503069530
118.343,8450,10.775,99,63,84,2326,1000,11.1346,288,18.11,844603125173
117.675,8498,10.775,99,63,84,2326,1000,11.1346,288,18.11,844703181607
117.233,8530,10.775,99,63,84,2326,1000,11.1346,288,18.11,844803215821
117.509,8510,10.775,99,63,84,2326,1000,11.1346,288,18.11,844903272104
117.827,8487,10.775,99,63,84,2326,1000,11.1346,288,18.11,845003329248
117.495,8511,8.8142,99,63,84,2327,1000,11.1346,288,18.1141,845103384621
118.287,8454,8.8142,99,63,84,2327,1000,11.1346,288,18.1141,845203441054
119.104,8396,8.8142,99,63,84,2327,1000,11.1346,288,18.1141,845303498897
117.938,8479,8.8142,99,63,84,2327,1000,11.1346,288,18.1141,845403554601
118.231,8458,8.8142,99,63,84,2327,1000,11.1346,288,18.1141,845503610434
118.092,8468,8.33333,99,63,84,2329,1000,11.1346,288,18.1142,845603666097
118.064,8470,8.33333,99,63,84,2329,1000,11.1346,288,18.1142,845703722141
118.343,8450,8.33333,99,63,84,2329,1000,11.1346,288,18.1142,845803779614
118.106,8467,8.33333,99,63,84,2329,1000,11.1346,288,18.1142,845903836177
118.315,8452,8.33333,99,63,84,2329,1000,11.1346,288,18.1142,846003895800
117.385,8519,7.86303,99,63,84,2329,1000,11.1346,288,18.1142,846103952704
118.05,8471,7.86303,99,63,84,2329,1000,11.1346,288,18.1142,846204008997
118.497,8439,7.86303,99,63,84,2329,1000,11.1346,288,18.1142,846304066510
118.526,8437,7.86303,99,63,84,2329,1000,11.1346,288,18.1142,846404120944
118.175,8462,7.86303,99,63,84,2329,1000,11.1346,288,18.1142,846504183767
118.008,8474,8.38095,99,63,84,2328,1000,11.1346,288,18.1163,846604240310
118.638,8429,8.38095,99,63,84,2328,1000,11.1346,288,18.1163,846704295763
118.596,8432,8.38095,99,63,84,2328,1000,11.1346,288,18.1163,846804350807
118.161,8463,8.38095,99,63,84,2328,1000,11.1346,288,18.1163,846904404970
118.399,8446,8.38095,99,63,84,2328,1000,11.1346,288,18.1163,847004463853
117.454,8514,8.42305,99,63,84,2329,1000,11.1346,288,18.1127,847104521316
117.702,8496,8.42305,99,63,84,2329,1000,11.1346,288,18.1127,847204576500
118.751,8421,8.42305,99,63,84,2329,1000,11.1346,288,18.1127,847304631863
118.385,8447,8.42305,99,63,84,2329,1000,11.1346,288,18.1127,847404692776
118.022,8473,8.42305,99,63,84,2329,1000,11.1346,288,18.1127,847504750989
118.064,8470,8.39695,99,63,84,2329,1000,11.1346,288,18.1143,847604807373
118.878,8412,8.39695,99,63,84,2329,1000,11.1346,288,18.1143,847704864206
117.633,8501,8.39695,99,63,84,2329,1000,11.1346,288,18.1143,847804920489
118.526,8437,8.39695,99,63,84,2329,1000,11.1346,288,18.1143,847904979382
117.647,8500,8.39695,99,63,84,2329,1000,11.1346,288,18.1143,848005035536
118.68,8426,8.54115,99,63,85,2330,1000,11.1346,288,18.1153,848105091659
119.104,8396,8.54115,99,63,85,2330,1000,11.1346,288,18.1153,848205160122
118.273,8455,8.54115,99,63,85,2330,1000,11.1346,288,18.1153,848305216325
118.779,8419,8.54115,99,63,85,2330,1000,11.1346,288,18.1153,848405275628
117.647,8500,8.54115,99,63,85,2330,1000,11.1346,288,18.1153,848505332521
117.44,8515,8.61423,99,63,85,2328,1000,11.1346,288,18.1169,848605388815
119.175,8391,8.61423,99,63,85,2328,1000,11.1346,288,18.1169,848705445368
118.723,8423,8.61423,99,63,85,2328,1000,11.1346,288,18.1169,848805503091
118.694,8425,8.61423,99,63,85,2328,1000,11.1346,288,18.1169,848905560114
118.022,8473,8.61423,99,63,85,2328,1000,11.1346,288,18.1169,849005616458
117.578,8505,8.02508,99,63,84,2328,1000,11.1346,288,18.1166,849105671891
119.232,8387,8.02508,99,63,84,2328,1000,11.1346,288,18.1166,849205728034
118.385,8447,8.02508,99,63,84,2328,1000,11.1346,288,18.1166,849305784648
118.568,8434,8.02508,99,63,84,2328,1000,11.1346,288,18.1166,849405843151
118.568,8434,8.02508,99,63,84,2328,1000,11.1346,288,18.1166,849505899804
117.123,8538,9.00563,99,63,85,2328,1000,11.1346,288,18.1275,849605957097
117.481,8512,9.00563,99,63,85,2328,1000,11.1346,288,18.1275,849706012591
118.05,8471,9.00563,99,63,85,2328,1000,11.1346,288,18.1275,849806067074
117.689,8497,9.00563,99,63,85,2328,1000,11.1346,288,18.1275,849906099699
117.343,8522,9.00563,99,63,85,2328,1000,11.1346,288,18.1275,850006155232
118.455,8442,8.50254,99,63,84,2329,1000,11.1346,288,18.1113,850106210615
119.289,8383,8.50254,99,63,84,2329,1000,11.1346,288,18.1113,850206266059
118.217,8459,8.50254,99,63,84,2329,1000,11.1346,288,18.1113,850306320962
117.827,8487,8.50254,99,63,84,2329,1000,11.1346,288,18.1113,850406380265
118.666,8427,8.50254,99,63,84,2329,1000,11.1346,288,18.1113,850506438268
118.078,8469,8.7808,99,63,84,2332,1000,11.1346,288,18.1128,850606494842
118.708,8424,8.7808,99,63,84,2332,1000,11.1346,288,18.1128,850706550435
117.994,8475,8.7808,99,63,84,2332,1000,11.1346,288,18.1128,850806605028
117.619,8502,8.7808,99,63,84,2332,1000,11.1346,288,18.1128,850906662552
116.891,8555,8.7808,99,63,84,2332,1000,11.1346,288,18.1128,851006720065
118.203,8460,8.01017,99,63,84,2330,1000,11.1346,288,18.1132,851106776518
118.68,8426,8.01017,99,63,84,2330,1000,11.1346,288,18.1132,851206832521
118.807,8417,8.01017,99,63,84,2330,1000,11.1346,288,18.1132,851306887535
117.938,8479,8.01017,99,63,84,2330,1000,11.1346,288,18.1132,851406944238
117.925,8480,8.01017,99,63,84,2330,1000,11.1346,288,18.1132,851507000671
117.938,8479,8.21133,99,63,84,2329,1000,11.1346,288,18.1089,851607058755
118.469,8441,8.21133,99,63,84,2329,1000,11.1346,288,18.1089,851707117498
118.301,8453,8.21133,99,63,84,2329,1000,11.1346,288,18.1089,851807172751
118.427,8444,8.21133,99,63,84,2329,1000,11.1346,288,18.1089,851907228774
117.288,8526,8.21133,99,63,84,2329,1000,11.1346,288,18.1089,852007284588
117.44,8515,8.64041,99,63,84,2329,1000,11.1346,288,18.1108,852107340951
117.911,8481,8.64041,99,63,84,2329,1000,11.1346,288,18.1108,852207396874
118.568,8434,8.64041,99,63,84,2329,1000,11.1346,288,18.1108,852307454068
117.509,8510,8.64041,99,63,84,2329,1000,11.1346,288,18.1108,852407511311
117.869,8484,8.64041,99,63,84,2329,1000,11.1346,288,18.1108,852507567734
117.454,8514,8.13215,99,63,84,2331,1000,11.1346,288,18.1117,852607628427
119.005,8403,8.13215,99,63,84,2331,1000,11.1346,288,18.1117,852707686171
118.301,8453,8.13215,99,63,84,2331,1000,11.1346,288,18.1117,852807740914
117.371,8520,8.13215,99,63,84,2331,1000,11.1346,288,18.1117,852907796027
117.689,8497,8.13215,99,63,84,2331,1000,11.1346,288,18.1117,853007852561
119.09,8397,8.25,99,63,85,2330,1000,11.1346,288,18.1094,853107907694
118.315,8452,8.25,99,63,85,2330,1000,11.1346,288,18.1094,853207963307
118.596,8432,8.25,99,63,85,2330,1000,11.1346,288,18.1094,853308011071
117.069,8542,8.25,99,63,85,2330,1000,11.1346,288,18.1094,853408066254
118.12,8466,8.25,99,63,85,2330,1000,11.1346,288,18.1094,853508122578
117.578,8505,8.25,99,63,85,2330,1000,11.1346,288,18.1094,853608179131
118.949,8407,8.13008,99,62,84,2329,1000,11.1346,288,18.1003,853708234614
118.455,8442,8.13008,99,62,84,2329,1000,11.1346,288,18.1003,853808288378
117.98,8476,8.13008,99,62,84,2329,1000,11.1346,288,18.1003,853908344361
117.192,8533,8.13008,99,62,84,2329,1000,11.1346,288,18.1003,854008400944
117.952,8478,8.13008,99,62,84,2329,1000,11.1346,288,18.1003,854108456048
117.702,8496,8.30731,99,62,84,2329,1000,11.1346,288,18.1009,854208513771
119.09,8397,8.30731,99,62,84,2329,1000,11.1346,288,18.1009,854308567894
117.994,8475,8.30731,99,62,84,2329,1000,11.1346,288,18.1009,854408621818
117.911,8481,8.30731,99,62,84,2329,1000,11.1346,288,18.1009,854508675461
117.412,8517,8.30731,99,62,84,2329,1000,11.1346,288,18.1009,854608737424
117.841,8486,8.07259,99,62,84,2329,1000,11.1346,288,18.1016,854708796777
118.413,8445,8.07259,99,62,84,2329,1000,11.1346,288,18.1016,854808853131
117.302,8525,8.07259,99,62,84,2329,1000,11.1346,288,18.1016,854908908704
116.414,8590,8.07259,99,62,84,2329,1000,11.1346,288,18.1016,855008977707
116.973,8549,8.07259,99,62,84,2329,1000,11.1346,288,18.1016,855109037020
118.245,8457,8.42839,99,62,84,2332,1000,11.1346,288,18.1018,855209092763
117.592,8504,8.42839,99,62,84,2332,1000,11.1346,288,18.1018,855309153146
117.689,8497,8.42839,99,62,84,2332,1000,11.1346,288,18.1018,855409208670
117.633,8501,8.42839,99,62,84,2332,1000,11.1346,288,18.1018,855509263623
117.578,8505,8.42839,99,62,84,2332,1000,11.1346,288,18.1018,855609319466
118.064,8470,12.1003,99,63,84,2330,1000,11.1346,288,18.1046,855709374370
118.022,8473,12.1003,99,63,84,2330,1000,11.1346,288,18.1046,855809430383
118.399,8446,12.1003,99,63,84,2330,1000,11.1346,288,18.1046,855909485216
117.316,8524,12.1003,99,63,84,2330,1000,11.1346,288,18.1046,856009541410
117.578,8505,12.1003,99,63,84,2330,1000,11.1346,288,18.1046,856109597453
118.231,8458,8.6076,99,63,84,2330,1000,11.1346,288,18.105,856209652726
118.078,8469,8.6076,99,63,84,2330,1000,11.1346,288,18.105,856309709240
118.287,8454,8.6076,99,63,84,2330,1000,11.1346,288,18.105,856409764063
117.813,8488,8.6076,99,63,84,2330,1000,11.1346,288,18.105,856509820576
117.702,8496,8.6076,99,63,84,2330,1000,11.1346,288,18.105,856609877189
117.758,8492,8.55715,99,63,84,2329,1000,11.1346,288,18.1054,856709931513
118.793,8418,8.55715,99,63,84,2329,1000,11.1346,288,18.1054,856809986166
117.758,8492,8.55715,99,63,84,2329,1000,11.1346,288,18.1054,856910041510
117.206,8532,8.55715,99,63,84,2329,1000,11.1346,288,18.1054,857010096773
117.261,8528,8.55715,99,63,84,2329,1000,11.1346,288,18.1054,857110152986
117.123,8538,8.18938,99,63,84,2330,1000,11.1346,288,18.1063,857210208910
117.966,8477,8.18938,99,63,84,2330,1000,11.1346,288,18.1063,857310264343
116.822,8560,8.18938,99,63,84,2330,1000,11.1346,288,18.1063,857410320366
117.55,8507,8.18938,99,63,84,2330,1000,11.1346,288,18.1063,857510377610
117.509,8510,8.18938,99,63,84,2330,1000,11.1346,288,18.1063,857610441832
117.869,8484,8.22704,99,63,84,2331,1000,11.1346,288,18.1067,857710497916
117.357,8521,8.22704,99,63,84,2331,1000,11.1346,288,18.1067,857810553149
117.165,8535,8.22704,99,63,84,2331,1000,11.1346,288,18.1067,857910610352
118.078,8469,8.22704,99,63,84,2331,1000,11.1346,288,18.1067,858010668216
117.799,8489,8.22704,99,63,84,2331,1000,11.1346,288,18.1067,858110724959
117.33,8523,8.25921,99,63,84,2331,1000,11.1346,288,18.103,858210783202
117,8547,8.25921,99,63,84,2331,1000,11.1346,288,18.103,858310838555
116.455,8587,8.25921,99,63,84,2331,1000,11.1346,288,18.103,858410889649
118.05,8471,8.25921,99,63,84,2331,1000,11.1346,288,18.103,858510947122
118.175,8462,8.25921,99,63,84,2331,1000,11.1346,288,18.103,858611003375
117.426,8516,8.27068,99,63,83,2329,1000,11.1346,288,18.1048,858711062619
118.189,8461,8.27068,99,63,83,2329,1000,11.1346,288,18.1048,858811116932
117.481,8512,8.27068,99,63,83,2329,1000,11.1346,288,18.1048,858911170975
117.578,8505,8.27068,99,63,83,2329,1000,11.1346,288,18.1048,859011226369
116.85,8558,8.27068,99,63,83,2329,1000,11.1346,288,18.1048,859111282732
117.316,8524,8.56599,99,63,84,2330,1000,11.1346,288,18.1067,859211340185
116.7,8569,8.56599,99,63,84,2330,1000,11.1346,288,18.1067,859311394079
117.619,8502,8.56599,99,63,84,2330,1000,11.1346,288,18.1067,859411450182
116.523,8582,8.56599,99,63,84,2330,1000,11.1346,288,18.1067,859511506545
116.782,8563,8.56599,99,63,84,2330,1000,11.1346,288,18.1067,859611563319
117.343,8522,8.80862,99,63,84,2328,1000,11.1346,288,18.1076,859711618952
117.73,8494,8.80862,99,63,84,2328,1000,11.1346,288,18.1076,859811675015
117.633,8501,8.80862,99,63,84,2328,1000,11.1346,288,18.1076,859911730279
116.509,8583,8.80862,99,63,84,2328,1000,11.1346,288,18.1076,860011785102
117.564,8506,8.80862,99,63,84,2328,1000,11.1346,288,18.1076,860111839535
117.261,8528,8.37564,99,63,84,2329,1000,11.1346,288,18.108,860211853231
117.385,8519,8.37564,99,63,84,2329,1000,11.1346,288,18.108,860311909614
116.591,8577,8.37564,99,63,84,2329,1000,11.1346,288,18.108,860411968977
115.808,8635,8.37564,99,63,84,2329,1000,11.1346,288,18.108,860512024841
115.513,8657,8.37564,99,63,84,2329,1000,11.1346,288,18.108,860612080654
115.955,8624,8.18125,99,63,84,2330,1000,11.1346,288,18.108,860712137437
114.837,8708,8.18125,99,63,84,2330,1000,11.1346,288,18.108,860812194640
115.46,8661,8.18125,99,63,84,2330,1000,11.1346,288,18.108,860912250644
115.754,8639,8.18125,99,63,84,2330,1000,11.1346,288,18.108,861012313567
116.036,8618,8.18125,99,63,84,2330,1000,11.1346,288,18.108,861112370920
116.604,8576,8.31218,99,63,84,2328,1000,11.1346,288,18.1084,861212427813
116.077,8615,8.31218,99,63,84,2328,1000,11.1346,288,18.1084,861312484607
116.414,8590,8.31218,99,63,84,2328,1000,11.1346,288,18.1084,861412539990
117.523,8509,8.31218,99,63,84,2328,1000,11.1346,288,18.1084,861512597803
116.023,8619,8.31218,99,63,84,2328,1000,11.1346,288,18.1084,861612655226
116.973,8549,8.90282,99,63,84,2327,1000,11.1346,288,18.1081,861712711770
116.659,8572,8.90282,99,63,84,2327,1000,11.1346,288,18.1081,861812769413
116.36,8594,8.90282,99,63,84,2327,1000,11.1346,288,18.1081,861912806677
116.104,8613,8.90282,99,63,84,2327,1000,11.1346,288,18.1081,862012862230
116.564,8579,8.90282,99,63,84,2327,1000,11.1346,288,18.1081,862112916904
117.288,8526,8.47029,99,63,84,2327,1000,11.1346,288,18.1083,862212973337
116.604,8576,8.47029,99,63,84,2327,1000,11.1346,288,18.1083,862313029320
116.768,8564,8.47029,99,63,84,2327,1000,11.1346,288,18.1083,862413084724
116.482,8585,8.47029,99,63,84,2327,1000,11.1346,288,18.1083,862513141967
116.604,8576,8.47029,99,63,84,2327,1000,11.1346,288,18.1083,862613199350
117.55,8507,8.77743,99,63,84,2329,1000,11.1346,288,18.1065,862713255904
116.686,8570,8.77743,99,63,84,2329,1000,11.1346,288,18.1065,862813312087
117.606,8503,8.77743,99,63,84,2329,1000,11.1346,288,18.1065,862913376020
116.387,8592,8.77743,99,63,84,2329,1000,11.1346,288,18.1065,863013433643
116.455,8587,8.77743,99,63,84,2329,1000,11.1346,288,18.1065,863113489836
117.426,8516,9.2511,99,63,83,2328,1000,11.1346,288,18.1023,863213547490
116.904,8554,9.2511,99,63,83,2328,1000,11.1346,288,18.1023,863313600003
116.918,8553,9.2511,99,63,83,2328,1000,11.1346,288,18.1023,863413656096
116.577,8578,9.2511,99,63,83,2328,1000,11.1346,288,18.1023,863513718839
118.357,8449,9.2511,99,63,83,2328,1000,11.1346,288,18.1023,863613774643
116.577,8578,8.29639,99,63,84,2329,1000,11.1346,288,18.1031,863713830916
117.385,8519,8.29639,99,63,84,2329,1000,11.1346,288,18.1031,863813887159
116.877,8556,8.29639,99,63,84,2329,1000,11.1346,288,18.1031,863913944353
118.497,8439,8.29639,99,63,84,2329,1000,11.1346,288,18.1031,864014002936
117.261,8528,8.29639,99,63,84,2329,1000,11.1346,288,18.1031,864114056689
